lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.767,0.773,0.874
2,0.575,0.626,0.725
3,0.459,0.502,0.588
4,0.383,0.399,0.457
5,0.312,0.315,0.325
6,0.25,0.246,0.202
7,0.203,0.191,0.1
8,0.168,0.148,0.015
9,0.145,0.115,-0.051
10,0.12,0.09,-0.106
11,0.096,0.073,-0.15
12,0.083,0.061,-0.182
13,0.064,0.054,-0.209
14,0.05,0.051,-0.229
15,0.037,0.05,-0.242
16,0.03,0.051,-0.245
17,0.022,0.053,-0.242
18,0.024,0.056,-0.228
19,0.031,0.058,-0.205
20,0.036,0.061,-0.175
21,0.048,0.062,-0.132
22,0.056,0.063,-0.08
23,0.05,0.063,-0.02
24,0.057,0.061,0.055
25,0.079,0.059,0.143
26,0.106,0.052,0.238
27,0.113,0.047,0.323
28,0.09,0.042,0.378
29,0.037,0.038,0.391
30,0.013,0.033,0.383
31,0.017,0.028,0.353
32,0.014,0.022,0.294
33,-0.012,0.016,0.209
34,-0.025,0.01,0.122
35,-0.019,0.002,0.046
36,-0.017,-0.005,-0.027
37,-0.025,-0.012,-0.094
38,-0.029,-0.019,-0.148
39,-0.032,-0.024,-0.191
40,-0.032,-0.029,-0.223
41,-0.033,-0.031,-0.249
42,-0.032,-0.032,-0.269
43,-0.027,-0.032,-0.279
44,-0.021,-0.03,-0.284
45,-0.02,-0.027,-0.285
46,-0.013,-0.023,-0.278
47,-0.015,-0.019,-0.268
48,-0.014,-0.014,-0.25
49,-0.012,-0.008,-0.221
50,-0.008,-0.002,-0.181
51,-0.003,0.005,-0.129
52,-0.001,0.01,-0.066
53,0.004,0.014,0.009
54,0.013,0.017,0.091
55,0.03,0.022,0.179
56,0.039,0.026,0.259
57,0.046,0.03,0.329
58,0.051,0.032,0.379
59,0.057,0.034,0.398
60,0.041,0.036,0.373
61,0.028,0.036,0.319
62,0.019,0.036,0.251
63,0.02,0.033,0.175
64,0.015,0.031,0.094
65,0.016,0.027,0.019
66,0.015,0.023,-0.045
67,0.024,0.019,-0.095
68,0.031,0.015,-0.139
69,0.038,0.012,-0.173
70,0.041,0.009,-0.2
71,0.029,0.007,-0.226
72,0.015,0.005,-0.246
73,0.0,0.004,-0.261
74,-0.008,0.004,-0.266
75,-0.013,0.004,-0.263
76,-0.018,0.006,-0.252
77,-0.023,0.008,-0.233
78,-0.017,0.011,-0.202
79,-0.009,0.015,-0.162
80,-0.002,0.02,-0.114
81,0.008,0.024,-0.054
82,0.024,0.028,0.018
83,0.025,0.032,0.092
84,0.039,0.035,0.173
85,0.055,0.037,0.256
86,0.073,0.039,0.333
87,0.083,0.042,0.388
88,0.07,0.044,0.408
89,0.07,0.045,0.407
90,0.063,0.046,0.374
91,0.054,0.046,0.312
92,0.042,0.045,0.238
93,0.034,0.044,0.163
94,0.027,0.041,0.087
95,0.023,0.036,0.016
96,0.022,0.031,-0.049
97,0.017,0.024,-0.106
98,0.011,0.017,-0.154
99,0.006,0.01,-0.191
100,0.001,0.003,-0.218
101,-0.003,-0.003,-0.238
102,-0.009,-0.009,-0.252
103,-0.014,-0.013,-0.26
104,-0.014,-0.016,-0.26
105,-0.014,-0.018,-0.252
106,-0.016,-0.019,-0.239
107,-0.021,-0.019,-0.218
108,-0.024,-0.017,-0.188
109,-0.023,-0.015,-0.147
110,-0.025,-0.012,-0.101
111,-0.024,-0.009,-0.043
112,-0.012,-0.006,0.025
113,-0.006,-0.003,0.099
114,0.002,-0.001,0.176
115,-0.005,0.002,0.243
116,0.003,0.004,0.307
117,0.018,0.005,0.354
118,0.026,0.007,0.367
119,0.025,0.009,0.347
120,0.022,0.01,0.305
121,0.024,0.011,0.251
122,0.021,0.011,0.186
123,0.014,0.01,0.112
124,0.007,0.009,0.04
125,0.005,0.008,-0.024
126,0.001,0.005,-0.08
127,-0.002,0.002,-0.128
128,-0.002,-0.0,-0.166
129,-0.005,-0.003,-0.199
130,-0.01,-0.005,-0.226
131,-0.015,-0.008,-0.246
132,-0.018,-0.01,-0.26
133,-0.019,-0.013,-0.266
134,-0.017,-0.015,-0.265
135,-0.016,-0.017,-0.255
136,-0.015,-0.018,-0.239
137,-0.015,-0.018,-0.214
138,-0.016,-0.017,-0.181
139,-0.015,-0.016,-0.139
140,-0.019,-0.015,-0.09
141,-0.019,-0.012,-0.03
142,-0.022,-0.01,0.036
143,-0.006,-0.007,0.115
144,-0.001,-0.004,0.185
145,0.003,-0.002,0.248
146,-0.0,0.001,0.294
147,0.002,0.003,0.323
148,0.016,0.005,0.334
149,0.016,0.007,0.314
150,0.01,0.008,0.267
151,0.007,0.009,0.206
152,0.003,0.009,0.14
153,0.011,0.009,0.076
154,0.013,0.009,0.014
155,0.015,0.01,-0.042
156,0.02,0.01,-0.089
157,0.025,0.01,-0.127
158,0.017,0.011,-0.164
159,0.009,0.012,-0.194
160,0.006,0.014,-0.217
161,0.007,0.015,-0.231
162,0.009,0.016,-0.236
163,0.008,0.018,-0.235
164,0.007,0.018,-0.226
165,0.005,0.019,-0.21
166,0.007,0.02,-0.183
167,0.012,0.021,-0.148
168,0.017,0.022,-0.106
169,0.021,0.023,-0.057
170,0.024,0.024,0.001
171,0.029,0.024,0.069
172,0.034,0.024,0.143
173,0.04,0.024,0.218
174,0.043,0.023,0.29
175,0.046,0.02,0.352
176,0.038,0.017,0.393
177,0.017,0.014,0.4
178,0.005,0.012,0.383
179,0.007,0.01,0.347
180,0.008,0.008,0.288
181,-0.002,0.005,0.207
182,-0.014,0.002,0.123
183,-0.019,-0.001,0.044
184,-0.017,-0.006,-0.022
185,-0.012,-0.01,-0.078
186,-0.012,-0.014,-0.126
187,-0.013,-0.017,-0.166
188,-0.015,-0.019,-0.197
189,-0.018,-0.021,-0.222
190,-0.025,-0.021,-0.241
191,-0.032,-0.021,-0.254
192,-0.033,-0.021,-0.256
193,-0.03,-0.02,-0.25
194,-0.024,-0.019,-0.235
195,-0.016,-0.018,-0.213
196,-0.008,-0.016,-0.185
197,-0.0,-0.015,-0.149
198,0.003,-0.014,-0.108
199,0.005,-0.013,-0.06
200,-0.013,-0.013,-0.013
201,-0.031,-0.014,0.042
202,-0.042,-0.015,0.103
203,-0.033,-0.017,0.176
204,-0.015,-0.019,0.248
205,0.002,-0.021,0.306
206,0.005,-0.024,0.343
207,0.005,-0.026,0.356
208,-0.003,-0.028,0.335
209,-0.029,-0.029,0.281
210,-0.042,-0.029,0.22
211,-0.049,-0.03,0.154
212,-0.052,-0.031,0.084
213,-0.046,-0.031,0.015
214,-0.045,-0.03,-0.047
215,-0.041,-0.03,-0.098
216,-0.037,-0.029,-0.141
217,-0.035,-0.028,-0.178
218,-0.035,-0.027,-0.209
219,-0.036,-0.025,-0.231
220,-0.031,-0.025,-0.243
221,-0.026,-0.024,-0.247
222,-0.023,-0.025,-0.245
223,-0.02,-0.026,-0.237
224,-0.014,-0.027,-0.22
225,-0.005,-0.029,-0.195
226,0.002,-0.03,-0.164
227,-0.003,-0.031,-0.131
228,-0.016,-0.032,-0.094
229,-0.022,-0.032,-0.047
230,-0.028,-0.034,0.01
231,-0.037,-0.036,0.073
232,-0.053,-0.039,0.136
233,-0.061,-0.044,0.201
234,-0.063,-0.049,0.259
235,-0.065,-0.054,0.298
236,-0.075,-0.058,0.313
237,-0.082,-0.061,0.305
238,-0.081,-0.064,0.275
239,-0.068,-0.066,0.226
240,-0.063,-0.067,0.157
241,-0.058,-0.067,0.083
242,-0.057,-0.066,0.012
243,-0.047,-0.066,-0.048
244,-0.047,-0.065,-0.105
245,-0.049,-0.062,-0.152
246,-0.056,-0.058,-0.192
247,-0.06,-0.054,-0.223
248,-0.058,-0.049,-0.246
249,-0.053,-0.043,-0.261
250,-0.046,-0.037,-0.268
251,-0.04,-0.03,-0.268
252,-0.033,-0.023,-0.261
253,-0.023,-0.017,-0.246
254,-0.015,-0.011,-0.226
255,-0.004,-0.006,-0.198
256,0.008,-0.001,-0.165
257,0.014,0.003,-0.125
258,0.015,0.007,-0.078
259,0.007,0.01,-0.025
260,0.007,0.012,0.039
261,0.012,0.013,0.113
262,0.015,0.013,0.188
263,0.012,0.013,0.254
264,0.016,0.013,0.31
265,0.026,0.013,0.352
266,0.037,0.011,0.367
267,0.03,0.01,0.346
268,0.013,0.009,0.293
269,0.008,0.007,0.226
270,0.007,0.005,0.152
271,0.008,0.003,0.076
272,-0.002,0.001,0.001
273,-0.026,-0.001,-0.072
274,-0.025,-0.002,-0.125
275,-0.02,-0.003,-0.165
276,-0.017,-0.003,-0.199
277,-0.009,-0.002,-0.222
278,-0.005,0.0,-0.237
279,-0.003,0.004,-0.246
280,0.005,0.009,-0.245
281,0.015,0.014,-0.237
282,0.024,0.02,-0.224
283,0.035,0.027,-0.205
284,0.045,0.034,-0.179
285,0.051,0.041,-0.149
286,0.053,0.048,-0.115
287,0.054,0.055,-0.073
288,0.058,0.061,-0.02
289,0.06,0.066,0.044
290,0.058,0.071,0.116
291,0.048,0.074,0.189
292,0.061,0.075,0.273
293,0.079,0.075,0.356
294,0.096,0.074,0.417
295,0.087,0.072,0.434
296,0.091,0.069,0.427
297,0.094,0.063,0.391
298,0.088,0.057,0.326
299,0.078,0.05,0.245
300,0.034,0.043,0.149
301,0.028,0.035,0.069
302,0.021,0.025,-0.005
303,0.006,0.016,-0.072
304,-0.005,0.007,-0.129
305,-0.012,-0.001,-0.174
306,-0.018,-0.008,-0.209
307,-0.023,-0.013,-0.236
308,-0.023,-0.017,-0.253
309,-0.023,-0.019,-0.264
310,-0.022,-0.019,-0.268
311,-0.022,-0.019,-0.265
312,-0.022,-0.017,-0.255
313,-0.021,-0.014,-0.24
314,-0.021,-0.01,-0.22
315,-0.026,-0.006,-0.194
316,-0.022,-0.0,-0.158
317,-0.011,0.006,-0.113
318,-0.003,0.013,-0.061
319,0.008,0.019,0.002
320,0.024,0.024,0.077
321,0.046,0.028,0.164
322,0.044,0.031,0.237
323,0.048,0.032,0.303
324,0.077,0.032,0.359
325,0.091,0.03,0.38
326,0.066,0.028,0.349
327,0.051,0.024,0.296
328,0.034,0.02,0.224
329,0.019,0.014,0.15
330,-0.005,0.007,0.068
331,-0.026,-0.0,-0.012
332,-0.037,-0.008,-0.078
333,-0.04,-0.015,-0.13
334,-0.043,-0.023,-0.173
335,-0.047,-0.03,-0.207
336,-0.047,-0.036,-0.23
337,-0.048,-0.042,-0.247
338,-0.05,-0.047,-0.259
339,-0.051,-0.05,-0.264
340,-0.053,-0.053,-0.265
341,-0.055,-0.053,-0.26
342,-0.052,-0.051,-0.247
343,-0.049,-0.047,-0.227
344,-0.043,-0.042,-0.199
345,-0.036,-0.036,-0.163
346,-0.032,-0.03,-0.12
347,-0.033,-0.024,-0.069
348,-0.025,-0.017,-0.003
349,-0.017,-0.011,0.072
350,-0.009,-0.005,0.151
351,0.001,-0.002,0.232
352,0.019,0.001,0.31
353,0.029,0.003,0.364
354,0.024,0.004,0.387
355,0.011,0.004,0.378
356,0.015,0.003,0.344
357,0.016,0.001,0.284
358,0.01,0.0,0.202
359,-0.003,-0.002,0.114
360,-0.006,-0.005,0.035
361,-0.008,-0.011,-0.034
362,-0.014,-0.017,-0.094
363,-0.025,-0.023,-0.144
364,-0.036,-0.028,-0.184
365,-0.041,-0.031,-0.212
366,-0.04,-0.033,-0.232
367,-0.039,-0.033,-0.245
368,-0.033,-0.03,-0.252
369,-0.026,-0.026,-0.252
370,-0.022,-0.021,-0.248
371,-0.022,-0.015,-0.239
372,-0.021,-0.007,-0.224
373,-0.021,0.001,-0.203
374,-0.013,0.01,-0.17
375,-0.002,0.019,-0.126
376,0.004,0.03,-0.074
377,0.01,0.041,-0.011
378,0.033,0.051,0.071
379,0.053,0.061,0.154
380,0.064,0.068,0.236
381,0.068,0.074,0.311
382,0.087,0.079,0.383
383,0.125,0.081,0.439
384,0.151,0.081,0.457
385,0.136,0.079,0.425
386,0.105,0.074,0.36
387,0.066,0.067,0.278
388,0.046,0.058,0.191
389,0.013,0.047,0.097
390,-0.007,0.035,0.012
391,-0.015,0.021,-0.056
392,-0.016,0.007,-0.108
393,-0.016,-0.006,-0.148
394,-0.014,-0.019,-0.178
395,-0.019,-0.03,-0.202
396,-0.024,-0.038,-0.22
397,-0.026,-0.042,-0.233
398,-0.027,-0.04,-0.24
399,-0.029,-0.03,-0.243
400,-0.026,-0.012,-0.238
