lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.749,0.726,0.872
2,0.516,0.552,0.698
3,0.351,0.407,0.52
4,0.234,0.287,0.349
5,0.148,0.189,0.192
6,0.086,0.112,0.057
7,0.049,0.053,-0.049
8,0.023,0.008,-0.13
9,0.009,-0.023,-0.188
10,-0.0,-0.043,-0.229
11,-0.009,-0.053,-0.258
12,-0.015,-0.056,-0.277
13,-0.016,-0.053,-0.287
14,-0.017,-0.044,-0.293
15,-0.018,-0.032,-0.295
16,-0.011,-0.017,-0.291
17,-0.008,-0.001,-0.285
18,-0.003,0.017,-0.273
19,0.006,0.034,-0.252
20,0.019,0.051,-0.218
21,0.035,0.067,-0.168
22,0.051,0.082,-0.101
23,0.065,0.094,-0.02
24,0.07,0.105,0.073
25,0.081,0.113,0.18
26,0.115,0.116,0.304
27,0.137,0.117,0.423
28,0.127,0.117,0.518
29,0.121,0.116,0.576
30,0.137,0.114,0.59
31,0.157,0.11,0.549
32,0.169,0.106,0.457
33,0.149,0.102,0.332
34,0.116,0.097,0.202
35,0.086,0.089,0.083
36,0.06,0.079,-0.022
37,0.038,0.068,-0.11
38,0.025,0.057,-0.176
39,0.018,0.046,-0.222
40,0.015,0.036,-0.253
41,0.009,0.027,-0.274
42,0.004,0.019,-0.287
43,0.001,0.014,-0.295
44,-0.002,0.01,-0.298
45,-0.001,0.009,-0.297
46,-0.001,0.009,-0.292
47,0.002,0.011,-0.282
48,0.012,0.014,-0.264
49,0.017,0.018,-0.237
50,0.024,0.025,-0.199
51,0.032,0.032,-0.144
52,0.041,0.039,-0.076
53,0.05,0.046,0.009
54,0.053,0.054,0.107
55,0.048,0.061,0.21
56,0.044,0.067,0.314
57,0.061,0.071,0.42
58,0.111,0.072,0.515
59,0.134,0.072,0.561
60,0.127,0.07,0.537
61,0.1,0.066,0.462
62,0.071,0.061,0.352
63,0.055,0.053,0.234
64,0.045,0.045,0.12
65,0.031,0.037,0.014
66,0.021,0.03,-0.076
67,0.015,0.023,-0.146
68,0.008,0.017,-0.197
69,0.002,0.012,-0.235
70,-0.002,0.009,-0.26
71,-0.004,0.007,-0.275
72,-0.007,0.006,-0.285
73,-0.012,0.006,-0.291
74,-0.016,0.008,-0.294
75,-0.015,0.011,-0.294
76,-0.012,0.014,-0.288
77,-0.007,0.019,-0.277
78,0.003,0.024,-0.258
79,0.014,0.029,-0.227
80,0.03,0.035,-0.179
81,0.046,0.041,-0.114
82,0.063,0.048,-0.03
83,0.071,0.054,0.067
84,0.097,0.059,0.184
85,0.12,0.061,0.307
86,0.125,0.061,0.421
87,0.118,0.06,0.514
88,0.074,0.058,0.563
89,0.052,0.056,0.565
90,0.034,0.052,0.513
91,0.035,0.048,0.42
92,0.024,0.042,0.299
93,0.011,0.035,0.18
94,-0.002,0.026,0.069
95,-0.006,0.017,-0.027
96,-0.005,0.008,-0.108
97,-0.012,-0.001,-0.174
98,-0.014,-0.008,-0.221
99,-0.016,-0.015,-0.253
100,-0.018,-0.02,-0.273
101,-0.02,-0.023,-0.284
102,-0.019,-0.024,-0.29
103,-0.016,-0.024,-0.292
104,-0.016,-0.022,-0.291
105,-0.015,-0.019,-0.287
106,-0.018,-0.015,-0.281
107,-0.019,-0.01,-0.267
108,-0.016,-0.005,-0.244
109,-0.013,0.001,-0.209
110,-0.01,0.006,-0.16
111,-0.008,0.01,-0.094
112,0.004,0.013,-0.007
113,0.011,0.015,0.093
114,0.023,0.016,0.203
115,0.034,0.018,0.315
116,0.06,0.018,0.427
117,0.072,0.018,0.521
118,0.058,0.017,0.561
119,0.036,0.015,0.531
120,0.008,0.014,0.446
121,-0.007,0.011,0.341
122,-0.006,0.008,0.23
123,-0.01,0.006,0.117
124,-0.015,0.004,0.012
125,-0.015,0.001,-0.074
126,-0.013,-0.002,-0.143
127,-0.011,-0.004,-0.196
128,-0.011,-0.007,-0.234
129,-0.015,-0.009,-0.26
130,-0.017,-0.012,-0.276
131,-0.016,-0.013,-0.285
132,-0.017,-0.015,-0.29
133,-0.017,-0.015,-0.292
134,-0.016,-0.015,-0.291
135,-0.015,-0.014,-0.286
136,-0.013,-0.013,-0.277
137,-0.008,-0.01,-0.26
138,0.0,-0.007,-0.231
139,0.009,-0.004,-0.189
140,0.01,-0.001,-0.134
141,0.009,0.002,-0.062
142,0.003,0.004,0.023
143,0.003,0.005,0.125
144,0.013,0.005,0.237
145,0.009,0.004,0.343
146,-0.008,0.004,0.434
147,-0.01,0.003,0.497
148,-0.002,0.003,0.516
149,0.007,0.002,0.484
150,0.011,0.001,0.406
151,0.004,0.001,0.298
152,-0.004,-0.0,0.187
153,-0.003,-0.002,0.085
154,-0.004,-0.003,-0.008
155,-0.01,-0.005,-0.09
156,-0.008,-0.006,-0.153
157,-0.007,-0.008,-0.2
158,-0.01,-0.01,-0.234
159,-0.013,-0.012,-0.256
160,-0.014,-0.014,-0.269
161,-0.019,-0.016,-0.278
162,-0.019,-0.018,-0.281
163,-0.019,-0.02,-0.281
164,-0.019,-0.021,-0.279
165,-0.019,-0.021,-0.273
166,-0.018,-0.022,-0.261
167,-0.014,-0.022,-0.239
168,-0.015,-0.022,-0.206
169,-0.016,-0.021,-0.158
170,-0.019,-0.02,-0.094
171,-0.022,-0.019,-0.014
172,-0.024,-0.018,0.081
173,-0.031,-0.015,0.181
174,-0.036,-0.013,0.287
175,-0.024,-0.011,0.397
176,-0.008,-0.01,0.488
177,-0.018,-0.008,0.529
178,-0.021,-0.007,0.513
179,-0.011,-0.006,0.448
180,0.008,-0.006,0.358
181,0.014,-0.005,0.253
182,0.016,-0.005,0.147
183,0.01,-0.005,0.043
184,0.011,-0.007,-0.045
185,0.008,-0.009,-0.117
186,0.003,-0.01,-0.174
187,-0.004,-0.011,-0.218
188,-0.014,-0.01,-0.248
189,-0.015,-0.01,-0.267
190,-0.016,-0.008,-0.278
191,-0.018,-0.007,-0.285
192,-0.018,-0.006,-0.286
193,-0.023,-0.005,-0.287
194,-0.022,-0.005,-0.282
195,-0.02,-0.005,-0.272
196,-0.02,-0.005,-0.256
197,-0.016,-0.005,-0.228
198,-0.013,-0.005,-0.188
199,-0.009,-0.005,-0.132
200,-0.005,-0.004,-0.059
201,-0.0,-0.004,0.028
202,0.01,-0.004,0.131
203,0.02,-0.004,0.242
204,0.015,-0.003,0.348
205,0.014,-0.002,0.443
206,0.023,-0.002,0.508
207,0.035,-0.002,0.531
208,0.034,-0.002,0.495
209,-0.002,-0.002,0.405
210,-0.032,-0.004,0.292
211,-0.04,-0.006,0.182
212,-0.04,-0.008,0.079
213,-0.036,-0.01,-0.015
214,-0.026,-0.011,-0.093
215,-0.018,-0.01,-0.154
216,-0.015,-0.01,-0.201
217,-0.013,-0.011,-0.233
218,-0.01,-0.011,-0.253
219,-0.007,-0.012,-0.265
220,-0.007,-0.012,-0.272
221,-0.006,-0.013,-0.274
222,-0.006,-0.013,-0.273
223,-0.007,-0.012,-0.27
224,-0.004,-0.011,-0.262
225,-0.001,-0.009,-0.249
226,0.001,-0.008,-0.229
227,-0.0,-0.006,-0.198
228,-0.004,-0.004,-0.155
229,-0.002,-0.003,-0.092
230,-0.003,-0.001,-0.013
231,-0.005,-0.0,0.08
232,-0.008,0.0,0.181
233,0.008,-0.0,0.289
234,0.02,-0.002,0.391
235,0.007,-0.004,0.466
236,-0.024,-0.004,0.498
237,-0.045,-0.005,0.477
238,-0.041,-0.006,0.416
239,-0.016,-0.006,0.337
240,0.01,-0.004,0.244
241,0.014,-0.003,0.14
242,0.01,-0.003,0.039
243,0.009,-0.004,-0.047
244,0.005,-0.006,-0.12
245,-0.002,-0.008,-0.178
246,-0.008,-0.009,-0.22
247,-0.008,-0.009,-0.246
248,-0.006,-0.009,-0.262
249,-0.007,-0.009,-0.273
250,-0.007,-0.008,-0.278
251,-0.006,-0.008,-0.28
252,-0.008,-0.007,-0.281
253,-0.005,-0.005,-0.276
254,-0.005,-0.003,-0.267
255,-0.008,-0.001,-0.253
256,-0.007,0.002,-0.226
257,-0.002,0.004,-0.185
258,0.002,0.008,-0.129
259,0.004,0.01,-0.058
260,0.009,0.012,0.031
261,0.009,0.014,0.131
262,0.001,0.017,0.234
263,-0.01,0.021,0.332
264,0.008,0.025,0.422
265,0.049,0.029,0.484
266,0.072,0.031,0.503
267,0.076,0.033,0.467
268,0.051,0.035,0.39
269,0.03,0.035,0.293
270,0.025,0.035,0.192
271,0.033,0.033,0.095
272,0.036,0.032,0.004
273,0.034,0.03,-0.074
274,0.029,0.027,-0.135
275,0.025,0.025,-0.182
276,0.017,0.021,-0.217
277,0.015,0.018,-0.24
278,0.012,0.014,-0.254
279,0.009,0.01,-0.262
280,0.004,0.005,-0.268
281,-0.002,0.001,-0.271
282,-0.007,-0.002,-0.271
283,-0.008,-0.005,-0.266
284,-0.008,-0.006,-0.255
285,-0.007,-0.007,-0.237
286,-0.007,-0.006,-0.207
287,-0.006,-0.005,-0.162
288,-0.003,-0.002,-0.1
289,-0.01,0.002,-0.026
290,-0.015,0.006,0.064
291,-0.005,0.01,0.17
292,0.014,0.013,0.283
293,0.024,0.015,0.389
294,0.02,0.017,0.468
295,0.027,0.02,0.513
296,0.013,0.023,0.494
297,0.018,0.024,0.436
298,0.027,0.025,0.347
299,0.042,0.025,0.243
300,0.041,0.025,0.136
301,0.044,0.024,0.04
302,0.048,0.022,-0.041
303,0.047,0.019,-0.109
304,0.036,0.016,-0.165
305,0.022,0.014,-0.208
306,0.011,0.013,-0.237
307,0.003,0.012,-0.256
308,-0.005,0.012,-0.267
309,-0.005,0.013,-0.271
310,-0.004,0.015,-0.272
311,0.002,0.018,-0.268
312,0.007,0.021,-0.262
313,0.011,0.026,-0.252
314,0.014,0.031,-0.238
315,0.017,0.036,-0.214
316,0.021,0.043,-0.179
317,0.031,0.051,-0.127
318,0.044,0.058,-0.061
319,0.066,0.064,0.024
320,0.085,0.071,0.121
321,0.088,0.076,0.222
322,0.088,0.081,0.321
323,0.097,0.086,0.413
324,0.115,0.089,0.484
325,0.143,0.09,0.512
326,0.14,0.091,0.483
327,0.11,0.09,0.407
328,0.088,0.087,0.312
329,0.082,0.082,0.216
330,0.076,0.076,0.121
331,0.061,0.07,0.027
332,0.048,0.062,-0.054
333,0.041,0.053,-0.119
334,0.034,0.043,-0.168
335,0.028,0.034,-0.205
336,0.021,0.026,-0.23
337,0.013,0.019,-0.248
338,0.006,0.013,-0.259
339,0.002,0.009,-0.265
340,-0.001,0.007,-0.267
341,-0.003,0.007,-0.265
342,0.001,0.01,-0.257
343,0.007,0.015,-0.243
344,0.015,0.021,-0.221
345,0.023,0.029,-0.19
346,0.034,0.037,-0.145
347,0.038,0.046,-0.087
348,0.041,0.055,-0.015
349,0.045,0.065,0.071
350,0.054,0.074,0.171
351,0.07,0.081,0.28
352,0.089,0.087,0.384
353,0.104,0.091,0.465
354,0.104,0.095,0.508
355,0.13,0.097,0.512
356,0.158,0.096,0.476
357,0.15,0.094,0.393
358,0.12,0.091,0.284
359,0.102,0.087,0.176
360,0.088,0.08,0.076
361,0.074,0.072,-0.012
362,0.056,0.063,-0.086
363,0.04,0.054,-0.144
364,0.028,0.045,-0.186
365,0.018,0.036,-0.215
366,0.01,0.027,-0.234
367,0.004,0.02,-0.246
368,0.001,0.014,-0.255
369,-0.004,0.01,-0.259
370,-0.005,0.007,-0.26
371,-0.005,0.006,-0.257
372,-0.008,0.006,-0.25
373,-0.006,0.008,-0.237
374,-0.003,0.012,-0.214
375,0.002,0.017,-0.178
376,0.008,0.026,-0.127
377,0.029,0.036,-0.057
378,0.048,0.045,0.03
379,0.064,0.054,0.129
380,0.072,0.063,0.23
381,0.067,0.071,0.326
382,0.069,0.078,0.42
383,0.097,0.083,0.497
384,0.122,0.087,0.526
385,0.093,0.088,0.482
386,0.086,0.088,0.401
387,0.081,0.086,0.3
388,0.083,0.081,0.195
389,0.081,0.075,0.093
390,0.065,0.066,-0.002
391,0.046,0.056,-0.083
392,0.033,0.044,-0.145
393,0.025,0.032,-0.191
394,0.014,0.019,-0.225
395,0.004,0.007,-0.248
396,-0.004,-0.005,-0.261
397,-0.008,-0.014,-0.268
398,-0.013,-0.02,-0.272
399,-0.02,-0.022,-0.274
400,-0.02,-0.017,-0.271
