gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1273,102,5.6800012588501,5.59991836547852,-0.0407819002866745,3670144,1273,46,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-04-01 00:34:07.255365,97.65314765362406,68.66371587951967,55.51913799505938,0.002922991661228573,1.0,-68.64,3.3166247903554,-68.85,3.7757,4.9368,7.09,0.5548,2.9628,3.1511,3.1163069422116823,0
100887,npp,183,3749,3.56502342224121,5.59671545028687,-0.0362453013658524,3670176,184,3025,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-04-01 02:14:31.857382,-79.55571378950727,64.67748316737804,53.12993473121182,1.3274693050746202e-10,17.0,64.71,2.898275349237888,64.36,4.1948,5.7338,7.5175,0.4777,1.9905,1.7028,1.7028,0
101013,npp,2553,3066,2.24204325675964,5.59722185134888,-0.0392588563263416,3670144,2553,2463,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-04-02 01:55:43.292472,-80.15317095952746,48.28892363041327,41.35156712448164,0.0007115601327117479,14.0,48.29,1.7549928774784245,47.86,2.8374,4.0378,5.48,0.6783,1.7155,1.5207,1.5207,0
102751,npp,2579,776,3.07661294937134,5.60168504714966,-0.0348021723330021,3670176,2581,559,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-04-16 00:52:52.939153,97.9544089759003,54.836557011555506,46.34548369362132,8.036461198608384e-15,4.0,-54.82,2.0682789409984763,-55.25,2.8608,4.1904,6.2086,0.6536,2.2002,2.0108,2.0108,0
104071,npp,1698,550,2.91437983512878,5.60113906860352,-0.0380869358778,3670176,1701,343,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-04-27 00:46:30.136439,98.18707405738755,60.26092974357582,50.21462392605232,1.7287215749643199e-19,3.0,-60.25,2.4157378735459294,-60.52,3.3624,4.5024,6.6629,0.6083,2.0814,1.7728,1.7728,0
104315,npp,2250,2835,1.95593118667603,5.60163307189941,-0.0396547056734562,3670176,2250,2284,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-04-29 01:49:14.062754,-80.30461322177521,40.354604371823434,34.96589608782516,1.4586292555474253e-16,13.0,40.36,1.4276677814245327,39.79,2.4758,3.7327,4.8267,0.7337,1.4942,1.4351,1.4351,0
104431,npp,1518,2148,1.15907299518585,5.60325336456299,-0.0379325151443481,3670176,1518,1710,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-04-30 01:30:23.725246,-74.40974193108954,6.643818024261648,5.8772367520191215,1.3784815448202333e-09,10.0,6.61,1.0,5.8,1.7981,2.7388,3.8184,1.0,1.1591,1.1591,1.1591,0
106324,npp,2253,1689,4.064907073974609,5.60067415237427,-0.0376348197460175,3670144,2253,1278,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-05-06 01:17:46.352906,97.0804839876087,19.631914647452852,17.29821243085232,0.2496635642951573,8.0,-19.63,1.0442604737599883,-20.16,2.0195,2.7873,4.0819,0.9826,3.9622,3.9941,1.0222958257425434,0
107081,npp,618,1915,1.65920865535736,5.6029577255249,-0.0359786562621593,3670144,618,1487,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-05-11 01:23:59.326022,96.23574949845752,6.904100649637673,6.107181712961874,0.025020016885821488,9.0,-6.9,1.0,-7.31,1.8947,2.3671,3.0425,1.157,2.0309,1.9197,1.6218808495316808,0
107253,npp,2966,1229,1.86296927928925,5.599853515625,-0.0398281291127205,3670144,2966,913,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-05-12 01:05:08.996105,97.85250254033927,40.613694740409954,35.177288527045775,0.009337134377666478,6.0,-40.59,1.4276677814245327,-40.93,2.4777,3.223,4.9412,0.8498,1.7861,1.5831,1.471957891629122,0
109184,npp,2032,996,1.84233951568604,5.59912729263306,-0.03501321002841,3670176,2035,734,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-05-23 00:58:41.054268,97.76123050952255,48.590405129034664,41.58519770444863,2.6086611501846246e-30,5.0,-48.58,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,1.676,1.361,1.361,0
112104,npp,1830,1451,2.0491610765457198,5.60134506225586,-0.0402436852455139,3670144,1830,1089,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-06-02 01:11:05.199211,98.46489823082085,31.39382478797505,27.450243500357168,0.04764713983348085,7.0,-31.4,1.2365102219381485,-31.45,1.9487,2.595,4.5031,1.0554,2.2973,2.1627,1.5955448788740068,0
113644,npp,2337,2588,1.74637937545776,5.6031436920166,-0.0380690656602383,3670144,2338,2092,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-06-11 01:42:18.009526,-81.39659824337483,30.04106709857608,26.296738945303794,0.0116616445563817,12.0,30.03,1.184412938166907,30.17,2.1124,2.9319,4.1368,0.9341,1.7379,1.6314,1.4925886998040663,0
113817,npp,1599,1901,1.116742253303528,5.59738445281982,-0.0362240076065063,3670144,1599,1474,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-06-12 01:23:25.911106,92.14566295557131,7.776694860140783,6.877222756683957,0.00308152081173859,9.0,-7.71,1.0,-7.31,1.8947,2.3671,3.0425,1.157,1.4884,1.2921,1.2554199324168922,0
115226,npp,2974,979,2.11110353469849,5.59963941574097,-0.0369545482099056,3670176,2972,722,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-06-24 00:58:03.631277,97.58269948605425,49.11393175455215,41.98951327274355,4.012306219528807e-26,5.0,-49.09,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,1.8292,1.5595,1.5595,0
119351,npp,493,2124,3.50589108467102,5.59922552108765,-0.0401643514633179,3670144,493,1687,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-03 01:29:23.317645,-69.87675548067942,5.270136635161667,4.662174199866864,0.14682165212718767,10.0,5.22,1.0,5.8,1.7981,2.7388,3.8184,1.0,3.5059,3.5059,1.7582473142956492,0
3797,npp,1412,82,5.7275505065918,5.60308790206909,-0.0383372008800507,3670144,1415,36,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-06 00:32:55.146333,97.82846139249264,69.01466168133119,55.70958156717726,0.10050472618005925,1.0,-68.96,3.3985290935932855,-68.85,3.7757,4.9368,7.09,0.5548,2.9714,3.1774,1.981068586412566,0
119873,npp,323,3724,4.22901773452759,5.59974098205566,-0.0346456617116928,3670144,326,3009,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-06 02:13:19.750599,-79.74582758881286,64.21812326918236,52.831541885438604,0.10990735170870401,17.0,64.25,2.8345692104261015,64.36,4.1948,5.7338,7.5175,0.4777,2.2079,2.02,0.7117469214555932,0
120041,npp,2697,3042,2.58045887947083,5.60057258605957,-0.0343240685760975,3670144,2697,2446,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-07 01:54:31.210445,-80.1769399629438,47.522264291293894,40.743954926779196,0.08049310469788924,14.0,47.54,1.646109783506203,47.86,2.8374,4.0378,5.48,0.6783,1.8534,1.7503,0.7921716274621027,0
120388,npp,1264,1669,1.74701535701752,5.59949445724487,-0.0372403785586357,3670144,1264,1261,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-09 01:16:52.345661,96.76493425944875,20.72393720072411,18.248785921939156,0.030346323250163697,8.0,-20.68,1.0837787002826917,-20.16,2.0195,2.7873,4.0819,0.9826,1.7789,1.7166,1.3553805711145497,0
120556,npp,547,982,2.55694222450256,5.60092353820801,-0.0389865823090076,3670144,549,724,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-10 00:58:03.799754,98.11738820308032,49.03900933040661,41.931874158974786,0.013850689538725466,5.0,-49.0,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,2.0832,1.8889,1.7240319820986516,0
3995,npp,2898,306,3.05845332145691,5.60153818130493,-0.0396790839731693,3670144,2901,163,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-11 00:39:13.475457,97.92548144287552,65.1805065431206,53.433346967966585,0.0035213112298588126,2.0,-65.14,2.898275349237888,-65.06,3.1592,4.5294,6.317,0.6047,2.2312,1.8493,1.8073850035474837,0
120740,npp,1798,3952,4.23829460144043,5.59999942779541,-0.0344924814999104,3670144,1799,3143,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-11 02:19:36.300239,-79.57141673696167,68.16324946074666,55.232137336869485,0.013572545361606445,18.0,68.19,3.3166247903554,68.29,4.4249,6.3034,8.2764,0.4345,2.1161,1.8415,1.6799427977114196,0
121771,npp,2577,3501,3.61512422561646,5.60314655303955,-0.037196010351181,3670176,2580,2840,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-17 02:07:06.051277,-80.26330512670198,59.69778436297399,49.82460051288634,1.21251438306992e-19,16.0,59.72,2.3545700244418297,59.85,3.9365,5.3431,7.307,0.5126,2.0049,1.853,1.853,0
122118,npp,1167,2129,1.54530298709869,5.59988498687744,-0.0368965305387974,3670176,1167,1692,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-19 01:29:27.178686,-75.29058173598237,5.52567606716942,4.888366314313193,9.109896946559107e-32,10.0,5.51,1.0,5.8,1.7981,2.7388,3.8184,1.0,1.5453,1.5453,1.5453,0
122463,npp,2805,756,2.50909733772278,5.59978485107422,-0.0379941798746586,3670176,2806,539,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-21 00:51:48.316479,98.10285645371302,55.347951491189896,46.71625351249976,4.486452445277771e-32,4.0,-55.32,2.0682789409984763,-55.25,2.8608,4.1904,6.2086,0.6536,1.9258,1.6399,1.6399,0
123366,npp,1211,985,1.46203744411469,5.59848403930664,-0.0389568135142326,3670176,1210,726,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-07-26 00:58:04.856568,97.64541559883031,48.942409163863424,41.858831602285655,2.0162070520086223e-15,5.0,-48.91,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,1.4593,1.08,1.08,0
130251,npp,1819,2132,5.48580026626587,5.60070371627808,-0.0387421771883965,3670144,1819,1695,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-08-04 01:29:28.241201,-77.27924060839057,5.679045233683669,5.024178716893898,0.13399051609219856,10.0,5.68,1.0,5.8,1.7981,2.7388,3.8184,1.0,5.4858,5.4858,3.8908793468487293,0
132606,npp,2597,535,2.0766838788986197,5.59965753555298,-0.0360885374248028,3670176,2598,330,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-08-17 00:45:30.367436,97.98251480635011,60.60441945101843,50.449738929024335,4.0152455058672805e-32,3.0,-60.58,2.4157378735459294,-60.52,3.3624,4.5024,6.6629,0.6083,1.7346,1.2632,1.2632,0
133896,npp,1545,3050,1.57122159004211,5.60162305831909,-0.0364770479500294,3670176,1545,2452,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-08-24 01:54:30.867230,-79.83349603904549,47.76543823683321,40.941911385638434,1.0824414190499415e-21,14.0,47.8,1.646109783506203,47.86,2.8374,4.0378,5.48,0.6783,1.2403,1.0657,1.0657,0
134076,npp,836,2361,2.17771887779236,5.598792552948,-0.040933720767498,3670176,836,1908,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-08-25 01:35:42.323980,-80.82742010280721,18.606873594814118,16.40293552459574,2.8116281925305858e-14,11.0,18.63,1.0442604737599883,18.79,1.8155,2.4914,3.9422,1.0993,2.4384,2.3939,2.3939,0
134260,npp,120,1676,1.61677920818329,5.59773588180542,-0.036369901150465,3670176,120,1267,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-08-26 01:16:52.002778,98.53464984687763,20.32332343992986,17.90188108446025,5.6527773363803655e-06,8.0,-20.32,1.0837787002826917,-20.16,2.0195,2.7873,4.0819,0.9826,1.6587,1.5886,1.5886,0
134442,npp,2454,987,3.61641192436218,5.60278081893921,-0.0400183796882629,3670144,2455,728,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-08-27 00:58:01.687234,98.00876982171806,48.87982327668339,41.814277009060234,0.00796578894083932,5.0,-48.85,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,2.6869,2.6715,2.576681339165479,0
134821,npp,3001,3280,2.80329036712646,5.60153532028198,-0.0354777090251446,3670144,3001,2626,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-08-29 02:00:45.657663,-79.84665421763499,54.35167672731131,45.989924482079964,0.03721205076077797,15.0,54.38,1.9513309067639726,54.43,3.5202,4.7081,5.7039,0.5817,1.7626,1.6307,1.1877562004281,0
136688,npp,865,86,2.83780574798584,5.59873819351196,-0.0390659719705582,3670144,869,38,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-09-08 00:32:50.646594,97.7962878268037,68.93406107990934,55.67367396182084,0.006011518108685538,1.0,-68.9,3.3985290935932855,-68.85,3.7757,4.9368,7.09,0.5548,2.1211,1.5743,1.5027434848975578,0
137268,npp,697,1674,1.29170095920563,5.59797143936157,-0.0387969873845577,3670176,697,1265,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-09-11 01:16:46.094812,98.22210479768907,20.428516260187248,17.99298543304918,1.0472286461233998e-07,8.0,-20.42,1.0837787002826917,-20.16,2.0195,2.7873,4.0819,0.9826,1.3587,1.2692,1.2692,0
137458,npp,3046,986,1.36702275276184,5.59772729873657,-0.0373307652771473,3670176,3047,727,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-09-12 00:57:55.754079,97.97219305556347,48.91074824825216,41.83647527049539,2.222315202280443e-15,5.0,-48.88,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,1.4052,1.0098,1.0098,0
6551,npp,2318,308,2.22035813331604,5.60124635696411,-0.0357770994305611,3670176,2316,164,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-09-13 00:39:03.658733,97.47197875866546,65.1298716113187,53.408342150416715,2.1954668799201017e-22,2.0,-65.1,2.898275349237888,-65.06,3.1592,4.5294,6.317,0.6047,1.9421,1.3426,1.3426,0
137852,npp,517,3278,2.20971655845642,5.59690713882446,-0.0351716056466103,3670176,518,2623,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-09-14 02:00:39.736120,-80.01469583148517,54.29724563108017,45.94657986881673,1.6341029750200097e-20,15.0,54.33,1.9513309067639726,54.43,3.5202,4.7081,5.7039,0.5817,1.4584,1.2854,1.2854,0
140194,npp,1980,2355,1.56140077114105,5.59948635101318,-0.0392428189516068,3670144,1980,1902,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-09-26 01:35:27.009678,-79.8912718672405,18.307432008422875,16.13985920698698,0.011489877548388648,11.0,18.3,1.0442604737599883,18.79,1.8155,2.4914,3.9422,1.0993,1.8482,1.7164,1.579633282932544,0
141142,npp,362,2582,6.03960418701172,5.60110473632812,-0.0353966876864433,3670144,362,2087,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-10-01 01:41:40.099482,-80.31700063169858,29.740238904421837,26.040626589754876,0.1905543366905448,12.0,29.74,1.184412938166907,30.17,2.1124,2.9319,4.1368,0.9341,5.3626,5.6418,3.3735868756758505,0
141525,npp,1991,1210,1.80639624595642,5.60189771652222,-0.0371940955519676,3670144,1992,896,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-10-03 01:03:59.502825,98.10693052562814,41.33330081585024,35.76368621841643,0.10650930404459208,6.0,-41.3,1.4276677814245327,-40.93,2.4777,3.223,4.9412,0.8498,1.7465,1.535,0.2671946826699414,0
142694,npp,2698,749,1.50570940971375,5.60195255279541,-0.0379321500658989,3670144,2698,532,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-10-09 00:51:20.587168,97.78086591195236,55.539516183648885,46.85499812941368,0.0008404124764070032,4.0,-55.5,2.0682789409984763,-55.25,2.8608,4.1904,6.2086,0.6536,1.4407,0.9841,0.9841,0
143878,npp,410,304,2.71964144706726,5.59989881515503,-0.040993943810463,3670176,409,162,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-10-15 00:38:50.588321,97.63393052839444,65.2287084651064,53.462703006166855,3.4511452579417425e-33,2.0,-65.17,2.898275349237888,-65.06,3.1592,4.5294,6.317,0.6047,2.1143,1.6445,1.6445,0
145084,npp,133,3499,2.22957229614258,5.59843254089355,-0.0390405207872391,3670176,134,2839,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-10-21 02:06:46.996501,-79.76860453987679,59.645008301078036,49.78562239062952,3.3812938239262925e-24,16.0,59.67,2.3545700244418297,59.85,3.9365,5.3431,7.307,0.5126,1.4164,1.1428,1.1428,0
146440,npp,224,2357,2.20343160629272,5.60150194168091,-0.0377519838511944,3670144,224,1904,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-10-28 01:35:28.563249,-78.3482376922702,18.404960085122077,16.224114343822503,0.09377207220266813,11.0,18.41,1.0442604737599883,18.79,1.8155,2.4914,3.9422,1.0993,2.463,2.4222,1.306008951508804,0
146629,npp,2587,1673,4.47261381149292,5.59890031814575,-0.0382954739034176,3670144,2587,1264,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-10-29 01:16:40.068375,98.01789081179227,20.483774522151812,18.039006326275448,0.17816734038244547,8.0,-20.47,1.0837787002826917,-20.16,2.0195,2.7873,4.0819,0.9826,4.2938,4.3947,2.273932208513452,0
147212,npp,2415,3276,3.47475337982178,5.59905385971069,-0.0373559035360813,3670144,2413,2621,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-01 02:00:35.644858,-79.57057225809592,54.254170090356716,45.90873819516378,0.1296819953827896,15.0,54.27,1.9513309067639726,54.43,3.5202,4.7081,5.7039,0.5817,2.1067,2.0213,0.47766468303803,0
147401,npp,1714,2588,1.77439546585083,5.59865236282349,-0.034270565956831,3670144,1715,2091,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-02 01:41:48.929390,-80.37440330952244,29.99127426220016,26.253552911473943,0.09972798294771293,12.0,30.03,1.184412938166907,30.17,2.1124,2.9319,4.1368,0.9341,1.7615,1.6575,0.4704143439452273,0
147588,npp,1005,1901,1.50701117515564,5.60336017608643,-0.0378164872527122,3670144,1005,1474,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-03 01:22:58.651500,93.93525393162335,7.769926026240038,6.871097605095033,0.07052271778136132,9.0,-7.71,1.0,-7.31,1.8947,2.3671,3.0425,1.157,1.8787,1.7436,0.9041514898647335,0
147778,npp,292,1217,5.60510063171387,5.59879541397095,-0.0389535501599312,3670144,293,903,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-04 01:04:10.158388,98.54688570624768,41.06156597747319,35.53917817511559,0.04457043842536824,6.0,-41.04,1.4276677814245327,-40.93,2.4777,3.223,4.9412,0.8498,4.4073,4.763,4.2324675799613125,0
147965,npp,2645,536,3.06748223304749,5.60291814804077,-0.0359759479761124,3670144,2647,331,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-05 00:45:19.887693,97.81010623529626,60.602228562285326,50.438662942554856,0.02327810108844244,3.0,-60.55,2.4157378735459294,-60.52,3.3624,4.5024,6.6629,0.6083,2.1448,1.8659,1.5888152832984603,0
148400,npp,143,2818,2.03376245498657,5.60085582733154,-0.0358570031821728,3670144,142,2269,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-07 01:48:05.728434,-79.48295437751722,39.699355655603185,34.41998244613508,0.009226762959276696,13.0,39.72,1.4276677814245327,39.79,2.4758,3.7327,4.8267,0.7337,1.5487,1.4922,1.3823716686026082,0
148604,npp,2492,2133,1.20980942249298,5.60243844985962,-0.0342739224433899,3670144,2492,1695,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-08 01:29:17.237340,-76.867216892566,5.745225078848483,5.08215120839688,0.0017517816412995692,10.0,5.74,1.0,5.8,1.7981,2.7388,3.8184,1.0,1.2098,1.2098,1.1889481307707077,0
148798,npp,1780,1448,1.54525768756866,5.59809923171997,-0.0369680114090443,3670176,1780,1086,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-09 01:10:28.743236,98.21858145377846,31.56395821669005,27.59400941080527,4.27338360126463e-07,7.0,-31.54,1.2365102219381485,-31.45,1.9487,2.595,4.5031,1.0554,1.8898,1.6309,1.6309,0
149210,npp,2322,3732,2.98396277427673,5.60202646255493,-0.0337244458496571,3670176,2325,3014,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-11 02:13:12.815677,-79.74762935799286,64.3606241953216,52.92165899428727,2.1023584923209692e-12,17.0,64.39,2.8345692104261015,64.36,4.1948,5.7338,7.5175,0.4777,1.7686,1.4253,1.4253,0
149775,npp,208,1676,1.082018136978149,5.59972047805786,-0.0378961898386478,3670176,208,1267,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-14 01:16:45.567846,96.52269222667555,20.354518413552256,17.9268631252012,1.5948382707370044e-34,8.0,-20.32,1.0837787002826917,-20.16,2.0195,2.7873,4.0819,0.9826,1.1653,1.0632,1.0632,0
149961,npp,2563,989,1.97626578807831,5.60155057907104,-0.039788756519556,3670176,2565,729,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-15 00:57:57.082571,98.4837753866191,48.81709038033782,41.7594664278162,5.3886076342795325e-33,5.0,-48.79,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,1.7523,1.4599,1.4599,0
150147,npp,1826,313,2.80201029777527,5.60178899765015,-0.0361892245709896,3670176,1829,168,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-16 00:39:06.822070,97.84240374334655,65.05739162120032,53.3585100769899,6.111992579566063e-31,2.0,-65.01,2.898275349237888,-65.06,3.1592,4.5294,6.317,0.6047,2.1427,1.6943,1.6943,0
150161,npp,741,3958,4.39096307754517,5.59990644454956,-0.0387298464775085,3670176,743,3147,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-16 02:19:29.651274,-79.48721383138144,68.26120472394167,55.29075718669611,6.743592249173754e-32,18.0,68.29,3.3166247903554,68.29,4.4249,6.3034,8.2764,0.4345,2.1621,1.9078,1.9078,0
150348,npp,45,3279,2.2068190574646,5.60291385650635,-0.0376069992780685,3670176,44,2625,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-17 02:00:41.168960,-79.86436751136668,54.33858450850799,45.97374431897438,5.328270322309119e-31,15.0,54.35,1.9513309067639726,54.43,3.5202,4.7081,5.7039,0.5817,1.4569,1.2837,1.2837,0
150533,npp,2398,2589,1.39294409751892,5.59831047058105,-0.0397521555423737,3670176,2397,2093,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-18 01:41:52.684221,-79.36137201192682,30.058146766509033,26.31209540640097,7.796693116011798e-28,12.0,30.07,1.184412938166907,30.17,2.1124,2.9319,4.1368,0.9341,1.4394,1.3012,1.3012,0
151404,npp,806,2819,1.87393343448639,5.59820032119751,-0.0397799164056778,3670176,806,2271,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-23 01:48:10.477876,-80.32679886789566,39.7703925538989,34.48067980646871,0.00022562699501961012,13.0,39.76,1.4276677814245327,39.79,2.4758,3.7327,4.8267,0.7337,1.4368,1.3749,1.3749,0
151584,npp,97,2134,1.36485731601715,5.60081005096436,-0.0377480536699295,3670144,97,1697,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-24 01:29:21.892975,-79.93481205319105,5.7966444838251645,5.127888055397317,0.011270136690139024,10.0,5.8,1.0,5.8,1.7981,2.7388,3.8184,1.0,1.3649,1.3649,1.230748910093218,0
152316,npp,2292,3049,5.098464012146,5.60175848007202,-0.0366330482065678,3670144,2293,2452,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-11-28 01:54:26.962863,-80.07140993503661,47.76961138660498,40.941442748031086,0.1827112301156622,14.0,47.77,1.646109783506203,47.86,2.8374,4.0378,5.48,0.6783,3.3831,3.4582,1.2833452194301156,0
152860,npp,136,987,3.6082980632782,5.60031080245972,-0.0382935479283333,3670144,136,728,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-12-01 00:57:57.771341,97.87445499081858,48.85198302549911,41.78923610802082,0.12238545402058358,5.0,-48.85,1.7549928774784245,-48.82,2.8043,3.7074,5.1552,0.7387,2.6823,2.6655,1.2087171324095007,0
153518,npp,2341,1902,2.49226427078247,5.59732484817505,-0.0391485318541527,3670144,2341,1475,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-12-05 01:23:04.647455,97.40082030452741,7.64775525619082,6.76381143912313,0.02526475770948495,9.0,-7.66,1.0,-7.31,1.8947,2.3671,3.0425,1.157,2.8639,2.8836,2.5828676418979293,0
153704,npp,1607,1216,2.52860498428345,5.59835863113403,-0.0392366535961628,3670144,1607,903,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-12-06 01:04:14.322776,98.23362241921923,41.06176637289786,35.54323426462553,0.009968913323562681,6.0,-41.08,1.4276677814245327,-40.93,2.4777,3.223,4.9412,0.8498,2.2524,2.1487,2.030037678121304,0
153881,npp,884,533,2.38104796409607,5.60289096832275,-0.0374198965728283,3670144,886,330,196611,3866755,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-12-07 00:45:23.998991,97.81954630644744,60.615319915534606,50.45386010956322,0.0012871732161791234,3.0,-60.62,2.4157378735459294,-60.52,3.3624,4.5024,6.6629,0.6083,1.8606,1.4484,1.4330784742193647,0
154271,npp,1446,2818,2.21471858024597,5.59797668457031,-0.0369878634810448,3670176,1446,2270,196611,3866787,6897,gha_accra_113_54,5.6,-0.0375,113,54,gha_accra,2012-12-09 01:48:09.735820,-80.15301744789869,39.72139412920925,34.44211380613178,1.3313919692228237e-05,13.0,39.72,1.4276677814245327,39.79,2.4758,3.7327,4.8267,0.7337,1.6755,1.625,1.625,0
