lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.9,0.901,0.914
2,0.822,0.853,0.817
3,0.781,0.813,0.732
4,0.763,0.78,0.66
5,0.755,0.754,0.593
6,0.735,0.734,0.524
7,0.718,0.718,0.469
8,0.711,0.706,0.431
9,0.711,0.697,0.411
10,0.709,0.691,0.397
11,0.707,0.687,0.387
12,0.69,0.685,0.371
13,0.684,0.684,0.365
14,0.686,0.684,0.364
15,0.69,0.684,0.364
16,0.693,0.685,0.367
17,0.684,0.686,0.362
18,0.674,0.687,0.359
19,0.673,0.687,0.365
20,0.683,0.688,0.383
21,0.684,0.688,0.402
22,0.68,0.687,0.426
23,0.673,0.686,0.454
24,0.671,0.685,0.495
25,0.676,0.683,0.549
26,0.686,0.679,0.609
27,0.687,0.677,0.663
28,0.683,0.675,0.705
29,0.678,0.674,0.73
30,0.673,0.672,0.729
31,0.672,0.67,0.703
32,0.671,0.669,0.654
33,0.663,0.667,0.593
34,0.65,0.666,0.53
35,0.652,0.664,0.479
36,0.655,0.661,0.438
37,0.663,0.658,0.406
38,0.663,0.656,0.379
39,0.654,0.654,0.354
40,0.65,0.651,0.34
41,0.65,0.649,0.334
42,0.649,0.646,0.331
43,0.651,0.643,0.327
44,0.644,0.641,0.318
45,0.637,0.639,0.313
46,0.634,0.637,0.315
47,0.635,0.635,0.32
48,0.632,0.633,0.322
49,0.629,0.631,0.328
50,0.627,0.63,0.34
51,0.627,0.628,0.364
52,0.627,0.626,0.395
53,0.626,0.624,0.433
54,0.619,0.621,0.476
55,0.611,0.619,0.522
56,0.612,0.617,0.577
57,0.617,0.615,0.632
58,0.622,0.613,0.673
59,0.618,0.611,0.687
60,0.611,0.609,0.67
61,0.608,0.608,0.632
62,0.608,0.606,0.581
63,0.606,0.603,0.523
64,0.6,0.601,0.463
65,0.596,0.599,0.409
66,0.595,0.597,0.364
67,0.595,0.595,0.335
68,0.591,0.593,0.311
69,0.59,0.591,0.296
70,0.59,0.589,0.288
71,0.589,0.588,0.284
72,0.588,0.587,0.283
73,0.589,0.586,0.283
74,0.588,0.585,0.283
75,0.584,0.584,0.281
76,0.58,0.584,0.28
77,0.578,0.584,0.28
78,0.577,0.584,0.285
79,0.575,0.583,0.294
80,0.576,0.583,0.311
81,0.581,0.583,0.339
82,0.587,0.584,0.378
83,0.59,0.584,0.424
84,0.59,0.584,0.474
85,0.59,0.584,0.528
86,0.593,0.584,0.588
87,0.591,0.585,0.636
88,0.587,0.585,0.666
89,0.581,0.584,0.668
90,0.583,0.584,0.647
91,0.589,0.584,0.606
92,0.58,0.584,0.544
93,0.585,0.585,0.49
94,0.582,0.584,0.436
95,0.578,0.584,0.387
96,0.578,0.583,0.351
97,0.576,0.583,0.321
98,0.581,0.583,0.306
99,0.581,0.582,0.295
100,0.581,0.582,0.289
101,0.587,0.581,0.29
102,0.59,0.581,0.289
103,0.586,0.581,0.284
104,0.583,0.58,0.283
105,0.579,0.58,0.283
106,0.579,0.58,0.285
107,0.578,0.58,0.289
108,0.577,0.581,0.298
109,0.58,0.581,0.314
110,0.582,0.581,0.337
111,0.582,0.581,0.368
112,0.581,0.58,0.406
113,0.578,0.58,0.451
114,0.579,0.58,0.503
115,0.577,0.58,0.554
116,0.575,0.579,0.602
117,0.583,0.579,0.644
118,0.586,0.578,0.664
119,0.581,0.577,0.652
120,0.575,0.576,0.616
121,0.57,0.576,0.565
122,0.573,0.575,0.514
123,0.576,0.575,0.461
124,0.577,0.574,0.411
125,0.578,0.574,0.369
126,0.578,0.574,0.338
127,0.577,0.574,0.316
128,0.581,0.574,0.302
129,0.571,0.574,0.286
130,0.566,0.574,0.276
131,0.568,0.575,0.273
132,0.572,0.576,0.273
133,0.578,0.577,0.276
134,0.577,0.578,0.275
135,0.576,0.579,0.275
136,0.575,0.581,0.277
137,0.575,0.582,0.282
138,0.582,0.583,0.299
139,0.584,0.584,0.319
140,0.588,0.586,0.348
141,0.59,0.586,0.385
142,0.588,0.587,0.428
143,0.589,0.587,0.48
144,0.593,0.587,0.539
145,0.59,0.586,0.591
146,0.589,0.586,0.635
147,0.59,0.585,0.664
148,0.589,0.584,0.671
149,0.59,0.583,0.652
150,0.584,0.582,0.608
151,0.576,0.58,0.551
152,0.571,0.579,0.491
153,0.573,0.576,0.439
154,0.576,0.574,0.393
155,0.572,0.572,0.352
156,0.567,0.571,0.321
157,0.565,0.569,0.3
158,0.561,0.567,0.287
159,0.553,0.565,0.275
160,0.557,0.564,0.273
161,0.562,0.562,0.272
162,0.564,0.561,0.272
163,0.565,0.56,0.272
164,0.566,0.559,0.276
165,0.568,0.559,0.279
166,0.563,0.558,0.279
167,0.556,0.558,0.281
168,0.556,0.558,0.294
169,0.561,0.558,0.318
170,0.562,0.559,0.349
171,0.561,0.559,0.387
172,0.555,0.56,0.427
173,0.556,0.56,0.475
174,0.556,0.561,0.525
175,0.556,0.561,0.571
176,0.561,0.561,0.608
177,0.56,0.562,0.625
178,0.555,0.561,0.617
179,0.558,0.561,0.59
180,0.56,0.56,0.549
181,0.562,0.559,0.499
182,0.562,0.558,0.446
183,0.559,0.557,0.395
184,0.561,0.555,0.355
185,0.563,0.554,0.325
186,0.56,0.552,0.3
187,0.552,0.55,0.278
188,0.545,0.548,0.263
189,0.549,0.546,0.259
190,0.548,0.544,0.255
191,0.545,0.541,0.25
192,0.541,0.539,0.247
193,0.533,0.536,0.245
194,0.527,0.534,0.243
195,0.521,0.531,0.242
196,0.517,0.529,0.244
197,0.519,0.526,0.257
198,0.52,0.524,0.276
199,0.522,0.522,0.304
200,0.524,0.52,0.34
201,0.521,0.518,0.38
202,0.519,0.516,0.428
203,0.517,0.515,0.479
204,0.514,0.513,0.526
205,0.514,0.512,0.566
206,0.513,0.511,0.592
207,0.516,0.51,0.599
208,0.518,0.509,0.582
209,0.51,0.508,0.541
210,0.503,0.507,0.49
211,0.502,0.507,0.437
212,0.504,0.506,0.388
213,0.507,0.506,0.344
214,0.505,0.505,0.304
215,0.503,0.505,0.272
216,0.502,0.504,0.25
217,0.501,0.504,0.235
218,0.504,0.504,0.229
219,0.503,0.503,0.224
220,0.497,0.502,0.217
221,0.497,0.502,0.216
222,0.496,0.501,0.218
223,0.499,0.501,0.223
224,0.502,0.5,0.229
225,0.5,0.499,0.233
226,0.502,0.498,0.241
227,0.506,0.497,0.255
228,0.506,0.496,0.274
229,0.504,0.495,0.3
230,0.496,0.493,0.33
231,0.493,0.492,0.372
232,0.493,0.491,0.421
233,0.484,0.489,0.468
234,0.48,0.487,0.515
235,0.48,0.484,0.553
236,0.48,0.482,0.573
237,0.481,0.48,0.569
238,0.476,0.478,0.537
239,0.472,0.476,0.493
240,0.468,0.474,0.439
241,0.465,0.472,0.384
242,0.471,0.471,0.338
243,0.473,0.469,0.297
244,0.471,0.467,0.262
245,0.465,0.465,0.234
246,0.465,0.463,0.215
247,0.465,0.462,0.204
248,0.463,0.46,0.196
249,0.46,0.459,0.192
250,0.458,0.459,0.19
251,0.459,0.458,0.191
252,0.456,0.457,0.192
253,0.453,0.456,0.195
254,0.449,0.455,0.198
255,0.452,0.454,0.206
256,0.454,0.452,0.216
257,0.455,0.451,0.231
258,0.457,0.449,0.253
259,0.455,0.448,0.282
260,0.448,0.447,0.318
261,0.437,0.445,0.358
262,0.434,0.444,0.408
263,0.434,0.443,0.459
264,0.44,0.441,0.506
265,0.441,0.44,0.531
266,0.442,0.438,0.538
267,0.445,0.437,0.521
268,0.444,0.436,0.485
269,0.44,0.435,0.436
270,0.436,0.434,0.382
271,0.432,0.433,0.331
272,0.427,0.432,0.286
273,0.425,0.432,0.249
274,0.427,0.432,0.223
275,0.434,0.432,0.206
276,0.433,0.432,0.192
277,0.429,0.432,0.182
278,0.431,0.432,0.178
279,0.433,0.433,0.177
280,0.434,0.433,0.176
281,0.43,0.434,0.173
282,0.43,0.435,0.175
283,0.434,0.436,0.18
284,0.438,0.436,0.187
285,0.439,0.437,0.194
286,0.439,0.438,0.206
287,0.441,0.439,0.225
288,0.445,0.44,0.254
289,0.442,0.441,0.288
290,0.444,0.442,0.331
291,0.445,0.442,0.382
292,0.442,0.442,0.432
293,0.442,0.442,0.483
294,0.438,0.442,0.52
295,0.436,0.441,0.54
296,0.438,0.439,0.538
297,0.438,0.438,0.512
298,0.44,0.437,0.47
299,0.441,0.436,0.418
300,0.438,0.435,0.364
301,0.437,0.434,0.318
302,0.431,0.432,0.275
303,0.429,0.431,0.242
304,0.432,0.429,0.221
305,0.43,0.428,0.204
306,0.427,0.427,0.191
307,0.426,0.426,0.183
308,0.421,0.426,0.178
309,0.423,0.426,0.178
310,0.421,0.427,0.176
311,0.421,0.427,0.178
312,0.422,0.428,0.182
313,0.428,0.429,0.19
314,0.43,0.43,0.197
315,0.432,0.432,0.208
316,0.433,0.433,0.224
317,0.436,0.434,0.245
318,0.441,0.436,0.275
319,0.439,0.437,0.311
320,0.441,0.438,0.358
321,0.436,0.44,0.409
322,0.438,0.441,0.461
323,0.443,0.442,0.508
324,0.442,0.443,0.537
325,0.45,0.443,0.551
326,0.455,0.444,0.539
327,0.451,0.444,0.5
328,0.443,0.443,0.445
329,0.439,0.442,0.39
330,0.438,0.441,0.339
331,0.438,0.439,0.295
332,0.436,0.437,0.258
333,0.433,0.435,0.23
334,0.43,0.433,0.21
335,0.432,0.43,0.199
336,0.433,0.429,0.193
337,0.429,0.427,0.186
338,0.426,0.426,0.18
339,0.424,0.424,0.175
340,0.424,0.423,0.176
341,0.425,0.422,0.179
342,0.424,0.422,0.182
343,0.415,0.422,0.18
344,0.413,0.422,0.186
345,0.414,0.423,0.198
346,0.424,0.423,0.223
347,0.425,0.424,0.249
348,0.418,0.425,0.277
349,0.418,0.427,0.316
350,0.422,0.428,0.365
351,0.436,0.43,0.425
352,0.442,0.431,0.478
353,0.44,0.432,0.516
354,0.434,0.433,0.534
355,0.432,0.433,0.528
356,0.438,0.433,0.505
357,0.439,0.433,0.46
358,0.438,0.433,0.404
359,0.432,0.433,0.347
360,0.431,0.432,0.298
361,0.431,0.431,0.26
362,0.436,0.429,0.231
363,0.434,0.427,0.207
364,0.424,0.426,0.185
365,0.415,0.424,0.171
366,0.412,0.422,0.164
367,0.417,0.42,0.165
368,0.422,0.418,0.167
369,0.422,0.417,0.166
370,0.414,0.415,0.162
371,0.407,0.414,0.162
372,0.403,0.412,0.165
373,0.405,0.41,0.172
374,0.406,0.408,0.18
375,0.403,0.407,0.192
376,0.401,0.405,0.211
377,0.404,0.404,0.242
378,0.41,0.402,0.282
379,0.41,0.401,0.325
380,0.4,0.399,0.368
381,0.392,0.396,0.411
382,0.392,0.394,0.457
383,0.398,0.392,0.496
384,0.401,0.389,0.508
385,0.394,0.386,0.489
386,0.381,0.382,0.447
387,0.371,0.379,0.396
388,0.367,0.376,0.343
389,0.37,0.372,0.296
390,0.365,0.368,0.248
391,0.359,0.365,0.206
392,0.352,0.361,0.175
393,0.355,0.358,0.158
394,0.358,0.356,0.148
395,0.362,0.354,0.143
396,0.361,0.352,0.136
397,0.357,0.352,0.131
398,0.356,0.353,0.13
399,0.352,0.355,0.13
400,0.354,0.359,0.134
