lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.727,0.71,0.88
2,0.474,0.553,0.711
3,0.319,0.418,0.54
4,0.242,0.304,0.38
5,0.178,0.21,0.227
6,0.127,0.133,0.091
7,0.092,0.072,-0.019
8,0.064,0.025,-0.105
9,0.039,-0.009,-0.171
10,0.018,-0.033,-0.219
11,0.001,-0.047,-0.255
12,-0.014,-0.053,-0.28
13,-0.024,-0.052,-0.296
14,-0.024,-0.045,-0.304
15,-0.019,-0.033,-0.304
16,-0.011,-0.018,-0.299
17,-0.011,0.0,-0.292
18,-0.009,0.02,-0.28
19,-0.001,0.041,-0.259
20,0.01,0.062,-0.227
21,0.026,0.082,-0.178
22,0.046,0.101,-0.112
23,0.067,0.119,-0.028
24,0.097,0.135,0.074
25,0.131,0.148,0.191
26,0.175,0.152,0.323
27,0.205,0.154,0.452
28,0.191,0.156,0.549
29,0.175,0.157,0.611
30,0.211,0.155,0.634
31,0.257,0.151,0.606
32,0.265,0.145,0.52
33,0.211,0.139,0.385
34,0.141,0.129,0.242
35,0.085,0.117,0.111
36,0.055,0.102,0.001
37,0.036,0.086,-0.088
38,0.017,0.07,-0.16
39,0.001,0.055,-0.213
40,-0.006,0.041,-0.249
41,-0.013,0.028,-0.274
42,-0.014,0.016,-0.29
43,-0.018,0.006,-0.301
44,-0.02,-0.001,-0.306
45,-0.02,-0.006,-0.304
46,-0.017,-0.008,-0.297
47,-0.008,-0.007,-0.283
48,0.005,-0.004,-0.262
49,0.017,0.002,-0.233
50,0.026,0.009,-0.192
51,0.036,0.018,-0.136
52,0.045,0.026,-0.063
53,0.049,0.034,0.026
54,0.042,0.042,0.129
55,0.032,0.051,0.239
56,0.037,0.057,0.353
57,0.061,0.059,0.463
58,0.111,0.058,0.55
59,0.114,0.055,0.576
60,0.085,0.05,0.536
61,0.051,0.044,0.456
62,0.032,0.035,0.35
63,0.024,0.027,0.233
64,0.023,0.02,0.118
65,0.014,0.014,0.006
66,-0.002,0.008,-0.089
67,-0.013,0.002,-0.163
68,-0.022,-0.005,-0.218
69,-0.031,-0.011,-0.258
70,-0.039,-0.017,-0.285
71,-0.042,-0.021,-0.302
72,-0.04,-0.025,-0.311
73,-0.04,-0.027,-0.317
74,-0.038,-0.028,-0.317
75,-0.036,-0.029,-0.313
76,-0.035,-0.028,-0.304
77,-0.031,-0.026,-0.289
78,-0.025,-0.023,-0.267
79,-0.016,-0.02,-0.233
80,-0.003,-0.015,-0.185
81,0.006,-0.01,-0.122
82,0.014,-0.004,-0.041
83,0.027,0.002,0.058
84,0.04,0.005,0.172
85,0.043,0.006,0.29
86,0.016,0.008,0.396
87,-0.033,0.008,0.477
88,-0.052,0.008,0.531
89,-0.021,0.006,0.546
90,0.021,0.004,0.513
91,0.025,0.001,0.426
92,0.012,-0.003,0.307
93,-0.0,-0.008,0.184
94,-0.004,-0.015,0.071
95,-0.011,-0.022,-0.031
96,-0.015,-0.027,-0.115
97,-0.028,-0.03,-0.184
98,-0.037,-0.033,-0.233
99,-0.044,-0.035,-0.268
100,-0.049,-0.037,-0.292
101,-0.05,-0.039,-0.307
102,-0.052,-0.04,-0.315
103,-0.051,-0.04,-0.317
104,-0.049,-0.04,-0.315
105,-0.049,-0.039,-0.308
106,-0.05,-0.038,-0.297
107,-0.049,-0.036,-0.279
108,-0.045,-0.034,-0.253
109,-0.041,-0.032,-0.216
110,-0.031,-0.031,-0.164
111,-0.017,-0.031,-0.095
112,-0.005,-0.03,-0.007
113,-0.016,-0.028,0.087
114,-0.017,-0.024,0.191
115,-0.002,-0.02,0.303
116,0.019,-0.018,0.411
117,0.029,-0.017,0.496
118,-0.001,-0.017,0.531
119,-0.046,-0.017,0.507
120,-0.077,-0.018,0.44
121,-0.067,-0.021,0.349
122,-0.032,-0.024,0.245
123,-0.015,-0.027,0.132
124,-0.018,-0.03,0.022
125,-0.023,-0.033,-0.07
126,-0.025,-0.035,-0.143
127,-0.025,-0.038,-0.198
128,-0.029,-0.038,-0.24
129,-0.035,-0.039,-0.269
130,-0.04,-0.038,-0.289
131,-0.041,-0.037,-0.302
132,-0.041,-0.036,-0.309
133,-0.041,-0.035,-0.311
134,-0.043,-0.033,-0.309
135,-0.045,-0.03,-0.302
136,-0.045,-0.026,-0.288
137,-0.04,-0.023,-0.267
138,-0.034,-0.02,-0.235
139,-0.023,-0.016,-0.189
140,-0.011,-0.012,-0.127
141,-0.002,-0.008,-0.052
142,0.005,-0.006,0.038
143,0.018,-0.005,0.147
144,0.04,-0.004,0.265
145,0.025,-0.003,0.367
146,-0.003,0.0,0.445
147,-0.002,0.002,0.502
148,-0.0,0.003,0.52
149,0.006,0.003,0.494
150,-0.003,0.003,0.421
151,-0.023,0.003,0.317
152,-0.026,0.001,0.209
153,-0.014,-0.004,0.109
154,-0.003,-0.009,0.013
155,0.005,-0.013,-0.07
156,0.001,-0.016,-0.141
157,-0.007,-0.019,-0.194
158,-0.014,-0.022,-0.231
159,-0.02,-0.024,-0.257
160,-0.024,-0.026,-0.275
161,-0.029,-0.028,-0.287
162,-0.033,-0.028,-0.293
163,-0.038,-0.028,-0.295
164,-0.039,-0.027,-0.29
165,-0.037,-0.025,-0.28
166,-0.033,-0.022,-0.263
167,-0.03,-0.02,-0.239
168,-0.026,-0.016,-0.204
169,-0.02,-0.014,-0.153
170,-0.014,-0.012,-0.086
171,-0.007,-0.01,0.0
172,-0.013,-0.007,0.094
173,-0.02,-0.004,0.195
174,-0.002,-0.002,0.305
175,0.032,-0.0,0.412
176,0.059,0.0,0.492
177,0.038,0.002,0.523
178,-0.002,0.002,0.506
179,-0.024,0.002,0.449
180,-0.018,0.001,0.363
181,-0.003,0.0,0.266
182,0.004,0.0,0.159
183,-0.002,-0.002,0.054
184,-0.003,-0.005,-0.033
185,-0.006,-0.009,-0.105
186,-0.008,-0.014,-0.162
187,-0.013,-0.018,-0.205
188,-0.022,-0.021,-0.238
189,-0.026,-0.023,-0.26
190,-0.03,-0.024,-0.275
191,-0.032,-0.025,-0.283
192,-0.033,-0.025,-0.286
193,-0.035,-0.025,-0.285
194,-0.035,-0.024,-0.278
195,-0.034,-0.023,-0.266
196,-0.028,-0.021,-0.245
197,-0.022,-0.019,-0.214
198,-0.014,-0.016,-0.171
199,-0.007,-0.012,-0.113
200,-0.001,-0.009,-0.039
201,-0.002,-0.006,0.047
202,0.004,-0.006,0.149
203,-0.006,-0.006,0.251
204,-0.031,-0.005,0.344
205,-0.03,-0.003,0.423
206,0.014,-0.002,0.481
207,0.046,-0.002,0.505
208,0.046,-0.002,0.484
209,0.025,-0.003,0.41
210,-0.007,-0.004,0.303
211,-0.03,-0.007,0.193
212,-0.028,-0.009,0.09
213,-0.025,-0.012,-0.007
214,-0.022,-0.013,-0.089
215,-0.021,-0.014,-0.152
216,-0.02,-0.015,-0.199
217,-0.022,-0.018,-0.232
218,-0.024,-0.02,-0.256
219,-0.025,-0.022,-0.271
220,-0.026,-0.023,-0.28
221,-0.027,-0.024,-0.284
222,-0.028,-0.024,-0.284
223,-0.026,-0.024,-0.277
224,-0.022,-0.023,-0.265
225,-0.021,-0.022,-0.249
226,-0.017,-0.021,-0.225
227,-0.012,-0.019,-0.189
228,-0.009,-0.017,-0.141
229,-0.008,-0.015,-0.076
230,-0.006,-0.012,0.005
231,-0.008,-0.007,0.098
232,-0.015,-0.004,0.2
233,0.001,-0.004,0.309
234,0.01,-0.004,0.409
235,-0.009,-0.005,0.478
236,-0.025,-0.006,0.507
237,-0.031,-0.006,0.497
238,-0.027,-0.008,0.446
239,0.002,-0.009,0.37
240,0.018,-0.01,0.274
241,0.017,-0.01,0.167
242,0.006,-0.009,0.059
243,0.0,-0.01,-0.034
244,-0.007,-0.013,-0.11
245,-0.016,-0.015,-0.171
246,-0.022,-0.015,-0.216
247,-0.024,-0.016,-0.248
248,-0.026,-0.016,-0.269
249,-0.027,-0.015,-0.283
250,-0.026,-0.014,-0.291
251,-0.024,-0.013,-0.293
252,-0.022,-0.012,-0.289
253,-0.018,-0.01,-0.28
254,-0.014,-0.008,-0.265
255,-0.006,-0.005,-0.242
256,0.006,-0.003,-0.209
257,0.011,0.0,-0.165
258,0.011,0.004,-0.111
259,0.011,0.006,-0.041
260,0.014,0.009,0.044
261,0.023,0.011,0.145
262,0.014,0.014,0.247
263,0.002,0.016,0.345
264,-0.01,0.019,0.426
265,-0.001,0.02,0.481
266,0.033,0.02,0.503
267,0.07,0.019,0.48
268,0.044,0.018,0.402
269,0.006,0.015,0.298
270,-0.004,0.01,0.192
271,0.008,0.005,0.092
272,0.014,0.001,-0.001
273,0.008,-0.001,-0.082
274,0.005,-0.002,-0.145
275,0.001,-0.004,-0.192
276,-0.008,-0.006,-0.228
277,-0.015,-0.008,-0.254
278,-0.017,-0.01,-0.271
279,-0.019,-0.01,-0.281
280,-0.021,-0.01,-0.286
281,-0.023,-0.009,-0.286
282,-0.022,-0.007,-0.282
283,-0.018,-0.005,-0.271
284,-0.012,-0.001,-0.255
285,-0.001,0.003,-0.23
286,0.008,0.008,-0.194
287,0.014,0.013,-0.147
288,0.019,0.018,-0.083
289,0.024,0.024,-0.004
290,0.027,0.031,0.088
291,0.039,0.037,0.189
292,0.064,0.042,0.294
293,0.089,0.044,0.397
294,0.068,0.046,0.465
295,0.033,0.048,0.493
296,0.002,0.05,0.479
297,0.019,0.049,0.439
298,0.05,0.047,0.369
299,0.076,0.044,0.274
300,0.077,0.04,0.167
301,0.057,0.035,0.061
302,0.042,0.028,-0.028
303,0.032,0.022,-0.1
304,0.024,0.016,-0.157
305,0.013,0.011,-0.201
306,0.001,0.006,-0.233
307,-0.012,0.001,-0.256
308,-0.02,-0.003,-0.271
309,-0.023,-0.007,-0.278
310,-0.021,-0.008,-0.279
311,-0.019,-0.008,-0.276
312,-0.017,-0.007,-0.268
313,-0.014,-0.004,-0.255
314,-0.009,0.0,-0.236
315,-0.006,0.006,-0.208
316,-0.002,0.014,-0.168
317,0.006,0.022,-0.115
318,0.017,0.029,-0.045
319,0.035,0.036,0.042
320,0.054,0.043,0.144
321,0.065,0.051,0.251
322,0.054,0.06,0.348
323,0.068,0.068,0.436
324,0.083,0.074,0.494
325,0.115,0.077,0.515
326,0.103,0.08,0.481
327,0.074,0.081,0.407
328,0.07,0.079,0.315
329,0.083,0.074,0.222
330,0.098,0.067,0.13
331,0.096,0.058,0.038
332,0.076,0.049,-0.047
333,0.056,0.04,-0.115
334,0.038,0.03,-0.168
335,0.025,0.022,-0.206
336,0.014,0.016,-0.233
337,0.002,0.011,-0.251
338,-0.008,0.009,-0.264
339,-0.016,0.007,-0.271
340,-0.019,0.008,-0.273
341,-0.021,0.01,-0.27
342,-0.023,0.014,-0.262
343,-0.02,0.02,-0.246
344,-0.01,0.027,-0.221
345,0.0,0.034,-0.186
346,0.017,0.042,-0.136
347,0.036,0.05,-0.069
348,0.046,0.058,0.008
349,0.05,0.067,0.095
350,0.07,0.075,0.198
351,0.118,0.08,0.312
352,0.166,0.085,0.421
353,0.188,0.089,0.502
354,0.151,0.091,0.528
355,0.13,0.091,0.51
356,0.122,0.087,0.452
357,0.111,0.08,0.362
358,0.07,0.073,0.245
359,0.038,0.064,0.128
360,0.02,0.052,0.026
361,0.015,0.039,-0.056
362,0.009,0.024,-0.123
363,-0.003,0.011,-0.177
364,-0.014,-0.002,-0.218
365,-0.026,-0.012,-0.247
366,-0.033,-0.02,-0.266
367,-0.03,-0.025,-0.275
368,-0.03,-0.027,-0.281
369,-0.03,-0.026,-0.283
370,-0.032,-0.021,-0.281
371,-0.036,-0.014,-0.276
372,-0.036,-0.005,-0.264
373,-0.028,0.007,-0.244
374,-0.013,0.02,-0.213
375,0.004,0.035,-0.17
376,0.027,0.052,-0.112
377,0.056,0.069,-0.035
378,0.089,0.085,0.059
379,0.113,0.1,0.165
380,0.117,0.112,0.268
381,0.112,0.122,0.367
382,0.123,0.129,0.461
383,0.181,0.132,0.545
384,0.209,0.132,0.579
385,0.171,0.129,0.538
386,0.139,0.121,0.452
387,0.092,0.11,0.336
388,0.066,0.095,0.216
389,0.051,0.077,0.1
390,0.026,0.057,-0.004
391,0.006,0.035,-0.089
392,-0.012,0.011,-0.156
393,-0.024,-0.011,-0.206
394,-0.033,-0.033,-0.24
395,-0.037,-0.051,-0.263
396,-0.041,-0.064,-0.277
397,-0.045,-0.071,-0.286
398,-0.049,-0.068,-0.291
399,-0.052,-0.053,-0.291
400,-0.05,-0.023,-0.286
