gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,174,3711,5.60696935653687,5.69718170166016,-0.276607751846313,3670176,171,3000,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-04-01 02:14:30.078102,-79.54865035153692,63.97176184166023,52.68133704219402,1.755258040676099e-10,17.0,64.0,2.7445598364131496,63.79,7.3333,12.2322,15.6334,0.8024,7.4008,4.4989,0
102751,npp,2569,738,6.98038673400879,5.70140600204468,-0.272692501544952,3670176,2569,520,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-04-16 00:52:51.159872,97.96336196577369,55.786294706494495,47.04298483382673,6.229369363751021e-15,4.0,-55.78,2.0682789409984763,-56.14,9.1956,14.2999,18.069,0.6864,6.2758,4.791,0
104315,npp,2241,2797,8.09777784347534,5.70241355895996,-0.276718258857727,3670176,2243,2251,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-04-29 01:49:14.062754,-80.98387152285382,38.92467933747787,33.7851094647753,1.8820705689201535e-16,13.0,38.93,1.4276677814245327,38.34,9.3002,12.4105,14.8793,0.7908,6.7939,6.4041,0
104431,npp,1509,2111,6.38426971435547,5.70211696624756,-0.275151610374451,3670176,1509,1675,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-04-30 01:30:23.725246,-77.92268045095365,4.4597461143886195,3.9462281094321754,1.8106070723013157e-09,10.0,4.47,1.0,3.69,7.4446,9.8147,13.0417,1.0,6.3843,6.3843,0
109184,npp,2022,958,10.6668500900269,5.70202255249023,-0.274066507816315,3670176,2023,708,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-05-23 00:58:41.054268,98.28132780110909,49.7210845974826,42.46614855896483,2.8366911786365666e-30,5.0,-49.72,1.7549928774784245,-49.9,8.1935,11.0161,16.7928,0.8909,9.6157,9.5036,0
109895,npp,1122,1872,4.89714813232422,5.70146989822388,-0.277123183012009,3670176,1122,1446,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-05-27 01:23:44.309789,99.68372354242189,9.385629902682316,8.297897825272958,1.3242704663228022e-21,9.0,-9.4,1.0,-9.6,7.2028,10.3275,12.8434,0.9503,4.3844,4.654,0
110068,npp,379,1185,5.61956787109375,5.70156764984131,-0.278247833251953,3670176,379,876,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-05-28 01:04:52.206899,97.9986911114346,42.21531810939412,36.485545513974316,1.8696232039813585e-15,6.0,-42.21,1.4867838833500562,-42.32,9.5987,12.8234,15.6196,0.7654,4.9694,4.3011,0
115226,npp,2964,942,5.59338331222534,5.70299625396729,-0.273698091506958,3670176,2966,698,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-06-24 00:58:03.631277,98.10617514722573,50.21705048832321,42.8453302660563,4.782498537976664e-26,5.0,-50.2,1.7549928774784245,-49.9,8.1935,11.0161,16.7928,0.8909,6.7248,4.9834,0
115464,npp,421,3231,6.99877738952637,5.69916391372681,-0.276906788349152,3670176,422,2571,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-06-26 02:00:45.820622,-79.99270121531629,53.04447110829009,45.00390918688893,8.309977950182961e-24,15.0,53.06,1.9513309067639726,53.41,8.1008,12.5676,17.0145,0.781,6.9609,5.4657,0
121771,npp,2569,3463,8.53901386260986,5.69707441329956,-0.277466505765915,3670176,2569,2808,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-07-17 02:07:04.271994,-79.8761532959269,58.84209690592988,49.22860879376556,1.0323953689415513e-19,16.0,58.87,2.253202848596432,59.035,7.6234,10.7872,14.1371,0.9098,8.8169,7.7692,0
122118,npp,1158,2092,7.27761077880859,5.69863986968994,-0.273562520742416,3670176,1158,1656,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-07-19 01:29:27.178686,-80.54804049783596,3.350871974892328,2.965028228602825,8.657423691439123e-32,10.0,3.37,1.0,3.69,7.4446,9.8147,13.0417,1.0,7.2776,7.2776,0
122837,npp,268,3009,1.45750892162323,5.70100259780884,-0.271878570318222,3670176,267,2422,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-07-23 01:54:32.276221,-79.9731876071138,46.44789896345318,39.89604479350031,6.22781920760235e-31,14.0,46.47,1.646109783506203,46.63,8.9912,11.9864,15.9432,0.8188,3.4185,1.1934,0
123011,npp,2633,2321,5.17303895950317,5.70123910903931,-0.274848192930222,3670176,2633,1872,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-07-24 01:35:43.729831,-79.17515988264631,16.40485030158076,14.47390390544277,1.3498305557586417e-27,11.0,16.43,1.0442604737599883,16.59,8.6495,10.5487,12.7728,0.9304,4.6669,4.8131,0
131704,npp,1102,273,2.16429710388184,5.70080614089966,-0.273711234331131,3670176,1099,142,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-08-12 00:39:12.030133,97.61028275373329,65.76020040236091,53.80050533868839,1.9812706660275793e-09,2.0,-65.74,3.0,-65.7,6.503,9.7078,14.7833,1.011,7.3002,2.1881,0
132798,npp,781,3469,3.54614400863647,5.70068073272705,-0.273286551237106,3670176,779,2812,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-08-18 02:07:02.871525,-79.50399765703736,58.96053558181505,49.3181084664613,1.510132995501109e-31,16.0,59.0,2.3545700244418297,59.035,7.6234,10.7872,14.1371,0.9098,6.7394,3.2264,0
133701,npp,254,49,2.54485535621643,5.70269298553467,-0.272144794464111,3670176,261,20,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-08-23 00:32:53.029527,97.51608920128191,69.49355087217981,55.988255482151494,9.022553485601166e-20,1.0,-69.47,3.5496478698597698,-69.42,5.7602,9.1272,15.4162,1.0753,7.9604,2.7366,0
134076,npp,826,2324,6.02718830108643,5.70300006866455,-0.274650901556015,3670176,826,1874,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-08-25 01:35:40.544743,-79.25272754806907,16.57425284913189,14.623338493707589,3.39477741093046e-14,11.0,16.59,1.0442604737599883,16.59,8.6495,10.5487,12.7728,0.9304,5.4849,5.6078,0
134260,npp,110,1638,7.24542427062988,5.70079469680786,-0.275612205266953,3670176,110,1235,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-08-26 01:16:50.223541,97.36596460095768,22.330694085722566,19.649857787151866,6.97006123868393e-06,8.0,-22.32,1.0837787002826917,-22.21,8.1314,10.9298,14.1597,0.898,6.4152,6.5062,0
137268,npp,687,1637,7.86434698104858,5.70042991638184,-0.27185246348381,3670176,687,1233,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-09-11 01:16:44.315539,97.09390807388053,22.3877788453757,19.69878213208426,8.573232278603241e-08,8.0,-22.37,1.0837787002826917,-22.21,8.1314,10.9298,14.1597,0.898,6.9863,7.062,0
6551,npp,2308,272,4.35032033920288,5.70285272598267,-0.272460728883743,3670176,2310,141,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-09-13 00:39:03.658733,97.77656715031738,65.77859393163537,53.81032709699794,1.87424811980057e-22,2.0,-65.76,3.0,-65.7,6.503,9.7078,14.7833,1.011,8.0289,4.3982,0
138230,npp,2153,1863,3.01690220832825,5.69933748245239,-0.274454921483994,3670176,2153,1437,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-09-16 01:22:59.117551,97.76384499860637,9.920201114938548,8.769711592019,2.941303174547754e-33,9.0,-9.92,1.0,-9.6,7.2028,10.3275,12.8434,0.9503,2.5041,2.8671,0
143488,npp,1829,1630,7.89965009689331,5.70037794113159,-0.274955064058304,3670176,1829,1228,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-10-13 01:16:29.374880,97.48044167944663,22.753739423604838,20.014825100950755,1.0946695134469764e-21,8.0,-22.74,1.0837787002826917,-22.21,8.1314,10.9298,14.1597,0.898,7.0188,7.0937,0
143889,npp,2374,3911,9.47188663482666,5.69760131835938,-0.277878135442734,3670176,2375,3122,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-10-15 02:19:13.415617,-79.55079745907538,67.50633990881558,54.84916607404599,1.329701316499085e-27,18.0,67.53,3.3166247903554,67.72,4.764,9.3787,15.8031,1.0465,9.8428,9.9123,0
148798,npp,1770,1410,8.41656494140625,5.70086002349854,-0.276341617107391,3670176,1770,1059,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-09 01:10:26.963956,97.48260572532537,33.27609600765027,29.046900551809216,3.3108820539854397e-07,7.0,-33.24,1.2365102219381485,-33.1,8.5873,11.7592,15.2883,0.8346,7.1115,7.0248,0
149775,npp,199,1639,5.79566860198975,5.69782114028931,-0.278632283210754,3670176,199,1236,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-14 01:16:45.567846,97.98837792626465,22.285969074127173,19.608477404154396,1.433192356647955e-34,8.0,-22.26,1.0837787002826917,-22.21,8.1314,10.9298,14.1597,0.898,5.0775,5.2044,0
149961,npp,2553,951,10.4884347915649,5.70128726959229,-0.275286644697189,3670176,2553,704,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-15 00:57:55.303296,98.0165148362937,49.9600176091964,42.6483321115836,5.223449971704815e-33,5.0,-49.93,1.7549928774784245,-49.9,8.1935,11.0161,16.7928,0.8909,9.5141,9.3446,0
150147,npp,1816,276,8.59862327575684,5.69906234741211,-0.277137905359268,3670176,1816,144,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-16 00:39:05.042787,97.82826045571449,65.72860400155676,53.77504938451581,6.38720931164773e-31,2.0,-65.69,3.0,-65.7,6.503,9.7078,14.7833,1.011,9.445,8.6933,0
150161,npp,732,3920,13.2552013397217,5.70058679580688,-0.276153385639191,3670176,730,3127,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-16 02:19:27.871994,-79.2124783827196,67.64573985059172,54.933505832525015,6.421019481990992e-32,18.0,67.68,3.3166247903554,67.72,4.764,9.3787,15.8031,1.0465,10.9835,13.8715,0
150348,npp,37,3243,11.3282146453857,5.69959592819214,-0.273805260658264,3670176,38,2584,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-17 02:00:41.168960,-80.26071276457348,53.360457428423224,45.24380436356445,5.480574270063354e-31,15.0,53.38,1.9513309067639726,53.41,8.1008,12.5676,17.0145,0.781,9.1796,8.8468,0
150533,npp,2389,2553,11.1086711883545,5.69857120513916,-0.271951407194138,3670176,2389,2065,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-18 01:41:52.684221,-80.28774881021964,28.350942292493688,24.850021621287258,8.618897537296227e-28,12.0,28.38,1.184412938166907,28.38,8.5885,11.0096,14.1741,0.8915,9.8984,9.903,0
151274,npp,1508,3469,4.71245670318604,5.69895553588867,-0.274274975061417,3670176,1510,2812,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-22 02:06:58.008975,-80.1399280868419,58.97785725205762,49.32351182698229,1.0395656364789535e-11,16.0,59.0,2.3545700244418297,59.035,7.6234,10.7872,14.1371,0.9098,7.2347,4.2876,0
151404,npp,797,2781,10.2819747924805,5.69682693481445,-0.272605985403061,3670176,796,2237,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-11-23 01:48:08.698600,-79.64320783113983,38.3069896983422,33.269213897216105,0.00026232522202201134,13.0,38.3,1.357151599901897,38.34,9.3002,12.4105,14.8793,0.7908,8.2464,8.1314,0
154271,npp,1437,2779,9.30015850067139,5.69764614105225,-0.275696456432343,3670176,1436,2235,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-09 01:48:07.956585,-79.45915897174639,38.22195351302593,33.20035822333749,1.002288344630124e-05,13.0,38.22,1.357151599901897,38.34,9.3002,12.4105,14.8793,0.7908,7.5229,7.3549,0
154463,npp,726,2094,6.51858520507812,5.69801568984985,-0.276426553726196,3670176,726,1659,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-10 01:29:19.412722,-78.90096766803804,3.4868943702803654,3.0855517420426817,2.0673032820676456e-14,10.0,3.49,1.0,3.69,7.4446,9.8147,13.0417,1.0,6.5186,6.5186,0
154662,npp,9,1408,7.91074275970459,5.69778347015381,-0.275978565216064,3670176,9,1058,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-11 01:10:29.086211,98.27690360471426,33.311470968621734,29.080350348269086,2.3637095558847703e-22,7.0,-33.33,1.2365102219381485,-33.1,8.5873,11.7592,15.2883,0.8346,6.7024,6.6027,0
154860,npp,2359,719,10.2411241531372,5.69877910614014,-0.277590870857239,3670176,2359,501,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-12 00:51:38.757023,97.83830635161972,56.26288410828162,47.387864681541906,8.839082703683728e-29,4.0,-56.27,2.0682789409984763,-56.14,9.1956,14.2999,18.069,0.6864,7.8524,7.029,0
10169,npp,1618,46,10.2493982315063,5.69802856445312,-0.272602826356888,3670176,1621,18,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-13 00:32:48.428108,97.80830587863927,69.5051854456336,55.99315468277499,9.936417927375325e-34,1.0,-69.52,3.5496478698597698,-69.42,5.7602,9.1272,15.4162,1.0753,10.1309,11.0215,0
155067,npp,544,3691,4.38917779922485,5.69780778884888,-0.276448398828506,3670176,549,2987,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-13 02:13:11.252037,-79.42854787342506,63.621570105276625,52.457704686311416,1.6097272690868205e-29,17.0,63.61,2.7445598364131496,63.79,7.3333,12.2322,15.6334,0.8024,6.9571,3.5217,0
155242,npp,2899,3009,8.51591491699219,5.69918823242188,-0.27816703915596,3670176,2900,2423,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-14 01:54:24.479200,-80.37974673578846,46.48357904782491,39.92698014313679,2.3516165570176557e-32,14.0,46.47,1.646109783506203,46.63,8.9912,11.9864,15.9432,0.8188,7.7064,6.973,0
155612,npp,1474,1636,7.23913097381592,5.70075035095215,-0.274921447038651,3670176,1474,1233,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-16 01:16:45.599266,98.71491135701733,22.41492514047336,19.722782427755497,6.437253557462121e-31,8.0,-22.42,1.0837787002826917,-22.21,8.1314,10.9298,14.1597,0.898,6.4094,6.5006,0
155794,npp,753,946,9.50881862640381,5.70244455337524,-0.276333063840866,3670176,755,701,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-17 00:57:55.265306,98.46918268207119,50.06205416724299,42.732170890318024,4.672927966267085e-27,5.0,-50.08,1.7549928774784245,-49.9,8.1935,11.0161,16.7928,0.8909,8.9559,8.4718,0
156528,npp,2936,1861,6.40155267715454,5.6991662979126,-0.276681780815125,3670176,2936,1436,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2012-12-21 01:23:00.291952,97.78926929510885,10.011283664239274,8.850399803278998,2.2053278303892833e-10,9.0,-10.03,1.0,-9.6,7.2028,10.3275,12.8434,0.9503,5.8888,6.0837,0
169122,npp,2807,1168,7.47192621231079,5.69847822189331,-0.277743458747864,3670176,2807,862,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-07 01:04:03.951518,97.84256815016319,42.819832674489426,36.97995118658414,1.877115676453062e-08,6.0,-42.83,1.4867838833500562,-42.32,9.5987,12.8234,15.6196,0.7654,6.2153,5.7188,0
169301,npp,2080,485,8.83778095245361,5.70068073272705,-0.275168836116791,3670176,2084,291,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-08 00:45:11.856045,97.38259767135379,61.62394410390107,51.13820978568646,6.885485556582367e-17,3.0,-61.64,2.5331140255951103,-61.28,8.7773,11.5938,17.0947,0.8466,8.7267,7.4816,0
169494,npp,271,3456,9.32596874237061,5.69942808151245,-0.274413585662842,3670176,276,2802,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-09 02:06:46.144074,-79.6399582890537,58.71463461434165,49.14492900161723,2.548326009979489e-15,16.0,58.7,2.253202848596432,59.035,7.6234,10.7872,14.1371,0.9098,9.1662,8.4852,0
169669,npp,2636,2769,8.13081073760986,5.69962882995605,-0.274628847837448,3670176,2635,2225,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-10 01:47:57.612093,-79.7667311387424,37.82672061757286,32.87311186911754,1.7449574159782203e-23,13.0,37.82,1.357151599901897,38.34,9.3002,12.4105,14.8793,0.7908,6.6613,6.4302,0
169852,npp,1906,2084,6.98905611038208,5.69655275344849,-0.272324860095978,3670176,1906,1648,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-11 01:29:09.079536,-86.74927917310339,2.933144210586087,2.5957149757130886,4.3112038157888835e-30,10.0,2.91,1.0,3.69,7.4446,9.8147,13.0417,1.0,6.9891,6.9891,0
170032,npp,1185,1397,6.89962291717529,5.70083141326904,-0.278040945529938,3670176,1186,1051,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-12 01:10:18.767201,98.50253106357093,33.8154646521898,29.50744597990748,3.325840760118743e-34,7.0,-33.81,1.2937979144666532,-33.1,8.5873,11.7592,15.2883,0.8346,6.0587,5.7587,0
170208,npp,459,708,6.60821962356567,5.70214986801147,-0.272917836904526,3670176,458,489,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-13 00:51:26.672542,97.6987199359168,56.53886706348001,47.589400937868035,2.2825449512840284e-33,4.0,-56.54,2.1127631471468895,-56.14,9.1956,14.2999,18.069,0.6864,6.1742,4.5356,0
11465,npp,2803,34,5.7138032913208,5.6996488571167,-0.274115800857544,3670176,2806,12,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-14 00:32:36.353883,97.80026649292992,69.6882630089794,56.09536865567929,6.866811390510794e-31,1.0,-69.7,3.5496478698597698,-69.42,5.7602,9.1272,15.4162,1.0753,8.8531,6.1442,0
170584,npp,1008,2997,4.8767614364624,5.69894981384277,-0.272332668304443,3670176,1011,2414,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-15 01:54:10.637470,-79.51683082641716,46.090185198461384,39.61464254112857,1.8890687480974826e-31,14.0,46.08,1.5732132722552272,46.63,8.9912,11.9864,15.9432,0.8188,5.2956,3.9932,0
170769,npp,303,2309,5.81823635101318,5.70001602172852,-0.275186628103256,3670176,303,1861,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-16 01:35:22.090762,-80.30132503888316,15.793094123998408,13.938248815505386,4.497747508783192e-28,11.0,15.77,1.0442604737599883,16.59,8.6495,10.5487,12.7728,0.9304,5.2848,5.4134,0
170948,npp,2674,1625,4.84750127792358,5.70035791397095,-0.277853280305862,3670176,2674,1224,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-17 01:16:35.324036,99.20756893435404,22.97858730250702,20.211835954869315,6.648363696145697e-23,8.0,-23.0,1.0837787002826917,-22.21,8.1314,10.9298,14.1597,0.898,4.2026,4.353,0
171131,npp,1951,936,7.83539056777954,5.69946336746216,-0.272140383720398,3670176,1955,694,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-18 00:57:44.995305,97.36076097803137,50.371319185463584,42.96924897004344,2.4001587887455025e-16,5.0,-50.38,1.7549928774784245,-49.9,8.1935,11.0161,16.7928,0.8909,8.0023,6.9809,0
171327,npp,142,3906,4.17410707473755,5.69943857192993,-0.276689857244492,3670176,139,3120,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-19 02:19:19.268474,-79.14462972152619,67.46467709930407,54.835291538568164,2.4672111927223465e-19,18.0,67.45,3.3166247903554,67.72,4.764,9.3787,15.8031,1.0465,8.2455,4.3682,0
171504,npp,2530,3230,4.14663982391357,5.6984691619873,-0.27756541967392,3670176,2532,2570,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-20 02:00:34.277438,-79.91641237809287,53.05063679221445,45.016487375983,1.639180020640809e-12,15.0,53.03,1.9513309067639726,53.41,8.1008,12.5676,17.0145,0.781,5.4992,3.2383,0
171692,npp,1836,2540,6.46524810791016,5.7031307220459,-0.27483406662941,3670176,1836,2055,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-01-21 01:41:45.724284,-79.50396517460008,27.77451063123892,24.356681919077904,4.006287656557343e-05,12.0,27.76,1.184412938166907,28.38,8.5885,11.0096,14.1741,0.8915,5.9779,5.7636,0
174665,npp,2670,2550,4.93871116638184,5.70193719863892,-0.271506041288376,3670176,2670,2063,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-02-06 01:42:06.131351,-79.83552036850095,28.25410762236926,24.766892477854782,1.0462389056435867e-09,12.0,28.23,1.184412938166907,28.38,8.5885,11.0096,14.1741,0.8915,4.6891,4.4027,0
174858,npp,1970,1865,6.57339477539062,5.69839143753052,-0.276576459407806,3670176,1970,1439,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-02-07 01:23:19.343427,99.53419151534386,9.78277111477317,8.648044394928599,3.3602029687533903e-18,9.0,-9.8,1.0,-9.6,7.2028,10.3275,12.8434,0.9503,6.0606,6.247,0
12779,npp,1352,52,3.61065745353699,5.70133399963379,-0.277222841978073,3670176,1352,21,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-02-15 00:33:13.571975,97.60327538050508,69.4211031073052,55.93696908635937,5.6781965464458335e-22,1.0,-69.43,3.5496478698597698,-69.42,5.7602,9.1272,15.4162,1.0753,8.2606,3.8826,0
176415,npp,263,3695,8.36163234710693,5.69953107833862,-0.276707798242569,3670176,264,2989,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-02-15 02:13:38.172424,-79.77061066449511,63.70942662960041,52.50629050536267,1.9046899830744464e-28,17.0,63.69,2.7445598364131496,63.79,7.3333,12.2322,15.6334,0.8024,8.4045,6.7091,0
177205,npp,536,955,5.34761095046997,5.70164728164673,-0.275009214878082,3670176,536,706,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-02-19 00:58:25.599905,97.93988897154999,49.807750439241936,42.52903423115617,0.000285734414844488,5.0,-49.81,1.7549928774784245,-49.9,8.1935,11.0161,16.7928,0.8909,6.5848,4.7644,0
177417,npp,1796,3923,9.28544616699219,5.69937562942505,-0.274244278669357,3670176,1798,3128,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-02-20 02:19:59.823060,-79.45973247534458,67.73793526635855,54.984891632683755,2.2185466694336815e-07,18.0,67.72,3.3166247903554,67.72,4.764,9.3787,15.8031,1.0465,9.7866,9.7172,0
180210,npp,2053,1651,6.93602085113525,5.69691705703735,-0.277087599039078,3670176,2053,1246,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-03-06 01:17:34.085133,98.9863834023845,21.630261128068046,19.037842557142692,8.347932875337837e-05,8.0,-21.63,1.0837787002826917,-22.21,8.1314,10.9298,14.1597,0.898,6.1297,6.2284,0
181209,npp,508,1880,10.435920715332,5.7024827003479,-0.274046421051025,3670176,508,1454,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-03-11 01:23:55.679756,95.12409305763835,8.972330434337653,7.9327707962890885,2.8867137576399596e-31,9.0,-8.93,1.0,-9.6,7.2028,10.3275,12.8434,0.9503,9.9231,9.9178,0
181405,npp,2874,1195,10.3812828063965,5.69972515106201,-0.275547057390213,3670176,2874,884,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-03-12 01:05:07.082376,98.18025929047027,41.85600787999521,36.190342675651,1.3652819645145428e-34,6.0,-41.85,1.4867838833500562,-42.32,9.5987,12.8234,15.6196,0.7654,8.1721,7.9456,0
181609,npp,2163,514,6.22104740142822,5.70227718353271,-0.277813404798508,3670176,2165,313,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-03-13 00:46:18.488754,98.00551871222257,61.045714413843996,50.7413490283489,2.44997228736267e-33,3.0,-61.03,2.4157378735459294,-61.28,8.7773,11.5938,17.0947,0.8466,7.5907,5.2664,0
182417,npp,1328,1427,9.11196422576904,5.69758701324463,-0.274081468582153,3670176,1330,1072,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-03-17 01:11:28.695562,97.27031846897785,32.490413775461235,28.38110389230022,5.324015900334278e-23,7.0,-32.48,1.2365102219381485,-33.1,8.5873,11.7592,15.2883,0.8346,7.6739,7.6053,0
187318,npp,2776,2575,7.623863697052,5.69902992248535,-0.275465756654739,3670176,2776,2082,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-04-11 01:43:14.882495,-79.84067922949082,29.398381354966425,25.749674006106282,2.92677700810111e-32,12.0,29.41,1.184412938166907,28.38,8.5885,11.0096,14.1741,0.8915,6.9562,6.7964,0
187506,npp,2071,1889,3.05269813537598,5.70176124572754,-0.27431258559227,3670176,2071,1462,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-04-12 01:24:26.294793,98.14743289813626,8.41375379164928,7.4404697712129035,7.170530728832396e-32,9.0,-8.41,1.0,-9.6,7.2028,10.3275,12.8434,0.9503,2.5399,2.9011,0
188097,npp,1902,3490,7.48324203491211,5.70303058624268,-0.276928305625916,3670176,1900,2831,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-04-15 02:08:21.579725,-79.50433470443366,59.47393831677177,49.67481222926758,6.6433221932136135e-28,16.0,59.47,2.3545700244418297,59.035,7.6234,10.7872,14.1371,0.9098,8.4115,6.8086,0
188290,npp,1207,2805,9.74113273620605,5.69855213165283,-0.276252657175064,3670176,1207,2258,196611,3866787,3768,gha_accra_56_30,5.7,-0.275,56,30,gha_accra,2013-04-16 01:49:34.769985,-80.06545414411679,39.22397476861108,34.03235203877599,2.9820999536585965e-24,13.0,39.23,1.4276677814245327,38.34,9.3002,12.4105,14.8793,0.7908,7.945,7.7037,0
