gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2257,2793,5.43506050109863,5.60220146179199,-0.326420158147812,3670176,2258,2248,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-04-29 01:49:15.842036,-80.47314031858568,38.7576294106602,33.646617706859715,1.908652780232379e-16,13.0,38.78,1.4276677814245327,38.22,5.8909,8.296,11.8816,0.7365,4.1061,4.003,0
104431,npp,1525,2107,4.44510221481323,5.60189342498779,-0.325104773044586,3670176,1525,1671,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-04-30 01:30:25.504528,-79.33986588570606,4.231441879571439,3.7442846106609666,1.8662173578567655e-09,10.0,4.24,1.0,3.49,4.5079,6.1101,9.8111,1.0,4.4451,4.4451,0
108496,npp,1856,3701,4.97803735733032,5.60332155227661,-0.323384463787079,3670176,1861,2994,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-05-19 02:14:02.366523,-79.42777445266644,63.77951609006488,52.55847162768491,1.2107506975752285e-20,17.0,63.8,2.7445598364131496,63.67,3.5922,7.4925,12.8021,0.8155,5.1939,4.0596,0
109184,npp,2038,954,7.75324296951294,5.60179233551025,-0.323449462652206,3670176,2039,706,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-05-23 00:58:42.833548,97.92154639097036,49.8568306695488,42.57130657358853,2.7265261061245885e-30,5.0,-49.84,1.7549928774784245,-50.05,6.3973,8.6033,11.92,0.7102,5.6257,5.5064,0
115226,npp,2980,938,8.02989530563354,5.60295343399048,-0.323577165603638,3670176,2981,695,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-06-24 00:58:05.410557,98.21713148980645,50.33483303531872,42.936114932937166,4.821732028184202e-26,5.0,-50.32,1.7549928774784245,-50.05,6.3973,8.6033,11.92,0.7102,5.7834,5.7028,0
115591,npp,2795,2536,1.067014694213867,5.60282945632935,-0.32687970995903,3670176,2795,2053,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-06-27 01:41:57.279932,-80.50310952697802,27.58573007816794,24.191258857236733,1.4952717707128403e-17,12.0,27.58,1.184412938166907,28.21,4.5722,6.1514,9.3968,0.9933,1.8174,1.0599,0
121771,npp,2584,3460,8.93067932128906,5.60440063476562,-0.322095483541489,3670176,2584,2804,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-07-17 02:07:06.051277,-80.01518880561169,58.77510989453343,49.181459763820776,9.533751546850883e-20,16.0,58.8,2.253202848596432,58.89,5.1666,8.0668,11.6724,0.7574,6.4935,6.7645,0
122463,npp,2810,715,8.4617977142334,5.60572624206543,-0.323908358812332,3670176,2810,496,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-07-21 00:51:48.316479,97.85686940023187,56.39213950062563,47.47783022645117,4.719345817641553e-32,4.0,-56.37,2.0682789409984763,-56.27,7.3317,9.4186,13.7985,0.6487,5.6475,5.4894,0
122837,npp,284,3005,1.40155136585236,5.60197973251343,-0.322202265262604,3670176,283,2419,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-07-23 01:54:34.055502,-80.10688602450746,46.32488646298551,39.79812317865871,6.26569429516227e-31,14.0,46.34,1.646109783506203,46.6,6.2893,7.6559,11.6701,0.7981,2.3106,1.1186,0
123011,npp,2649,2317,6.03890943527222,5.60086011886597,-0.325505405664444,3670176,2649,1868,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-07-24 01:35:45.509113,-79.55063981566686,16.189643920056753,14.285156893712985,1.390573371317911e-27,11.0,16.21,1.0442604737599883,16.48,4.7919,6.6952,9.0767,0.9126,5.4816,5.5111,0
131704,npp,1118,268,3.37306356430054,5.60301637649536,-0.32872211933136,3670176,1115,139,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-08-12 00:39:13.809414,97.40499389424788,65.85676650121104,53.85975221622941,1.7999098340387626e-09,2.0,-65.83,3.0,-65.79,8.0324,10.0978,14.235,0.6051,3.8685,2.041,0
132076,npp,1686,2548,3.96634101867676,5.60604381561279,-0.324274003505707,3670176,1687,2061,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-08-14 01:42:01.329273,-80.53011625508616,28.11800662256906,24.652113493138728,6.402286909719543e-14,12.0,28.14,1.184412938166907,28.21,4.5722,6.1514,9.3968,0.9933,4.2653,3.9397,0
132248,npp,973,1861,3.40487480163574,5.60249662399292,-0.326183885335922,3670176,973,1436,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-08-15 01:23:11.007056,96.80986613586714,10.043395288585607,8.878738080585078,3.965105454176862e-21,9.0,-10.03,1.0,-9.86,4.6188,6.7168,9.608,0.9097,2.7982,3.0973,0
132798,npp,797,3465,1.56334340572357,5.60274791717529,-0.323962509632111,3670176,795,2809,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-08-18 02:07:04.650807,-79.60593580863502,58.87675729691206,49.25925471973684,1.4455666830746032e-31,16.0,58.91,2.3545700244418297,58.89,5.1666,8.0668,11.6724,0.7574,3.3481,1.1841,0
134076,npp,842,2320,4.6199369430542,5.60309791564941,-0.325672090053558,3670176,842,1871,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-08-25 01:35:42.323980,-79.63778708226545,16.355829138721155,14.43179291941926,3.697556700307267e-14,11.0,16.38,1.0442604737599883,16.48,4.7919,6.6952,9.0767,0.9126,4.1228,4.2162,0
134260,npp,125,1634,5.43584108352661,5.60737037658691,-0.325350731611252,3670176,125,1231,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-08-26 01:16:52.002778,97.80559907434106,22.534190868675427,19.826672318096772,7.664307321442039e-06,8.0,-22.53,1.0837787002826917,-22.47,5.676,7.2032,9.9734,0.8482,4.4793,4.6109,0
137268,npp,702,1633,6.45715570449829,5.60651969909668,-0.321352958679199,3670176,702,1230,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-09-11 01:16:46.094812,97.52526869099466,22.588042785677224,19.87276068187408,7.879986482338853e-08,8.0,-22.58,1.0837787002826917,-22.47,5.676,7.2032,9.9734,0.8482,5.4217,5.4772,0
6551,npp,2324,268,6.31029605865479,5.60427236557007,-0.324726551771164,3670176,2326,139,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-09-13 00:39:05.437969,97.85641668580136,65.85638734882306,53.857916519748045,1.7446286380073221e-22,2.0,-65.83,3.0,-65.79,8.0324,10.0978,14.235,0.6051,4.8476,3.8183,0
137852,npp,523,3236,5.53148221969604,5.60534000396729,-0.327029466629028,3670176,522,2576,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-09-14 02:00:39.736120,-79.74648558228351,53.159971202049846,45.09669459490273,1.2564288794458617e-20,15.0,53.19,1.9513309067639726,53.3,5.0154,7.3851,10.5646,0.8274,5.1602,4.5765,0
139217,npp,543,2087,4.06290555000305,5.6052713394165,-0.32581752538681,3670176,543,1652,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-09-21 01:29:13.941229,-63.94097931003688,3.1812929842449877,2.815092446991953,5.260498188866055e-25,10.0,3.08,1.0,3.49,4.5079,6.1101,9.8111,1.0,4.0629,4.0629,0
143488,npp,1844,1626,5.89812755584717,5.60670375823975,-0.325359135866165,3670176,1845,1224,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-10-13 01:16:31.154110,97.90206804061675,22.96103736679963,20.194778405735807,1.0396682575974458e-21,8.0,-22.95,1.0837787002826917,-22.47,5.676,7.2032,9.9734,0.8482,4.9059,5.003,0
143889,npp,2389,3907,1.94917988777161,5.60690975189209,-0.327280342578888,3670176,2391,3120,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-10-15 02:19:15.194891,-79.66692525389024,67.44722854498548,54.81416399577546,1.2941037638868e-27,18.0,67.47,3.3166247903554,67.66,2.5601,6.2779,12.2774,0.9733,4.805,1.8971,0
148798,npp,1785,1406,5.73352909088135,5.60710048675537,-0.325750350952148,3670176,1785,1057,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-09 01:10:28.743236,97.7581574629862,33.448492600164315,29.192675300352082,3.1202962523653955e-07,7.0,-33.42,1.2365102219381485,-33.28,5.5898,7.6747,11.9009,0.7961,4.5402,4.5646,0
149210,npp,2329,3691,9.7928352355957,5.60398197174072,-0.322013914585114,3670176,2329,2986,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-11 02:13:12.815677,-79.52699329623874,63.57472051542741,52.418313396972394,1.5470631175336463e-12,17.0,63.61,2.7445598364131496,63.67,3.5922,7.4925,12.8021,0.8155,6.9482,7.986,0
149775,npp,214,1635,3.9913592338562,5.60439395904541,-0.327931225299835,3670176,214,1232,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-14 01:16:47.347127,98.42305030975751,22.487632014812935,19.78369087082891,1.4411282925796424e-34,8.0,-22.47,1.0837787002826917,-22.47,5.676,7.2032,9.9734,0.8482,3.1465,3.3856,0
149961,npp,2569,947,6.99497413635254,5.60150480270386,-0.324073165655136,3670176,2569,701,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-15 00:57:57.082571,98.13199896363327,50.073882341843834,42.7362988804721,5.353066370835817e-33,5.0,-50.05,1.7549928774784245,-50.05,6.3973,8.6033,11.92,0.7102,5.1936,4.9678,0
150147,npp,1831,272,14.2350330352783,5.60712671279907,-0.322769463062286,3670176,1832,141,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-16 00:39:06.822070,97.65605194058017,65.80277380642775,53.82057288902479,6.638133021392407e-31,2.0,-65.76,3.0,-65.79,8.0324,10.0978,14.235,0.6051,7.4892,8.6135,0
150161,npp,748,3916,6.27785491943359,5.60327768325806,-0.327429056167603,3670176,746,3125,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-16 02:19:29.651274,-79.29757941324388,67.58532077137852,54.897883321588445,6.555305074084585e-32,18.0,67.61,3.3166247903554,67.66,2.5601,6.2779,12.2774,0.9733,6.1101,6.1101,0
150348,npp,52,3239,7.3399920463562,5.60713815689087,-0.323802024126053,3670176,54,2579,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-17 02:00:42.948242,-79.99397329862042,53.24274845911445,45.15538995855471,5.6684935437592914e-31,15.0,53.27,1.9513309067639726,53.3,5.0154,7.3851,10.5646,0.8274,6.087,6.0727,0
150533,npp,2404,2548,6.13721895217896,5.60597229003906,-0.327681213617325,3670176,2405,2062,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-18 01:41:54.463503,-80.61863236056564,28.12371387677291,24.654877675197874,9.05993052832727e-28,12.0,28.14,1.184412938166907,28.21,4.5722,6.1514,9.3968,0.9933,6.0982,6.0961,0
151274,npp,1524,3465,5.41305065155029,5.60092687606812,-0.324945539236069,3670176,1526,2809,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-22 02:06:59.788257,-79.88555246213127,58.88183304348042,49.25619185643834,1.0942391668663281e-11,16.0,58.91,2.3545700244418297,58.89,5.1666,8.0668,11.6724,0.7574,4.983,4.1001,0
151404,npp,812,2777,7.41798830032349,5.60377645492554,-0.322669059038162,3670176,811,2233,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-11-23 01:48:10.477876,-79.87801250416642,38.150901503734715,33.13944102625669,0.0002690565975106354,13.0,38.14,1.357151599901897,38.22,5.8909,8.296,11.8816,0.7365,5.4631,5.4634,0
154271,npp,1452,2775,6.60871744155884,5.60473155975342,-0.326628506183624,3670176,1451,2232,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-09 01:48:09.735820,-79.69367853146719,38.05997865351301,33.06563470531078,9.627603774121355e-06,13.0,38.06,1.357151599901897,38.22,5.8909,8.296,11.8816,0.7365,4.8668,4.8674,0
154463,npp,741,2090,4.02270531654358,5.60447931289673,-0.325242727994919,3670176,741,1655,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-10 01:29:21.191995,-81.83828490701295,3.2607565044676288,2.8854841969004994,2.0110780054298433e-14,10.0,3.25,1.0,3.49,4.5079,6.1101,9.8111,1.0,4.0227,4.0227,0
154662,npp,24,1404,5.41056632995605,5.60440683364868,-0.324808359146118,3670176,24,1056,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-11 01:10:30.865491,97.75020203748596,33.51102366182954,29.2491350428718,2.3271091288617633e-22,7.0,-33.51,1.2365102219381485,-33.28,5.5898,7.6747,11.9009,0.7961,4.279,4.3075,0
154860,npp,2374,715,9.98852729797363,5.6062650680542,-0.326161593198776,3670176,2375,496,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-12 00:51:40.536303,97.98200362257887,56.36033915823691,47.45842753199446,8.828190136003353e-29,4.0,-56.37,2.0682789409984763,-56.27,7.3317,9.4186,13.7985,0.6487,6.3857,6.4798,0
10169,npp,1633,41,7.52424955368042,5.60763359069824,-0.325711965560913,3670176,1637,16,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-13 00:32:50.207381,97.9141670205985,69.5771488301663,56.032780369153485,1.0056384260490365e-33,1.0,-69.59,3.5496478698597698,-69.47,8.0125,10.5951,15.7976,0.5767,5.245,4.3392,0
155067,npp,559,3687,2.47274708747864,5.60669946670532,-0.327148526906967,3670176,556,2984,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-13 02:13:13.031318,-79.55352175649907,63.54836096148693,52.41024644586471,1.6037757578752503e-29,17.0,63.53,2.7445598364131496,63.67,3.5922,7.4925,12.8021,0.8155,4.2811,2.0165,0
155242,npp,2914,3006,9.39405822753906,5.60529899597168,-0.322661310434341,3670176,2916,2420,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-14 01:54:26.258429,-80.56669722284768,46.38510050177944,39.84858163309547,2.377927140243569e-32,14.0,46.38,1.646109783506203,46.6,6.2893,7.6559,11.6701,0.7981,7.166,7.4973,0
155612,npp,1489,1632,5.14669513702393,5.60730743408203,-0.324158370494843,3670176,1490,1229,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-16 01:16:47.378546,99.14055034126515,22.61782745471936,19.899053164453708,6.64560683450926e-31,8.0,-22.63,1.0837787002826917,-22.47,5.676,7.2032,9.9734,0.8482,4.2125,4.3656,0
156351,npp,610,2544,5.23887395858765,5.60083150863647,-0.325110644102097,3670176,610,2058,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-20 01:41:52.402711,-80.89901914952803,27.968060857567757,24.523382418966225,1.581835999977223e-17,12.0,27.95,1.184412938166907,28.21,4.5722,6.1514,9.3968,0.9933,5.3397,5.2037,0
156528,npp,2951,1857,6.26413345336914,5.60527944564819,-0.326295644044876,3670176,2951,1432,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2012-12-21 01:23:02.071226,98.7612665040571,10.234430910708094,9.047190673266728,2.2892673893614746e-10,9.0,-10.27,1.0,-9.86,4.6188,6.7168,9.608,0.9097,5.6574,5.6983,0
169122,npp,2822,1164,5.29551124572754,5.60536289215088,-0.326983034610748,3670176,2823,859,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-07 01:04:05.730752,98.04896615174377,42.96279179172383,37.095966772631634,1.832724970118973e-08,6.0,-42.97,1.4867838833500562,-42.43,6.4998,8.306,11.4008,0.7356,4.0853,3.8955,0
169301,npp,2096,481,8.6766185760498,5.60097408294678,-0.324005663394928,3670176,2100,288,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-08 00:45:13.635324,97.46918917518221,61.7031406328668,51.19108378665385,6.783064658572196e-17,3.0,-61.72,2.5331140255951103,-61.39,8.0378,10.4103,13.6512,0.5869,5.4257,5.0926,0
169494,npp,287,3452,3.21870636940002,5.60099267959595,-0.326456844806671,3670176,284,2797,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-09 02:06:47.923354,-79.37802240237623,58.61472418825806,49.074594979963365,2.507956237668544e-15,16.0,58.61,2.253202848596432,58.89,5.1666,8.0668,11.6724,0.7574,3.9585,2.438,0
169669,npp,2651,2765,5.31864404678345,5.60690498352051,-0.324061304330826,3670176,2651,2221,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-10 01:47:59.391373,-80.01112171093857,37.6725057500808,32.74461530367057,1.7288525192279444e-23,13.0,37.66,1.357151599901897,38.22,5.8909,8.296,11.8816,0.7365,3.9162,3.9172,0
169852,npp,1921,2079,3.94530367851257,5.60367965698242,-0.328025549650192,3670176,1921,1644,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-11 01:29:10.858816,-79.80518429664623,2.6074603274923107,2.307540754419442,4.292530434956088e-30,10.0,2.62,1.0,3.49,4.5079,6.1101,9.8111,1.0,3.9453,3.9453,0
170032,npp,1200,1392,5.64785623550415,5.6060266494751,-0.325585931539536,3670176,1202,1048,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-12 01:10:18.767201,97.17918209728401,34.0351771420542,29.69301350295988,3.354185772776319e-34,7.0,-34.03,1.2937979144666532,-33.28,5.5898,7.6747,11.9009,0.7961,4.5435,4.4964,0
170208,npp,475,704,7.49761009216309,5.60259294509888,-0.321550250053406,3670176,474,485,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-13 00:51:28.451820,97.79784397756261,56.632052450080806,47.65662450972479,2.3208771094636424e-33,4.0,-56.64,2.1127631471468895,-56.27,7.3317,9.4186,13.7985,0.6487,5.2009,4.8639,0
11465,npp,2819,30,8.012477397918701,5.60161256790161,-0.321315407752991,3670176,2822,10,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-14 00:32:38.133157,97.87853001048785,69.74443128406962,56.126060377266235,7.0392052275833115e-31,1.0,-69.76,3.5496478698597698,-69.47,8.0125,10.5951,15.7976,0.5767,5.3825,4.6207,0
170401,npp,1729,3677,3.17715930938721,5.6056547164917,-0.324309140443802,3670176,1733,2977,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-14 02:13:02.737483,-79.85168198013749,63.34702970101657,52.28114872613528,8.645724110685742e-33,17.0,63.34,2.7445598364131496,63.67,3.5922,7.4925,12.8021,0.8155,4.5378,2.591,0
171131,npp,1966,931,3.92360329627991,5.60752868652344,-0.327899396419525,3670176,1965,691,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-18 00:57:46.774586,97.5289361718242,50.517527362996006,43.08182956556501,2.479727390564698e-16,5.0,-50.53,1.7549928774784245,-50.05,6.3973,8.6033,11.92,0.7102,3.4436,2.7865,0
171314,npp,1256,255,6.11376619338989,5.60644340515137,-0.326867192983627,3670176,1256,131,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-19 00:38:58.224004,97.63601874815504,66.04553123659241,53.97674180928147,5.504170898557746e-09,2.0,-66.06,3.0,-65.79,8.0324,10.0978,14.235,0.6051,4.7821,3.6994,0
171327,npp,158,3902,2.21228909492493,5.60298109054565,-0.327956289052963,3670176,155,3117,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-19 02:19:21.047753,-79.23380677629122,67.40334696662377,54.79893082288616,2.501259010307481e-19,18.0,67.39,3.1865100272627664,67.66,2.5601,6.2779,12.2774,0.9733,4.8342,2.1532,0
171504,npp,2545,3226,2.63953351974487,5.60583305358887,-0.327217519283295,3670176,2548,2565,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-20 02:00:36.056718,-80.07385349762386,52.94832310374923,44.93929631415594,1.6674415303193775e-12,15.0,52.92,1.9513309067639726,53.3,5.0154,7.3851,10.5646,0.8274,3.6781,2.1838,0
171692,npp,1852,2536,4.47404146194458,5.60342264175415,-0.325406700372696,3670176,1852,2052,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-01-21 01:41:47.503519,-79.73302969966561,27.588342999358606,24.19655608666355,4.082694896596295e-05,12.0,27.58,1.184412938166907,28.21,4.5722,6.1514,9.3968,0.9933,4.6939,4.444,0
174665,npp,2686,2545,3.47691893577576,5.60321712493896,-0.327978253364563,3670176,2685,2059,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-02-06 01:42:07.910630,-79.06945044484907,28.00914164290245,24.556493407372077,1.0247167135050978e-09,12.0,28.0,1.184412938166907,28.21,4.5722,6.1514,9.3968,0.9933,3.8521,3.4536,0
174858,npp,1985,1861,5.23152828216553,5.60499382019043,-0.326525628566742,3670176,1985,1436,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-02-07 01:23:21.122655,100.50708145421098,10.014460716334208,8.852380844079349,3.308632650754811e-18,9.0,-10.03,1.0,-9.86,4.6188,6.7168,9.608,0.9097,4.6248,4.759,0
176209,npp,2081,721,3.05298042297363,5.60579633712769,-0.326367020606995,3670176,2084,503,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-02-14 00:52:05.713311,98.1407801723241,56.21760240712325,47.34883550823933,2.0286098803088525e-27,4.0,-56.21,2.0682789409984763,-56.27,7.3317,9.4186,13.7985,0.6487,3.0324,1.9805,0
12779,npp,1368,49,4.74447250366211,5.60228204727173,-0.321921855211258,3670176,1368,20,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-02-15 00:33:15.351210,97.67969771103809,69.4718654189192,55.96492077319328,5.7200204376171995e-22,1.0,-69.47,3.5496478698597698,-69.47,8.0125,10.5951,15.7976,0.5767,4.4619,2.7361,0
176415,npp,279,3692,1.67168235778809,5.60053586959839,-0.322699010372162,3670176,279,2987,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-02-15 02:13:39.951702,-79.55249774380712,63.643222528573126,52.463529483695474,1.88491051515214e-28,17.0,63.63,2.7445598364131496,63.67,3.5922,7.4925,12.8021,0.8155,3.9892,1.3632,0
177205,npp,552,951,6.06457948684692,5.60175180435181,-0.323892325162888,3670176,552,704,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-02-19 00:58:27.379183,98.05507213973777,49.922187178626444,42.61754039226118,0.0002870542105161046,5.0,-49.93,1.7549928774784245,-50.05,6.3973,8.6033,11.92,0.7102,4.6635,4.3071,0
177417,npp,1812,3919,6.03928756713867,5.60272169113159,-0.324545353651047,3670176,1814,3126,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-02-20 02:20:01.602338,-79.54862189915372,67.67992385204957,54.95075556441002,1.7620399181520338e-07,18.0,67.66,3.3166247903554,67.66,2.5601,6.2779,12.2774,0.9733,6.0382,5.8779,0
180210,npp,2068,1647,2.36210465431213,5.60320377349854,-0.327135771512985,3670176,2068,1242,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-03-06 01:17:35.864368,98.110644684841,21.87164104317452,19.247822648001346,8.283840695622628e-05,8.0,-21.84,1.0837787002826917,-22.47,5.676,7.2032,9.9734,0.8482,1.6432,2.0036,0
181209,npp,524,1876,1.79677188396454,5.60225677490234,-0.324299544095993,3670176,524,1450,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-03-11 01:23:57.459035,95.93044691517451,9.187925234180561,8.123010162238408,2.807108189240663e-31,9.0,-9.16,1.0,-9.86,4.6188,6.7168,9.608,0.9097,1.19,1.6345,0
181405,npp,2889,1191,6.32878828048706,5.60587644577026,-0.323332965373993,3670176,2889,881,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-03-12 01:05:08.861656,97.78422003762081,42.0180447465411,36.32256736679723,1.336247269424625e-34,6.0,-41.99,1.4867838833500562,-42.43,6.4998,8.306,11.4008,0.7356,4.7802,4.6556,0
181609,npp,2179,510,5.40011644363403,5.60193014144897,-0.328173100948334,3670176,2181,310,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-03-13 00:46:20.267983,98.08686212581387,61.13120074964418,50.79900954868069,2.4096290360670942e-33,3.0,-61.12,2.5331140255951103,-61.39,8.0378,10.4103,13.6512,0.5869,4.1322,3.1695,0
187318,npp,2791,2571,4.43907642364502,5.60607099533081,-0.32506987452507,3670176,2791,2079,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-04-11 01:43:16.661775,-80.16510885587437,29.216332320053812,25.593726083051724,2.7984901280198053e-32,12.0,29.22,1.184412938166907,28.21,4.5722,6.1514,9.3968,0.9933,4.6644,4.4093,0
187506,npp,2087,1885,5.71495628356934,5.60120010375977,-0.324717849493027,3670176,2087,1458,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-04-12 01:24:28.074066,98.91012212581523,8.637177578048371,7.63770552797487,6.897077886619678e-32,9.0,-8.64,1.0,-9.86,4.6188,6.7168,9.608,0.9097,5.1082,5.1987,0
188290,npp,1222,2801,1.7098251581192,5.60565614700317,-0.324769675731659,3670176,1223,2255,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-04-16 01:49:36.549264,-80.30043591456106,39.08072457357393,33.91370690753691,2.9502127529757136e-24,13.0,39.08,1.4276677814245327,38.22,5.8909,8.296,11.8816,0.7365,1.4968,1.2593,0
188483,npp,519,2116,4.10660529136658,5.60268926620483,-0.323626071214676,3670176,519,1679,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-04-17 01:30:47.961021,-75.5648345396136,4.746316361278641,4.1996030733769345,4.028749684424251e-19,10.0,4.76,1.0,3.49,4.5079,6.1101,9.8111,1.0,4.1066,4.1066,0
192441,npp,2740,2343,4.7919020652771,5.60703420639038,-0.325686275959015,3670176,2741,1891,196611,3866787,6700,gha_accra_44_53,5.60416667,-0.325,44,53,gha_accra,2013-05-08 01:37:15.330568,-81.03891476281905,17.63115464721205,15.549857320302833,3.890887353340594e-24,11.0,17.64,1.0442604737599883,16.48,4.7919,6.6952,9.0767,0.9126,4.2874,4.3731,0
