lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.811,0.791,0.899
2,0.595,0.628,0.743
3,0.444,0.487,0.576
4,0.344,0.366,0.415
5,0.266,0.264,0.261
6,0.189,0.179,0.119
7,0.119,0.11,-0.001
8,0.066,0.055,-0.094
9,0.031,0.013,-0.163
10,0.008,-0.018,-0.212
11,-0.013,-0.04,-0.248
12,-0.031,-0.052,-0.274
13,-0.041,-0.057,-0.291
14,-0.045,-0.055,-0.3
15,-0.045,-0.049,-0.304
16,-0.045,-0.038,-0.303
17,-0.047,-0.023,-0.298
18,-0.046,-0.007,-0.285
19,-0.038,0.011,-0.261
20,-0.02,0.03,-0.223
21,0.008,0.05,-0.169
22,0.037,0.068,-0.099
23,0.066,0.085,-0.014
24,0.1,0.101,0.087
25,0.14,0.115,0.205
26,0.182,0.122,0.332
27,0.204,0.127,0.448
28,0.187,0.131,0.526
29,0.162,0.132,0.565
30,0.159,0.13,0.567
31,0.174,0.125,0.532
32,0.176,0.117,0.449
33,0.129,0.107,0.324
34,0.08,0.096,0.191
35,0.049,0.082,0.072
36,0.029,0.066,-0.029
37,0.016,0.05,-0.111
38,-0.002,0.035,-0.176
39,-0.017,0.02,-0.225
40,-0.025,0.006,-0.258
41,-0.031,-0.007,-0.281
42,-0.032,-0.019,-0.296
43,-0.035,-0.028,-0.306
44,-0.039,-0.033,-0.312
45,-0.042,-0.036,-0.314
46,-0.041,-0.034,-0.31
47,-0.035,-0.03,-0.3
48,-0.025,-0.022,-0.283
49,-0.02,-0.012,-0.258
50,-0.012,0.001,-0.221
51,0.001,0.013,-0.168
52,0.022,0.025,-0.095
53,0.045,0.036,-0.002
54,0.062,0.047,0.107
55,0.071,0.058,0.221
56,0.071,0.067,0.328
57,0.083,0.072,0.425
58,0.102,0.074,0.497
59,0.115,0.075,0.526
60,0.092,0.073,0.498
61,0.064,0.069,0.432
62,0.063,0.062,0.347
63,0.074,0.053,0.249
64,0.077,0.043,0.142
65,0.062,0.034,0.035
66,0.04,0.025,-0.059
67,0.017,0.016,-0.136
68,-0.0,0.006,-0.197
69,-0.013,-0.002,-0.242
70,-0.03,-0.009,-0.277
71,-0.047,-0.015,-0.302
72,-0.058,-0.02,-0.32
73,-0.064,-0.025,-0.33
74,-0.061,-0.028,-0.332
75,-0.06,-0.03,-0.331
76,-0.06,-0.031,-0.324
77,-0.058,-0.03,-0.311
78,-0.052,-0.029,-0.289
79,-0.039,-0.028,-0.253
80,-0.02,-0.027,-0.202
81,-0.005,-0.025,-0.137
82,0.009,-0.023,-0.055
83,0.021,-0.021,0.041
84,0.036,-0.02,0.151
85,0.05,-0.02,0.271
86,0.046,-0.021,0.383
87,0.013,-0.021,0.457
88,-0.035,-0.022,0.492
89,-0.052,-0.025,0.492
90,-0.051,-0.029,0.45
91,-0.054,-0.035,0.368
92,-0.071,-0.042,0.259
93,-0.087,-0.05,0.146
94,-0.089,-0.059,0.042
95,-0.083,-0.069,-0.049
96,-0.076,-0.078,-0.126
97,-0.078,-0.084,-0.189
98,-0.082,-0.089,-0.236
99,-0.083,-0.091,-0.27
100,-0.083,-0.092,-0.294
101,-0.079,-0.092,-0.309
102,-0.08,-0.09,-0.318
103,-0.083,-0.086,-0.324
104,-0.085,-0.08,-0.324
105,-0.083,-0.072,-0.319
106,-0.077,-0.064,-0.307
107,-0.07,-0.054,-0.288
108,-0.067,-0.044,-0.26
109,-0.062,-0.034,-0.221
110,-0.05,-0.026,-0.166
111,-0.033,-0.019,-0.093
112,-0.012,-0.013,-0.001
113,0.003,-0.008,0.104
114,0.015,-0.003,0.217
115,0.03,0.001,0.331
116,0.048,0.004,0.433
117,0.063,0.004,0.507
118,0.051,0.004,0.534
119,0.011,0.004,0.503
120,-0.019,0.002,0.435
121,-0.031,-0.001,0.346
122,-0.021,-0.006,0.246
123,-0.013,-0.011,0.139
124,-0.014,-0.016,0.037
125,-0.019,-0.02,-0.051
126,-0.027,-0.026,-0.123
127,-0.034,-0.031,-0.181
128,-0.042,-0.037,-0.225
129,-0.051,-0.041,-0.257
130,-0.059,-0.045,-0.279
131,-0.062,-0.047,-0.292
132,-0.063,-0.049,-0.298
133,-0.061,-0.05,-0.298
134,-0.061,-0.05,-0.295
135,-0.062,-0.048,-0.286
136,-0.056,-0.045,-0.271
137,-0.046,-0.042,-0.246
138,-0.034,-0.038,-0.21
139,-0.024,-0.033,-0.163
140,-0.018,-0.029,-0.103
141,-0.015,-0.024,-0.029
142,-0.011,-0.021,0.061
143,-0.004,-0.02,0.163
144,0.017,-0.02,0.273
145,0.002,-0.019,0.363
146,-0.02,-0.018,0.434
147,-0.032,-0.018,0.479
148,-0.031,-0.018,0.492
149,-0.015,-0.02,0.465
150,-0.015,-0.022,0.395
151,-0.026,-0.024,0.297
152,-0.037,-0.028,0.191
153,-0.04,-0.032,0.088
154,-0.037,-0.035,-0.006
155,-0.035,-0.037,-0.086
156,-0.041,-0.039,-0.151
157,-0.044,-0.04,-0.2
158,-0.047,-0.043,-0.237
159,-0.048,-0.046,-0.263
160,-0.05,-0.048,-0.28
161,-0.053,-0.05,-0.291
162,-0.057,-0.051,-0.297
163,-0.056,-0.05,-0.297
164,-0.051,-0.049,-0.291
165,-0.045,-0.047,-0.278
166,-0.038,-0.043,-0.259
167,-0.032,-0.038,-0.232
168,-0.027,-0.032,-0.193
169,-0.02,-0.025,-0.141
170,-0.012,-0.02,-0.074
171,-0.008,-0.014,0.005
172,-0.011,-0.007,0.096
173,-0.01,-0.0,0.195
174,-0.011,0.006,0.294
175,0.001,0.011,0.385
176,0.001,0.015,0.451
177,-0.012,0.017,0.481
178,-0.016,0.019,0.473
179,-0.004,0.019,0.43
180,0.026,0.018,0.362
181,0.069,0.017,0.28
182,0.077,0.016,0.179
183,0.062,0.014,0.074
184,0.046,0.011,-0.017
185,0.032,0.006,-0.091
186,0.019,0.001,-0.151
187,0.003,-0.004,-0.199
188,-0.016,-0.009,-0.238
189,-0.034,-0.014,-0.267
190,-0.044,-0.018,-0.286
191,-0.049,-0.021,-0.297
192,-0.051,-0.024,-0.3
193,-0.053,-0.025,-0.299
194,-0.052,-0.025,-0.292
195,-0.047,-0.024,-0.277
196,-0.036,-0.022,-0.252
197,-0.023,-0.02,-0.216
198,-0.016,-0.016,-0.171
199,-0.006,-0.011,-0.111
200,0.003,-0.006,-0.038
201,0.011,-0.001,0.052
202,0.017,0.005,0.154
203,0.014,0.011,0.26
204,-0.004,0.017,0.354
205,-0.0,0.024,0.431
206,0.023,0.028,0.488
207,0.056,0.031,0.515
208,0.075,0.032,0.492
209,0.066,0.032,0.424
210,0.052,0.03,0.329
211,0.044,0.026,0.226
212,0.037,0.02,0.125
213,0.029,0.014,0.03
214,0.015,0.007,-0.056
215,-0.003,0.0,-0.13
216,-0.02,-0.007,-0.187
217,-0.033,-0.015,-0.231
218,-0.04,-0.022,-0.26
219,-0.046,-0.029,-0.28
220,-0.054,-0.035,-0.294
221,-0.062,-0.04,-0.302
222,-0.061,-0.044,-0.303
223,-0.057,-0.047,-0.297
224,-0.051,-0.048,-0.286
225,-0.048,-0.048,-0.27
226,-0.045,-0.046,-0.246
227,-0.04,-0.044,-0.21
228,-0.034,-0.041,-0.162
229,-0.031,-0.037,-0.099
230,-0.036,-0.031,-0.022
231,-0.036,-0.024,0.068
232,-0.028,-0.017,0.171
233,-0.009,-0.011,0.278
234,0.007,-0.007,0.374
235,0.008,-0.003,0.443
236,-0.003,-0.001,0.475
237,-0.002,0.001,0.467
238,0.002,-0.0,0.426
239,0.015,-0.001,0.354
240,0.027,-0.002,0.259
241,0.023,-0.004,0.15
242,0.009,-0.006,0.043
243,0.005,-0.01,-0.046
244,-0.005,-0.014,-0.122
245,-0.016,-0.019,-0.183
246,-0.03,-0.023,-0.231
247,-0.043,-0.027,-0.266
248,-0.052,-0.03,-0.289
249,-0.055,-0.034,-0.302
250,-0.053,-0.036,-0.308
251,-0.053,-0.038,-0.308
252,-0.054,-0.039,-0.306
253,-0.054,-0.04,-0.298
254,-0.047,-0.039,-0.283
255,-0.038,-0.037,-0.261
256,-0.028,-0.034,-0.23
257,-0.023,-0.029,-0.19
258,-0.02,-0.024,-0.137
259,-0.013,-0.018,-0.069
260,-0.001,-0.013,0.015
261,0.005,-0.007,0.111
262,-0.004,-0.001,0.209
263,-0.027,0.004,0.296
264,-0.022,0.009,0.376
265,0.017,0.012,0.439
266,0.045,0.014,0.464
267,0.041,0.014,0.435
268,0.02,0.014,0.368
269,0.014,0.012,0.28
270,0.02,0.008,0.186
271,0.025,0.003,0.091
272,0.021,-0.001,-0.0
273,0.012,-0.005,-0.08
274,-0.002,-0.008,-0.147
275,-0.012,-0.012,-0.198
276,-0.019,-0.017,-0.236
277,-0.026,-0.021,-0.263
278,-0.036,-0.024,-0.283
279,-0.045,-0.026,-0.296
280,-0.049,-0.027,-0.301
281,-0.047,-0.026,-0.3
282,-0.041,-0.024,-0.294
283,-0.035,-0.02,-0.283
284,-0.032,-0.015,-0.267
285,-0.024,-0.008,-0.241
286,-0.01,-0.0,-0.204
287,0.008,0.008,-0.154
288,0.022,0.017,-0.09
289,0.025,0.027,-0.016
290,0.028,0.038,0.072
291,0.042,0.047,0.172
292,0.065,0.053,0.279
293,0.085,0.059,0.379
294,0.073,0.064,0.442
295,0.055,0.067,0.471
296,0.048,0.068,0.463
297,0.076,0.066,0.429
298,0.104,0.061,0.364
299,0.114,0.057,0.271
300,0.091,0.051,0.165
301,0.068,0.042,0.066
302,0.053,0.031,-0.018
303,0.035,0.019,-0.093
304,0.015,0.008,-0.155
305,-0.008,-0.001,-0.206
306,-0.028,-0.009,-0.244
307,-0.043,-0.016,-0.27
308,-0.052,-0.021,-0.287
309,-0.054,-0.024,-0.295
310,-0.055,-0.024,-0.297
311,-0.054,-0.022,-0.294
312,-0.046,-0.017,-0.284
313,-0.033,-0.011,-0.266
314,-0.019,-0.002,-0.241
315,-0.008,0.009,-0.208
316,0.001,0.021,-0.166
317,0.016,0.035,-0.109
318,0.04,0.048,-0.036
319,0.065,0.06,0.053
320,0.087,0.071,0.154
321,0.097,0.083,0.258
322,0.101,0.094,0.357
323,0.111,0.103,0.445
324,0.153,0.108,0.517
325,0.191,0.111,0.549
326,0.181,0.111,0.517
327,0.131,0.108,0.434
328,0.1,0.101,0.332
329,0.095,0.091,0.229
330,0.092,0.078,0.127
331,0.077,0.066,0.029
332,0.051,0.053,-0.057
333,0.026,0.039,-0.127
334,0.006,0.024,-0.18
335,-0.011,0.008,-0.22
336,-0.026,-0.006,-0.25
337,-0.042,-0.018,-0.271
338,-0.054,-0.028,-0.284
339,-0.056,-0.035,-0.29
340,-0.056,-0.039,-0.29
341,-0.05,-0.04,-0.284
342,-0.045,-0.037,-0.274
343,-0.041,-0.031,-0.258
344,-0.035,-0.022,-0.234
345,-0.026,-0.011,-0.2
346,-0.011,0.002,-0.151
347,0.005,0.017,-0.088
348,0.016,0.033,-0.011
349,0.029,0.051,0.077
350,0.06,0.067,0.182
351,0.104,0.08,0.3
352,0.136,0.092,0.41
353,0.133,0.103,0.484
354,0.107,0.113,0.516
355,0.104,0.121,0.515
356,0.149,0.125,0.484
357,0.191,0.127,0.415
358,0.188,0.127,0.314
359,0.151,0.124,0.199
360,0.122,0.117,0.095
361,0.107,0.106,0.011
362,0.096,0.093,-0.06
363,0.077,0.079,-0.119
364,0.054,0.065,-0.167
365,0.035,0.051,-0.202
366,0.024,0.037,-0.225
367,0.019,0.024,-0.24
368,0.008,0.012,-0.252
369,-0.006,0.003,-0.26
370,-0.017,-0.005,-0.264
371,-0.023,-0.01,-0.262
372,-0.028,-0.013,-0.256
373,-0.029,-0.013,-0.242
374,-0.029,-0.01,-0.219
375,-0.031,-0.005,-0.186
376,-0.031,0.003,-0.139
377,-0.021,0.012,-0.073
378,-0.006,0.022,0.01
379,0.005,0.032,0.106
380,0.014,0.042,0.209
381,0.029,0.052,0.309
382,0.065,0.061,0.405
383,0.123,0.069,0.478
384,0.158,0.075,0.506
385,0.142,0.08,0.472
386,0.108,0.083,0.395
387,0.089,0.083,0.3
388,0.086,0.082,0.2
389,0.082,0.078,0.1
390,0.066,0.071,0.003
391,0.046,0.063,-0.078
392,0.032,0.052,-0.141
393,0.019,0.04,-0.189
394,0.008,0.025,-0.225
395,-0.005,0.01,-0.252
396,-0.017,-0.005,-0.27
397,-0.028,-0.021,-0.282
398,-0.034,-0.035,-0.287
399,-0.035,-0.047,-0.288
400,-0.037,-0.056,-0.284
