lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.794,0.781,0.861
2,0.602,0.643,0.696
3,0.48,0.526,0.554
4,0.393,0.429,0.425
5,0.328,0.348,0.309
6,0.277,0.283,0.206
7,0.229,0.231,0.117
8,0.203,0.191,0.053
9,0.186,0.161,0.006
10,0.169,0.14,-0.032
11,0.156,0.126,-0.063
12,0.147,0.117,-0.086
13,0.136,0.114,-0.105
14,0.128,0.115,-0.118
15,0.128,0.118,-0.121
16,0.131,0.124,-0.118
17,0.126,0.131,-0.115
18,0.119,0.139,-0.109
19,0.12,0.147,-0.094
20,0.122,0.156,-0.073
21,0.133,0.163,-0.036
22,0.15,0.17,0.014
23,0.164,0.175,0.07
24,0.168,0.179,0.128
25,0.176,0.182,0.196
26,0.179,0.181,0.265
27,0.186,0.178,0.332
28,0.193,0.176,0.387
29,0.189,0.173,0.416
30,0.195,0.169,0.422
31,0.2,0.164,0.4
32,0.192,0.158,0.349
33,0.166,0.151,0.273
34,0.145,0.145,0.198
35,0.133,0.139,0.131
36,0.116,0.132,0.065
37,0.109,0.125,0.011
38,0.103,0.119,-0.033
39,0.098,0.114,-0.067
40,0.099,0.111,-0.089
41,0.097,0.109,-0.107
42,0.097,0.108,-0.122
43,0.093,0.108,-0.132
44,0.088,0.11,-0.139
45,0.086,0.114,-0.139
46,0.091,0.118,-0.13
47,0.101,0.123,-0.113
48,0.117,0.129,-0.088
49,0.131,0.134,-0.059
50,0.145,0.14,-0.023
51,0.162,0.146,0.022
52,0.174,0.151,0.074
53,0.185,0.156,0.133
54,0.195,0.16,0.199
55,0.192,0.163,0.26
56,0.185,0.164,0.318
57,0.178,0.164,0.367
58,0.17,0.162,0.401
59,0.173,0.158,0.423
60,0.182,0.153,0.42
61,0.151,0.146,0.37
62,0.113,0.138,0.294
63,0.099,0.129,0.221
64,0.094,0.12,0.151
65,0.09,0.11,0.085
66,0.086,0.1,0.03
67,0.083,0.091,-0.016
68,0.082,0.082,-0.053
69,0.079,0.075,-0.083
70,0.073,0.069,-0.107
71,0.07,0.064,-0.123
72,0.068,0.061,-0.135
73,0.065,0.06,-0.144
74,0.059,0.06,-0.151
75,0.051,0.061,-0.153
76,0.049,0.063,-0.147
77,0.047,0.066,-0.137
78,0.05,0.069,-0.12
79,0.055,0.072,-0.094
80,0.061,0.074,-0.06
81,0.069,0.076,-0.014
82,0.085,0.078,0.047
83,0.097,0.08,0.115
84,0.106,0.081,0.19
85,0.117,0.081,0.271
86,0.112,0.08,0.342
87,0.095,0.079,0.395
88,0.093,0.077,0.431
89,0.086,0.076,0.428
90,0.074,0.073,0.387
91,0.062,0.07,0.323
92,0.053,0.067,0.251
93,0.046,0.062,0.179
94,0.052,0.057,0.118
95,0.05,0.052,0.056
96,0.038,0.048,-0.003
97,0.029,0.044,-0.051
98,0.029,0.042,-0.085
99,0.035,0.04,-0.105
100,0.038,0.039,-0.122
101,0.043,0.039,-0.131
102,0.048,0.039,-0.138
103,0.046,0.041,-0.145
104,0.041,0.043,-0.148
105,0.04,0.046,-0.145
106,0.041,0.05,-0.137
107,0.042,0.054,-0.125
108,0.044,0.059,-0.106
109,0.049,0.063,-0.08
110,0.059,0.068,-0.041
111,0.071,0.071,0.01
112,0.084,0.073,0.071
113,0.094,0.076,0.14
114,0.1,0.078,0.212
115,0.105,0.079,0.28
116,0.107,0.079,0.34
117,0.109,0.079,0.384
118,0.091,0.078,0.389
119,0.066,0.077,0.353
120,0.047,0.075,0.299
121,0.051,0.073,0.244
122,0.053,0.069,0.184
123,0.053,0.066,0.122
124,0.058,0.063,0.066
125,0.061,0.061,0.016
126,0.06,0.057,-0.027
127,0.063,0.054,-0.06
128,0.063,0.051,-0.086
129,0.053,0.049,-0.11
130,0.038,0.046,-0.131
131,0.036,0.044,-0.144
132,0.034,0.043,-0.154
133,0.036,0.041,-0.157
134,0.042,0.041,-0.152
135,0.04,0.04,-0.145
136,0.034,0.04,-0.136
137,0.036,0.04,-0.119
138,0.039,0.04,-0.095
139,0.046,0.04,-0.06
140,0.048,0.04,-0.021
141,0.046,0.04,0.025
142,0.043,0.039,0.08
143,0.039,0.038,0.144
144,0.05,0.036,0.218
145,0.051,0.034,0.284
146,0.042,0.033,0.335
147,0.031,0.032,0.359
148,0.019,0.031,0.354
149,0.026,0.03,0.328
150,0.026,0.029,0.279
151,0.012,0.028,0.216
152,0.014,0.028,0.158
153,0.026,0.028,0.106
154,0.028,0.028,0.055
155,0.033,0.029,0.011
156,0.034,0.03,-0.028
157,0.036,0.031,-0.06
158,0.043,0.033,-0.083
159,0.039,0.035,-0.106
160,0.034,0.037,-0.124
161,0.032,0.04,-0.135
162,0.034,0.043,-0.14
163,0.035,0.046,-0.14
164,0.036,0.049,-0.135
165,0.043,0.052,-0.123
166,0.055,0.054,-0.103
167,0.066,0.057,-0.079
168,0.071,0.06,-0.054
169,0.073,0.062,-0.021
170,0.079,0.064,0.022
171,0.078,0.064,0.07
172,0.076,0.065,0.124
173,0.068,0.065,0.178
174,0.061,0.065,0.232
175,0.057,0.065,0.283
176,0.049,0.063,0.318
177,0.05,0.062,0.342
178,0.053,0.061,0.339
179,0.063,0.059,0.308
180,0.06,0.056,0.255
181,0.06,0.054,0.196
182,0.055,0.051,0.132
183,0.047,0.049,0.07
184,0.048,0.047,0.018
185,0.046,0.045,-0.028
186,0.049,0.043,-0.063
187,0.041,0.041,-0.095
188,0.038,0.04,-0.118
189,0.036,0.039,-0.133
190,0.03,0.038,-0.147
191,0.031,0.037,-0.154
192,0.029,0.037,-0.157
193,0.028,0.036,-0.156
194,0.034,0.035,-0.145
195,0.035,0.035,-0.131
196,0.032,0.033,-0.116
197,0.033,0.032,-0.092
198,0.039,0.031,-0.057
199,0.042,0.03,-0.016
200,0.052,0.03,0.037
201,0.046,0.031,0.09
202,0.04,0.032,0.149
203,0.037,0.034,0.213
204,0.035,0.036,0.274
205,0.027,0.037,0.319
206,0.02,0.039,0.347
207,0.021,0.041,0.356
208,0.027,0.043,0.337
209,0.034,0.045,0.295
210,0.041,0.048,0.239
211,0.045,0.049,0.174
212,0.054,0.051,0.115
213,0.06,0.052,0.059
214,0.062,0.055,0.01
215,0.065,0.058,-0.03
216,0.066,0.061,-0.061
217,0.071,0.063,-0.082
218,0.076,0.066,-0.097
219,0.084,0.068,-0.107
220,0.079,0.069,-0.119
221,0.075,0.071,-0.126
222,0.066,0.072,-0.13
223,0.064,0.074,-0.129
224,0.066,0.075,-0.12
225,0.066,0.076,-0.109
226,0.068,0.076,-0.088
227,0.072,0.076,-0.059
228,0.072,0.076,-0.024
229,0.075,0.075,0.023
230,0.077,0.074,0.078
231,0.072,0.072,0.133
232,0.069,0.07,0.193
233,0.072,0.068,0.255
234,0.08,0.066,0.307
235,0.078,0.064,0.34
236,0.057,0.061,0.345
237,0.04,0.059,0.324
238,0.04,0.056,0.29
239,0.056,0.053,0.252
240,0.068,0.052,0.203
241,0.064,0.05,0.141
242,0.061,0.049,0.082
243,0.058,0.047,0.03
244,0.05,0.045,-0.019
245,0.039,0.043,-0.063
246,0.026,0.041,-0.102
247,0.018,0.037,-0.13
248,0.016,0.034,-0.147
249,0.015,0.03,-0.16
250,0.018,0.027,-0.165
251,0.024,0.024,-0.166
252,0.029,0.021,-0.162
253,0.029,0.02,-0.156
254,0.027,0.019,-0.145
255,0.033,0.018,-0.125
256,0.035,0.017,-0.102
257,0.037,0.017,-0.07
258,0.032,0.018,-0.034
259,0.022,0.019,0.006
260,0.013,0.019,0.056
261,0.011,0.018,0.117
262,0.004,0.019,0.179
263,-0.012,0.019,0.232
264,-0.013,0.021,0.281
265,0.006,0.022,0.318
266,0.016,0.024,0.326
267,0.018,0.025,0.305
268,0.024,0.026,0.264
269,0.036,0.027,0.215
270,0.054,0.027,0.163
271,0.063,0.026,0.104
272,0.055,0.025,0.041
273,0.043,0.024,-0.018
274,0.033,0.023,-0.065
275,0.023,0.023,-0.104
276,0.014,0.023,-0.136
277,0.012,0.023,-0.156
278,0.016,0.024,-0.167
279,0.023,0.026,-0.17
280,0.025,0.028,-0.171
281,0.023,0.03,-0.171
282,0.026,0.033,-0.163
283,0.035,0.035,-0.148
284,0.041,0.039,-0.133
285,0.044,0.042,-0.114
286,0.043,0.046,-0.089
287,0.036,0.051,-0.06
288,0.031,0.055,-0.02
289,0.03,0.061,0.03
290,0.04,0.067,0.094
291,0.055,0.072,0.168
292,0.075,0.078,0.247
293,0.095,0.082,0.319
294,0.119,0.086,0.379
295,0.13,0.089,0.414
296,0.123,0.091,0.409
297,0.11,0.091,0.371
298,0.1,0.09,0.309
299,0.105,0.089,0.244
300,0.092,0.086,0.168
301,0.082,0.082,0.099
302,0.075,0.077,0.04
303,0.07,0.072,-0.01
304,0.061,0.067,-0.054
305,0.054,0.061,-0.088
306,0.044,0.054,-0.117
307,0.036,0.048,-0.138
308,0.033,0.042,-0.152
309,0.031,0.036,-0.159
310,0.027,0.031,-0.163
311,0.026,0.028,-0.161
312,0.024,0.026,-0.156
313,0.021,0.025,-0.149
314,0.025,0.027,-0.134
315,0.034,0.031,-0.111
316,0.038,0.036,-0.082
317,0.038,0.043,-0.046
318,0.038,0.05,-0.002
319,0.041,0.058,0.051
320,0.046,0.066,0.113
321,0.049,0.073,0.178
322,0.061,0.079,0.245
323,0.082,0.086,0.309
324,0.109,0.091,0.362
325,0.115,0.095,0.377
326,0.112,0.098,0.359
327,0.111,0.1,0.318
328,0.121,0.1,0.267
329,0.122,0.097,0.206
330,0.123,0.092,0.145
331,0.118,0.086,0.082
332,0.102,0.079,0.02
333,0.084,0.072,-0.033
334,0.068,0.066,-0.075
335,0.059,0.059,-0.105
336,0.055,0.054,-0.126
337,0.041,0.049,-0.147
338,0.031,0.046,-0.162
339,0.028,0.044,-0.168
340,0.022,0.042,-0.17
341,0.016,0.042,-0.168
342,0.017,0.043,-0.159
343,0.017,0.046,-0.147
344,0.016,0.05,-0.131
345,0.019,0.056,-0.107
346,0.034,0.062,-0.067
347,0.051,0.07,-0.018
348,0.063,0.079,0.036
349,0.08,0.087,0.098
350,0.099,0.095,0.166
351,0.137,0.101,0.25
352,0.169,0.106,0.328
353,0.177,0.111,0.379
354,0.162,0.114,0.394
355,0.148,0.116,0.385
356,0.138,0.114,0.357
357,0.123,0.111,0.303
358,0.106,0.106,0.232
359,0.094,0.101,0.158
360,0.082,0.094,0.087
361,0.08,0.085,0.03
362,0.074,0.076,-0.02
363,0.064,0.067,-0.062
364,0.047,0.058,-0.1
365,0.032,0.05,-0.129
366,0.02,0.042,-0.15
367,0.02,0.036,-0.159
368,0.022,0.033,-0.162
369,0.015,0.032,-0.166
370,0.015,0.033,-0.162
371,0.022,0.038,-0.15
372,0.03,0.045,-0.134
373,0.045,0.053,-0.111
374,0.056,0.064,-0.087
375,0.064,0.075,-0.059
376,0.069,0.088,-0.026
377,0.082,0.101,0.022
378,0.107,0.113,0.086
379,0.131,0.123,0.16
380,0.135,0.133,0.226
381,0.134,0.14,0.287
382,0.136,0.145,0.349
383,0.155,0.148,0.408
384,0.181,0.148,0.441
385,0.16,0.145,0.413
386,0.148,0.139,0.363
387,0.144,0.13,0.302
388,0.135,0.119,0.23
389,0.114,0.106,0.149
390,0.088,0.09,0.071
391,0.059,0.073,0.001
392,0.034,0.056,-0.056
393,0.021,0.039,-0.097
394,0.008,0.023,-0.128
395,-0.0,0.009,-0.151
396,0.002,-0.001,-0.163
397,0.008,-0.005,-0.168
398,0.012,-0.002,-0.171
399,0.019,0.011,-0.169
400,0.027,0.035,-0.161
