gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,153,3740,0.983973562717438,5.7987117767334,-0.049612782895565,3670176,153,3020,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-04-01 02:14:28.298828,-79.61588075433346,64.51281260311515,53.02612339971843,1.443971191715195e-10,17.0,64.54,2.8345692104261015,64.26,1.453,2.5602,4.0717,0.5395,0.8251,0.5308,0.5308,0
104315,npp,2221,2827,0.646201610565186,5.7982964515686,-0.0464317537844181,3670176,2221,2277,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-04-29 01:49:10.504243,-79.78419667138375,40.04806965671527,34.71362833326454,1.5651229294968218e-16,13.0,40.06,1.4276677814245327,39.49,1.0524,1.7027,3.3605,0.8112,0.6411,0.5242,0.5242,0
104431,npp,1490,2141,0.455167353153229,5.79523706436157,-0.0479515083134174,3670176,1490,1703,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-04-30 01:30:21.946009,-79.35015908978639,6.190509091934981,5.476598963688398,1.4547050052853016e-09,10.0,6.2,1.0,5.45,0.8371,1.3811,3.7987,1.0,0.4552,0.4552,0.4552,0
107081,npp,590,1906,1.50666213035583,5.79500770568848,-0.0533166565001011,3670144,590,1479,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-05-11 01:23:55.767505,92.89700914705452,7.47230372900155,6.6092332073965645,0.024942002878446137,9.0,-7.42,1.0,-7.95,0.7726,1.3142,3.3498,1.051,1.5736,1.5834,1.0674540215374124,0
107253,npp,2937,1221,1.32051742076874,5.79580879211426,-0.0506865978240967,3670144,2937,906,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-05-12 01:05:05.437596,97.97041175342991,40.89879899209299,35.41162189798064,0.00929818887070611,6.0,-40.89,1.4276677814245327,-41.23,1.0127,1.5663,3.0902,0.8818,1.209,1.1644,0.9720592654484821,0
109184,npp,2003,988,0.532925546169281,5.7972583770752,-0.0518376044929028,3670176,2005,728,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-05-23 00:58:39.274988,98.34465652880684,48.83100853344945,41.773451632619405,2.8704862733191898e-30,5.0,-48.82,1.7549928774784245,-49.03,1.1404,1.9809,3.7665,0.6972,0.5561,0.3716,0.3716,0
113477,npp,3024,3269,1.49926483631134,5.79668521881104,-0.0525326021015644,3670144,3028,2615,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-06-10 02:01:02.988971,-79.36064167968205,54.06388724460485,45.76914384859098,0.025725634956556217,15.0,54.08,1.9513309067639726,54.19,1.2932,2.3265,3.8833,0.5937,0.9572,0.89,0.35784394325037305,0
113644,npp,2309,2580,0.848166048526764,5.79352331161499,-0.0489936545491219,3670144,2309,2085,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-06-11 01:42:14.450970,-80.56198758874466,29.646913273157168,25.95990210124622,0.011649729889280824,12.0,29.65,1.184412938166907,29.79,0.8228,1.6213,3.6228,0.8519,0.7284,0.7225,0.4815156926914643,0
113817,npp,1570,1894,0.495247781276703,5.79543161392212,-0.046878058463335,3670144,1570,1467,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-06-12 01:23:24.131825,100.55713960682581,8.104132897990523,7.166382309273898,0.0030809472386372806,9.0,-8.12,1.0,-7.95,0.7726,1.3142,3.3498,1.051,0.5622,0.5205,0.45676805572202106,0
115848,npp,1336,1200,0.737911224365234,5.79641771316528,-0.0502287708222866,3670144,1336,888,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-06-29 01:04:14.861666,97.86036946563054,41.68302087223596,36.04839991664687,0.0011948948081305462,6.0,-41.67,1.4867838833500562,-41.23,1.0127,1.5663,3.0902,0.8818,0.824,0.6507,0.6259826116673438,0
119351,npp,464,2116,4.45844459533691,5.7967734336853,-0.0490163452923298,3670144,464,1679,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-03 01:29:19.759128,-64.15813505247114,4.909661561062662,4.343480833565767,0.1464579854891569,10.0,4.76,1.0,5.45,0.8371,1.3811,3.7987,1.0,4.4584,4.4584,1.4287953208921254,0
119873,npp,294,3715,3.42481541633606,5.7942967414856,-0.0477809347212315,3670144,295,3003,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-06 02:13:16.192080,-79.77239526048913,64.05525071471405,52.727870109591535,0.10975318627308502,17.0,64.08,2.7445598364131496,64.26,1.453,2.5602,4.0717,0.5395,1.6962,1.8476,-0.4227355202475733,0
120388,npp,1235,1662,1.013370513916016,5.7981333732605,-0.0478175953030586,3670144,1236,1255,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-09 01:16:50.566381,98.47722053680799,21.085579418871124,18.563909991762806,0.03033260596464532,8.0,-21.05,1.0837787002826917,-20.58,0.8264,1.3124,3.2634,1.0523,1.1052,1.0664,0.43894493394060474,0
120556,npp,518,974,0.888719856739044,5.79630136489868,-0.0501724928617477,3670144,519,719,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-10 00:58:00.241192,98.19597660796646,49.26892308659924,42.111171405984415,0.013853342853452522,5.0,-49.24,1.7549928774784245,-49.03,1.1404,1.9809,3.7665,0.6972,0.7588,0.6197,0.33313213420607457,0
121771,npp,2548,3492,0.753990352153778,5.79884386062622,-0.0509698092937469,3670176,2550,2833,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-17 02:07:02.492766,-79.95730354369634,59.49221051940444,49.68240542385266,1.3094767269108248e-19,16.0,59.51,2.3545700244418297,59.65,1.4009,2.2253,4.0148,0.6206,0.7563,0.468,0.468,0
122463,npp,2776,748,0.648328006267548,5.79445457458496,-0.0510978139936924,3670176,2776,531,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-21 00:51:44.757916,97.76081339064746,55.559285878172496,46.871437884165395,4.7352959989617954e-32,4.0,-55.52,2.0682789409984763,-55.42,1.431,2.5047,4.6877,0.5514,0.4836,0.3575,0.3575,0
123366,npp,1182,977,1.32927978038788,5.79362440109253,-0.0499332621693611,3670176,1180,721,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-26 00:58:01.298013,97.72593667044343,49.17146078249174,42.03760486624852,1.9517169013934205e-15,5.0,-49.15,1.7549928774784245,-49.03,1.1404,1.9809,3.7665,0.6972,1.0099,0.9268,0.9268,0
123728,npp,1735,3269,0.6218729913234711,5.79699516296387,-0.0498281680047512,3670176,1736,2613,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-28 02:00:47.031738,-80.16976528006411,54.060894604191226,45.76889779436332,8.103369714667641e-10,15.0,54.08,1.9513309067639726,54.19,1.2932,2.3265,3.8833,0.5937,0.5076,0.3692,0.3692,0
124082,npp,303,1893,1.57646000385284,5.79360961914062,-0.0472165644168854,3670144,303,1466,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-07-30 01:23:08.160707,94.97467164119502,8.205772382907309,7.256630489144203,0.02561502334339524,9.0,-8.18,1.0,-7.95,0.7726,1.3142,3.3498,1.051,1.6434,1.6568,1.126932036041469,0
131354,npp,2544,1667,0.644994258880615,5.79520034790039,-0.0490986630320549,3670144,2544,1259,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-10 01:16:50.890346,96.11436676505096,20.853866758518638,18.36401765043783,0.005692453190208192,8.0,-20.79,1.0837787002826917,-20.58,0.8264,1.3124,3.2634,1.0523,0.7653,0.6787,0.5609468931068692,0
132606,npp,2568,527,0.683087885379791,5.79262113571167,-0.0487505197525024,3670176,2568,323,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-17 00:45:26.808918,97.67747923031786,60.778215193125064,50.568464350829956,4.230222775893604e-32,3.0,-60.75,2.4157378735459294,-60.71,1.4765,2.3795,4.7163,0.5804,0.6789,0.3965,0.3965,0
132798,npp,761,3498,0.735156536102295,5.79612731933594,-0.0485152155160904,3670176,761,2838,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-18 02:07:01.092244,-79.90442946378094,59.617855070971416,49.776120514851705,1.7109448958756216e-31,16.0,59.65,2.3545700244418297,59.65,1.4009,2.2253,4.0148,0.6206,0.7483,0.4563,0.4563,0
133159,npp,2402,2126,0.863350987434387,5.79425430297852,-0.0481840185821056,3670176,2402,1689,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-20 01:29:24.006131,-83.99051162523536,5.327396861076673,4.713519947021522,1.021132582537018e-32,10.0,5.34,1.0,5.45,0.8371,1.3811,3.7987,1.0,0.8634,0.8634,0.8634,0
134076,npp,807,2353,0.569001436233521,5.7962121963501,-0.0508739314973354,3670176,807,1900,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-25 01:35:38.765463,-79.5715428511074,18.160319711759502,16.01244879008938,2.6440265681776706e-14,11.0,18.19,1.0442604737599883,18.27,0.8402,1.3726,3.1268,1.0063,0.6116,0.5726,0.5726,0
134260,npp,91,1667,0.454229384660721,5.79602718353271,-0.0531158037483692,3670176,91,1260,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-26 01:16:48.444267,97.4537827114039,20.812102673196907,18.328108315423492,5.335852826241555e-06,8.0,-20.79,1.0837787002826917,-20.58,0.8264,1.3124,3.2634,1.0523,0.5893,0.478,0.478,0
134442,npp,2425,979,1.82694053649902,5.79796648025513,-0.0495196282863617,3670144,2425,722,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-27 00:57:58.128716,98.0889338575837,49.10329553199937,41.98882982184225,0.008109374377620474,5.0,-49.09,1.7549928774784245,-49.03,1.1404,1.9809,3.7665,0.6972,1.2934,1.2738,1.1060508774306785,0
134626,npp,1700,302,7.89393043518066,5.79516267776489,-0.0527868010103703,3670144,1702,161,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-28 00:39:07.812841,97.71738309586661,65.24307039223561,53.48273535199739,0.03433625255303605,2.0,-65.21,2.898275349237888,-65.17,1.8913,3.019,5.3543,0.4575,3.0632,3.6114,2.9011261897309844,0
134821,npp,2972,3271,2.76774668693542,5.79870557785034,-0.0526370294392109,3670144,2971,2616,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-08-29 02:00:42.099101,-79.90706705867382,54.10962537424984,45.810206749361704,0.03711749652529983,15.0,54.14,1.9513309067639726,54.19,1.2932,2.3265,3.8833,0.5937,1.6073,1.6431,0.8752938556355191,0
135936,npp,648,2811,7.36816883087158,5.79331588745117,-0.0484106652438641,3670144,648,2263,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-04 01:48:08.356377,-80.24224519433064,39.43067189927349,34.20340374337884,0.08988988579587219,13.0,39.46,1.4276677814245327,39.49,1.0524,1.7027,3.3605,0.8112,5.3495,5.9768,4.117353294502272,0
136496,npp,1563,750,2.55512499809265,5.7948317527771,-0.0485149323940277,3670144,1562,532,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-07 00:51:37.406524,97.77608979316626,55.50025826428173,46.83239164055214,0.018818580471724883,4.0,-55.47,2.0682789409984763,-55.42,1.431,2.5047,4.6877,0.5514,1.4055,1.4089,1.0196220834638152,0
137268,npp,668,1666,0.525202721357346,5.79521179199219,-0.0487659573554993,3670176,668,1258,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-11 01:16:42.536300,97.15169503921416,20.865540935567815,18.374034088742064,1.1133021563407975e-07,8.0,-20.84,1.0837787002826917,-20.58,0.8264,1.3124,3.2634,1.0523,0.6547,0.5527,0.5527,0
6551,npp,2289,301,1.27468419075012,5.79811096191406,-0.0511287488043308,3670176,2293,160,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-13 00:39:01.879452,97.8060091458186,65.26161693290574,53.490672318718666,2.3027391690375945e-22,2.0,-65.23,2.898275349237888,-65.17,1.8913,3.019,5.3543,0.4575,0.7793,0.5831,0.5831,0
137852,npp,488,3269,0.969317317008972,5.79383850097656,-0.0520805157721043,3670176,488,2614,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-14 02:00:36.177557,-80.07527497419575,54.05616743298794,45.7675085175045,1.6785139908417217e-20,15.0,54.08,1.9513309067639726,54.19,1.2932,2.3265,3.8833,0.5937,0.6856,0.5754,0.5754,0
138038,npp,2850,2579,0.532731622457504,5.79708433151245,-0.0498601421713829,3670176,2851,2085,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-15 01:41:47.648716,-80.62149724912453,29.57410387100964,25.899628815458808,1.770538377214972e-27,12.0,29.6,1.184412938166907,29.79,0.8228,1.6213,3.6228,0.8519,0.462,0.4538,0.4538,0
7001,npp,1403,75,2.10162889957428,5.79930067062378,-0.0524394847452641,3670144,1402,32,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-24 00:32:37.675652,97.444067466635,69.11458744289618,55.771555003056534,0.0009504741886846181,1.0,-69.07,3.5496478698597698,-68.95,1.6184,2.9902,5.9807,0.4619,1.1308,0.9707,0.9707,0
140194,npp,1951,2347,1.28014147281647,5.79714012145996,-0.0496469736099243,3670144,1951,1895,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-26 01:35:23.451124,-78.59402853745809,17.862388592403175,15.750569859939793,0.011446232953716728,11.0,17.86,1.0442604737599883,18.27,0.8402,1.3726,3.1268,1.0063,1.2926,1.2881,1.0513251952741334,0
7199,npp,2849,298,7.89066982269287,5.79650688171387,-0.0505327917635441,3670144,2853,158,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-29 00:38:52.534847,97.90667664412638,65.32438500677353,53.526136029303515,0.16318290951623662,2.0,-65.29,2.898275349237888,-65.17,1.8913,3.019,5.3543,0.4575,3.062,3.6099,0.23432642120440006,0
140768,npp,1748,3943,9.14599323272705,5.79884958267212,-0.0517333708703518,3670144,1750,3139,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-09-29 02:19:15.360392,-79.57224005697458,68.01366581675161,55.14969456699507,0.10728659415175228,18.0,68.04,3.3166247903554,68.19,1.5701,2.4924,3.7995,0.5541,3.3873,5.0682,2.8488879798182087,0
141331,npp,2687,1887,4.56007385253906,5.7948784828186,-0.0481984950602055,3670144,2687,1460,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-10-02 01:22:46.242738,95.02256841620807,8.549305850587059,7.559678117115324,0.14603467209863658,9.0,-8.53,1.0,-7.95,0.7726,1.3142,3.3498,1.051,4.627,4.7924,1.7715519088266514,0
141525,npp,1962,1202,2.70477628707886,5.79770946502686,-0.0468105860054493,3670144,1962,889,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-10-03 01:03:55.944306,97.61079750193021,41.63189857203134,36.00823442378491,0.10660303369082877,6.0,-41.6,1.4867838833500562,-41.23,1.0127,1.5663,3.0902,0.8818,2.1469,2.3851,0.1799279938567082,0
143488,npp,1810,1659,0.458035171031952,5.79443264007568,-0.051438994705677,3670176,1810,1253,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-10-13 01:16:27.595598,97.55305936877187,21.235041982663162,18.694120806958058,1.3437017927924189e-21,8.0,-21.21,1.0837787002826917,-20.58,0.8264,1.3124,3.2634,1.0523,0.5928,0.482,0.482,0
147588,npp,977,1894,2.0930006504058802,5.79503965377808,-0.0485404469072819,3670144,977,1467,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-03 01:22:56.872264,98.24113797978285,8.147158903638188,7.204227136660823,0.07060747286460398,9.0,-8.12,1.0,-7.95,0.7726,1.3142,3.3498,1.051,2.16,2.1996,0.7390259694605479,0
147778,npp,263,1209,1.80488526821136,5.79478788375854,-0.0505724996328354,3670144,263,896,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-04 01:04:06.599876,98.04146138839677,41.3711423638594,35.79301761069227,0.04462979404281254,6.0,-41.34,1.4276677814245327,-41.23,1.0127,1.5663,3.0902,0.8818,1.5483,1.5915,0.6682957622239994,0
147965,npp,2616,528,1.64807677268982,5.79576396942139,-0.0483883880078793,3670144,2616,324,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-05 00:45:16.329182,97.84269453048051,60.76189177755549,50.54765473531863,0.023315043805164238,3.0,-60.73,2.4157378735459294,-60.71,1.4765,2.3795,4.7163,0.5804,1.0784,0.9566,0.4743090168909897,0
148180,npp,814,3495,1.42024838924408,5.79324197769165,-0.0483533516526222,3670144,812,2835,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-06 02:06:50.662756,-79.48910375511093,59.55803673919539,49.724941890424724,0.021718013396489797,16.0,59.58,2.3545700244418297,59.65,1.4009,2.2253,4.0148,0.6206,1.0392,0.8815,0.4322449130398948,0
148400,npp,115,2810,0.686912417411804,5.79371643066406,-0.04928894713521,3670144,116,2262,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-07 01:48:03.949196,-80.20420652607959,39.39206715000275,34.16626847950635,0.009234974484923624,13.0,39.42,1.4276677814245327,39.49,1.0524,1.7027,3.3605,0.8112,0.6697,0.5572,0.36616690735215773,0
148604,npp,2464,2124,0.486739218235016,5.79443836212158,-0.0509733483195305,3670144,2464,1687,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-08 01:29:13.678828,-71.43470879251304,5.2727081351922775,4.664460261115049,0.0017526877640573338,10.0,5.22,1.0,5.45,0.8371,1.3811,3.7987,1.0,0.4867,0.4867,0.45044420258978407,0
149775,npp,179,1669,0.463539391756058,5.79814386367798,-0.0482532754540443,3670176,180,1261,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-14 01:16:43.788564,98.26856205078833,20.713640259380533,18.239976321689443,1.5152452712167329e-34,8.0,-20.68,1.0837787002826917,-20.58,0.8264,1.3124,3.2634,1.0523,0.5978,0.4878,0.4878,0
149961,npp,2534,981,0.471328735351562,5.7968921661377,-0.0505912788212299,3670176,2535,723,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-15 00:57:53.524014,98.07812035439096,49.06539295681079,41.9534762251592,5.125050185975992e-33,5.0,-49.03,1.7549928774784245,-49.03,1.1404,1.9809,3.7665,0.6972,0.521,0.3286,0.3286,0
150147,npp,1797,305,0.961893320083618,5.7946400642395,-0.0523833967745304,3670176,1799,163,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-16 00:39:03.263505,97.86274472368451,65.201960650742,53.44902525783841,5.8274666280491916e-31,2.0,-65.16,2.898275349237888,-65.17,1.8913,3.019,5.3543,0.4575,0.6714,0.4401,0.4401,0
150161,npp,712,3949,1.23666524887085,5.79368352890015,-0.0538615621626377,3670176,712,3142,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-16 02:19:26.092711,-79.50007401218193,68.11585365378558,55.20720607628011,6.401480862428068e-32,18.0,68.14,3.3166247903554,68.19,1.5701,2.4924,3.7995,0.5541,1.0025,0.6853,0.6853,0
150348,npp,17,3271,0.799407780170441,5.79710817337036,-0.0531281791627407,3670176,20,2616,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-17 02:00:39.389730,-80.32050314051341,54.11962928631252,45.81114606239972,5.099210008120225e-31,15.0,54.14,1.9513309067639726,54.19,1.2932,2.3265,3.8833,0.5937,0.5985,0.4746,0.4746,0
150533,npp,2369,2582,0.608991801738739,5.79811096191406,-0.0492452122271061,3670176,2370,2087,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-18 01:41:50.904940,-80.49970743209386,29.71075035977383,26.015177085885416,7.4995717339413805e-28,12.0,29.74,1.184412938166907,29.79,0.8228,1.6213,3.6228,0.8519,0.5264,0.5188,0.5188,0
151404,npp,777,2810,0.637882173061371,5.79586410522461,-0.0524300001561642,3670176,777,2263,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-23 01:48:06.919366,-79.79753795399623,39.42563829787924,34.196155265280545,0.0002297705916289071,13.0,39.42,1.4276677814245327,39.49,1.0524,1.7027,3.3605,0.8112,0.6353,0.5174,0.5174,0
151584,npp,68,2126,0.780273199081421,5.79834890365601,-0.0471063628792763,3670144,68,1689,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-24 01:29:18.334422,-81.06843144394153,5.349170209570763,4.7323166607530265,0.01130972515627275,10.0,5.34,1.0,5.45,0.8371,1.3811,3.7987,1.0,0.7803,0.7803,0.5463489720759902,0
152316,npp,2263,3040,5.61600303649902,5.79899454116821,-0.0515714511275291,3670144,2264,2446,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-28 01:54:23.404355,-80.1562725020499,47.4891985844671,40.72058540447739,0.18303612477544984,14.0,47.47,1.646109783506203,47.57,1.1609,2.1756,4.3971,0.6348,3.4712,3.5652,-0.22105377246179847,0
152497,npp,1556,2353,5.00448608398438,5.79705190658569,-0.0492901131510735,3670144,1556,1901,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-29 01:35:34.861031,-80.13605264232234,18.184242509191158,16.032523023315253,0.22993971436307734,11.0,18.19,1.0442604737599883,18.27,0.8402,1.3726,3.1268,1.0063,4.8591,5.0358,0.27930664649362935,0
152682,npp,826,1667,3.8290479183197,5.79830741882324,-0.052366741001606,3670144,826,1260,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-11-30 01:16:44.536351,97.48865137462505,20.783660333409173,18.30205020857445,0.16762671095794504,8.0,-20.79,1.0837787002826917,-20.58,0.8264,1.3124,3.2634,1.0523,3.7032,4.0294,0.5619027094596216,0
152860,npp,107,979,3.64716148376465,5.79544591903687,-0.0476731061935425,3670144,106,722,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-01 00:57:54.212824,97.95549652187925,49.074985260829024,41.96342712402542,0.12252485136847467,5.0,-49.09,1.7549928774784245,-49.03,1.1404,1.9809,3.7665,0.6972,2.3306,2.5429,0.008372013880663776,0
154271,npp,1417,2809,0.437978029251099,5.7956223487854,-0.0494452156126499,3670176,1417,2262,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-09 01:48:06.177305,-80.2775968480416,39.39690860247795,34.17421622897043,1.2661235538462406e-05,13.0,39.38,1.4276677814245327,39.49,1.0524,1.7027,3.3605,0.8112,0.4953,0.3553,0.3553,0
154860,npp,2340,748,0.805201351642609,5.79423046112061,-0.0516669899225235,3670176,2341,531,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-12 00:51:36.977787,97.88563996665195,55.51992242674936,46.84618926817857,9.748722591739384e-29,4.0,-55.52,2.0682789409984763,-55.42,1.431,2.5047,4.6877,0.5514,0.5594,0.444,0.444,0
155067,npp,523,3720,1.001946926116943,5.79746532440186,-0.0460979752242565,3670176,522,3006,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-13 02:13:09.472765,-79.49267508049162,64.17962327053034,52.8159299177068,1.7990877864903776e-29,17.0,64.17,2.7445598364131496,64.26,1.453,2.5602,4.0717,0.5395,0.8134,0.5405,0.5405,0
155242,npp,2879,3038,0.760553359985352,5.79333639144897,-0.0493423156440258,3670176,2877,2443,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-14 01:54:20.920640,-79.42480416275532,47.41705512793441,40.66664081582901,2.4604496180079257e-32,14.0,47.41,1.646109783506203,47.57,1.1609,2.1756,4.3971,0.6348,0.5215,0.4828,0.4828,0
155794,npp,734,975,0.730152010917664,5.79417276382446,-0.0505429357290268,3670176,732,719,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-17 00:57:51.706797,97.55219603356078,49.20117537512458,42.06418785232391,4.023421741405755e-27,5.0,-49.21,1.7549928774784245,-49.03,1.1404,1.9809,3.7665,0.6972,0.6685,0.5091,0.5091,0
156351,npp,574,2577,0.589898347854614,5.79780054092407,-0.0463335551321507,3670176,574,2083,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-20 01:41:47.064872,-79.90228389784572,29.532273358171366,25.86486503174924,1.2367845402644586e-17,12.0,29.51,1.184412938166907,29.79,0.8228,1.6213,3.6228,0.8519,0.5103,0.5025,0.5025,0
156528,npp,2916,1891,0.465211600065231,5.79858684539795,-0.0463434457778931,3670176,2917,1464,196611,3866787,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-21 01:22:58.512672,98.38706983722321,8.277869986997564,7.320601925198599,2.2694084616878143e-10,9.0,-8.29,1.0,-7.95,0.7726,1.3142,3.3498,1.051,0.5322,0.4889,0.4889,0
156709,npp,2197,1204,0.655949890613556,5.7939887046814,-0.0529653616249561,3670144,2198,892,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-22 01:04:08.179174,98.43100159781844,41.50208504538626,35.905650471564314,0.0006839854907265455,6.0,-41.52,1.4867838833500562,-41.23,1.0127,1.5663,3.0902,0.8818,0.7689,0.5784,0.5784,0
156894,npp,1472,520,2.82760405540466,5.79392862319946,-0.0533719584345818,3670144,1476,319,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-23 00:45:16.067769,97.62657875802108,60.88246558557267,50.63858636560911,0.012060752131818954,3.0,-60.9,2.4157378735459294,-60.71,1.4765,2.3795,4.7163,0.5804,1.5666,1.6412,1.3917133573285139,0
157083,npp,2736,3491,1.13079380989075,5.79250383377075,-0.0479704923927784,3670144,2740,2832,196611,3866755,878,gha_accra_110_7,5.79583333,-0.05,110,7,gha_accra,2012-12-24 02:06:50.341465,-79.5075300060732,59.50196814931488,49.694886647212826,0.0060117016154620905,16.0,59.49,2.3545700244418297,59.65,1.4009,2.2253,4.0148,0.6206,0.9163,0.7018,0.5774429751319177,0
