lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.791,0.782,0.884
2,0.596,0.622,0.72
3,0.456,0.487,0.554
4,0.353,0.373,0.39
5,0.269,0.279,0.235
6,0.197,0.202,0.097
7,0.143,0.14,-0.014
8,0.104,0.091,-0.1
9,0.073,0.054,-0.165
10,0.049,0.027,-0.212
11,0.031,0.008,-0.245
12,0.013,-0.004,-0.269
13,0.0,-0.011,-0.285
14,-0.008,-0.012,-0.294
15,-0.008,-0.01,-0.295
16,-0.005,-0.006,-0.291
17,-0.005,0.001,-0.285
18,-0.008,0.008,-0.274
19,-0.007,0.017,-0.254
20,-0.004,0.025,-0.224
21,0.005,0.033,-0.178
22,0.014,0.04,-0.118
23,0.025,0.047,-0.042
24,0.039,0.052,0.051
25,0.06,0.056,0.159
26,0.087,0.057,0.278
27,0.1,0.056,0.395
28,0.086,0.056,0.482
29,0.07,0.056,0.53
30,0.071,0.054,0.531
31,0.08,0.051,0.484
32,0.081,0.049,0.392
33,0.036,0.047,0.262
34,0.007,0.043,0.139
35,-0.003,0.037,0.032
36,-0.002,0.03,-0.058
37,-0.003,0.021,-0.132
38,-0.006,0.013,-0.191
39,-0.009,0.004,-0.233
40,-0.011,-0.005,-0.26
41,-0.009,-0.013,-0.278
42,-0.008,-0.021,-0.289
43,-0.012,-0.027,-0.298
44,-0.015,-0.03,-0.301
45,-0.018,-0.032,-0.301
46,-0.021,-0.032,-0.297
47,-0.018,-0.03,-0.285
48,-0.016,-0.025,-0.267
49,-0.019,-0.019,-0.242
50,-0.026,-0.012,-0.206
51,-0.028,-0.005,-0.154
52,-0.026,0.003,-0.087
53,-0.019,0.009,0.0
54,-0.019,0.015,0.1
55,-0.025,0.022,0.206
56,-0.017,0.027,0.319
57,0.017,0.03,0.432
58,0.067,0.032,0.524
59,0.087,0.033,0.565
60,0.086,0.034,0.543
61,0.077,0.034,0.474
62,0.072,0.033,0.376
63,0.07,0.03,0.265
64,0.061,0.026,0.149
65,0.04,0.023,0.039
66,0.017,0.019,-0.056
67,0.001,0.013,-0.131
68,-0.007,0.006,-0.188
69,-0.015,-0.0,-0.232
70,-0.026,-0.006,-0.264
71,-0.035,-0.011,-0.286
72,-0.041,-0.016,-0.301
73,-0.041,-0.019,-0.308
74,-0.038,-0.022,-0.31
75,-0.038,-0.023,-0.31
76,-0.038,-0.022,-0.305
77,-0.035,-0.02,-0.293
78,-0.031,-0.017,-0.272
79,-0.023,-0.013,-0.241
80,-0.009,-0.007,-0.194
81,-0.003,0.0,-0.134
82,0.006,0.009,-0.057
83,0.018,0.017,0.036
84,0.035,0.023,0.146
85,0.051,0.028,0.268
86,0.057,0.032,0.386
87,0.048,0.035,0.478
88,0.042,0.037,0.537
89,0.047,0.037,0.553
90,0.082,0.035,0.521
91,0.071,0.032,0.427
92,0.046,0.029,0.306
93,0.027,0.024,0.186
94,0.013,0.017,0.076
95,-0.001,0.009,-0.022
96,-0.009,0.001,-0.104
97,-0.02,-0.005,-0.17
98,-0.035,-0.012,-0.221
99,-0.044,-0.019,-0.258
100,-0.045,-0.025,-0.28
101,-0.044,-0.03,-0.294
102,-0.044,-0.035,-0.303
103,-0.044,-0.038,-0.307
104,-0.042,-0.039,-0.307
105,-0.039,-0.039,-0.301
106,-0.035,-0.038,-0.289
107,-0.029,-0.034,-0.271
108,-0.028,-0.03,-0.244
109,-0.024,-0.024,-0.207
110,-0.022,-0.019,-0.156
111,-0.02,-0.013,-0.09
112,-0.01,-0.007,-0.006
113,-0.003,-0.001,0.092
114,0.004,0.005,0.198
115,0.005,0.011,0.304
116,0.019,0.014,0.408
117,0.053,0.017,0.502
118,0.053,0.018,0.55
119,0.022,0.019,0.525
120,-0.001,0.019,0.45
121,0.013,0.016,0.361
122,0.027,0.013,0.252
123,0.031,0.01,0.138
124,0.023,0.008,0.03
125,0.012,0.006,-0.061
126,0.001,0.003,-0.133
127,-0.008,-0.001,-0.191
128,-0.013,-0.004,-0.232
129,-0.02,-0.006,-0.261
130,-0.026,-0.009,-0.282
131,-0.028,-0.011,-0.295
132,-0.024,-0.013,-0.3
133,-0.021,-0.014,-0.302
134,-0.019,-0.015,-0.3
135,-0.019,-0.015,-0.294
136,-0.02,-0.014,-0.282
137,-0.02,-0.012,-0.262
138,-0.012,-0.01,-0.229
139,-0.007,-0.007,-0.184
140,-0.002,-0.003,-0.126
141,0.007,0.002,-0.052
142,0.013,0.006,0.035
143,0.026,0.008,0.139
144,0.043,0.01,0.254
145,0.035,0.012,0.36
146,0.008,0.015,0.44
147,-0.012,0.017,0.498
148,-0.001,0.017,0.518
149,0.025,0.018,0.492
150,0.034,0.018,0.42
151,0.023,0.018,0.316
152,0.01,0.016,0.205
153,0.01,0.014,0.106
154,0.017,0.012,0.018
155,0.017,0.01,-0.061
156,0.01,0.009,-0.129
157,0.003,0.008,-0.183
158,-0.001,0.005,-0.221
159,-0.004,0.003,-0.247
160,-0.006,-0.001,-0.264
161,-0.01,-0.004,-0.275
162,-0.015,-0.008,-0.281
163,-0.017,-0.011,-0.283
164,-0.014,-0.014,-0.279
165,-0.009,-0.016,-0.269
166,-0.004,-0.017,-0.252
167,-0.004,-0.017,-0.229
168,-0.004,-0.016,-0.195
169,-0.006,-0.016,-0.147
170,-0.006,-0.016,-0.082
171,-0.014,-0.015,-0.006
172,-0.026,-0.013,0.082
173,-0.032,-0.01,0.178
174,-0.022,-0.006,0.283
175,-0.004,-0.004,0.386
176,0.004,-0.002,0.461
177,-0.015,0.0,0.491
178,-0.035,0.002,0.475
179,-0.032,0.004,0.424
180,-0.002,0.006,0.352
181,0.029,0.007,0.262
182,0.036,0.01,0.16
183,0.04,0.011,0.063
184,0.042,0.01,-0.022
185,0.038,0.009,-0.095
186,0.035,0.007,-0.153
187,0.023,0.006,-0.2
188,0.008,0.005,-0.235
189,-0.002,0.005,-0.259
190,-0.006,0.005,-0.274
191,-0.008,0.006,-0.283
192,-0.007,0.007,-0.286
193,-0.009,0.008,-0.286
194,-0.009,0.009,-0.28
195,-0.007,0.01,-0.268
196,-0.002,0.012,-0.248
197,0.006,0.013,-0.217
198,0.011,0.015,-0.174
199,0.014,0.018,-0.118
200,0.014,0.021,-0.049
201,0.016,0.023,0.035
202,0.023,0.024,0.133
203,0.019,0.026,0.236
204,0.012,0.028,0.335
205,0.025,0.032,0.421
206,0.054,0.034,0.485
207,0.091,0.035,0.514
208,0.095,0.036,0.488
209,0.073,0.036,0.416
210,0.038,0.035,0.311
211,0.023,0.032,0.207
212,0.02,0.028,0.105
213,0.011,0.024,0.009
214,0.006,0.021,-0.071
215,0.006,0.018,-0.136
216,-0.001,0.015,-0.187
217,-0.005,0.011,-0.224
218,-0.006,0.007,-0.248
219,-0.006,0.002,-0.264
220,-0.015,-0.003,-0.277
221,-0.018,-0.007,-0.283
222,-0.016,-0.012,-0.282
223,-0.014,-0.016,-0.278
224,-0.012,-0.02,-0.269
225,-0.013,-0.023,-0.255
226,-0.011,-0.025,-0.232
227,-0.015,-0.027,-0.199
228,-0.015,-0.028,-0.152
229,-0.014,-0.028,-0.092
230,-0.019,-0.026,-0.019
231,-0.026,-0.024,0.066
232,-0.028,-0.022,0.162
233,-0.024,-0.022,0.264
234,-0.017,-0.023,0.363
235,-0.017,-0.024,0.442
236,-0.052,-0.024,0.469
237,-0.068,-0.024,0.455
238,-0.052,-0.025,0.405
239,-0.029,-0.025,0.331
240,-0.014,-0.025,0.236
241,-0.009,-0.025,0.134
242,-0.007,-0.025,0.037
243,-0.009,-0.026,-0.047
244,-0.011,-0.027,-0.119
245,-0.015,-0.029,-0.178
246,-0.016,-0.03,-0.222
247,-0.02,-0.029,-0.252
248,-0.025,-0.028,-0.272
249,-0.026,-0.026,-0.283
250,-0.025,-0.024,-0.289
251,-0.025,-0.02,-0.29
252,-0.027,-0.017,-0.289
253,-0.027,-0.012,-0.284
254,-0.023,-0.008,-0.272
255,-0.018,-0.004,-0.254
256,-0.011,0.001,-0.226
257,-0.01,0.006,-0.186
258,-0.006,0.011,-0.132
259,0.001,0.015,-0.062
260,0.014,0.019,0.023
261,0.028,0.022,0.124
262,0.028,0.026,0.228
263,0.021,0.03,0.327
264,0.028,0.033,0.416
265,0.056,0.035,0.477
266,0.086,0.036,0.501
267,0.089,0.036,0.466
268,0.067,0.035,0.39
269,0.042,0.032,0.293
270,0.026,0.027,0.189
271,0.02,0.022,0.09
272,0.012,0.017,-0.002
273,0.006,0.013,-0.081
274,-0.002,0.01,-0.145
275,-0.008,0.006,-0.194
276,-0.008,0.002,-0.228
277,-0.013,-0.002,-0.253
278,-0.019,-0.006,-0.27
279,-0.024,-0.009,-0.281
280,-0.028,-0.011,-0.287
281,-0.027,-0.013,-0.288
282,-0.023,-0.014,-0.284
283,-0.021,-0.013,-0.276
284,-0.02,-0.012,-0.262
285,-0.015,-0.01,-0.24
286,-0.008,-0.007,-0.206
287,0.001,-0.004,-0.159
288,0.011,-0.001,-0.097
289,0.015,0.004,-0.022
290,0.021,0.009,0.066
291,0.029,0.012,0.166
292,0.041,0.014,0.275
293,0.047,0.015,0.378
294,0.031,0.015,0.451
295,0.002,0.014,0.485
296,-0.019,0.013,0.476
297,-0.025,0.011,0.428
298,0.004,0.009,0.358
299,0.026,0.006,0.263
300,0.016,0.004,0.155
301,0.004,-0.0,0.056
302,0.002,-0.006,-0.028
303,-0.003,-0.011,-0.101
304,-0.011,-0.016,-0.16
305,-0.019,-0.019,-0.205
306,-0.023,-0.022,-0.237
307,-0.025,-0.023,-0.259
308,-0.026,-0.023,-0.273
309,-0.025,-0.022,-0.28
310,-0.024,-0.019,-0.283
311,-0.021,-0.014,-0.281
312,-0.019,-0.008,-0.275
313,-0.014,-0.001,-0.263
314,-0.006,0.007,-0.243
315,0.002,0.016,-0.213
316,0.01,0.025,-0.172
317,0.019,0.033,-0.12
318,0.028,0.041,-0.056
319,0.042,0.048,0.024
320,0.057,0.055,0.124
321,0.062,0.061,0.229
322,0.064,0.068,0.333
323,0.086,0.075,0.429
324,0.11,0.08,0.497
325,0.131,0.082,0.525
326,0.126,0.084,0.496
327,0.1,0.084,0.422
328,0.079,0.082,0.322
329,0.075,0.077,0.219
330,0.081,0.07,0.12
331,0.07,0.063,0.024
332,0.055,0.055,-0.058
333,0.042,0.047,-0.123
334,0.033,0.039,-0.172
335,0.024,0.031,-0.209
336,0.019,0.025,-0.234
337,0.013,0.02,-0.251
338,0.008,0.017,-0.262
339,0.004,0.015,-0.268
340,0.004,0.014,-0.269
341,0.005,0.016,-0.265
342,0.004,0.019,-0.258
343,0.003,0.023,-0.245
344,0.005,0.028,-0.223
345,0.011,0.035,-0.189
346,0.018,0.042,-0.142
347,0.028,0.049,-0.081
348,0.037,0.057,-0.006
349,0.051,0.065,0.083
350,0.074,0.072,0.188
351,0.114,0.076,0.308
352,0.143,0.079,0.425
353,0.143,0.081,0.511
354,0.12,0.083,0.545
355,0.103,0.083,0.533
356,0.101,0.08,0.48
357,0.101,0.077,0.39
358,0.079,0.073,0.274
359,0.054,0.068,0.156
360,0.039,0.06,0.052
361,0.032,0.05,-0.033
362,0.024,0.04,-0.104
363,0.015,0.03,-0.161
364,0.005,0.021,-0.204
365,-0.001,0.011,-0.234
366,-0.006,0.003,-0.254
367,-0.009,-0.005,-0.266
368,-0.01,-0.01,-0.273
369,-0.014,-0.014,-0.277
370,-0.018,-0.016,-0.277
371,-0.017,-0.016,-0.271
372,-0.014,-0.013,-0.259
373,-0.01,-0.008,-0.242
374,-0.006,-0.001,-0.217
375,-0.003,0.008,-0.182
376,0.001,0.017,-0.135
377,0.011,0.027,-0.071
378,0.021,0.036,0.011
379,0.033,0.046,0.109
380,0.036,0.054,0.211
381,0.043,0.062,0.312
382,0.063,0.069,0.411
383,0.102,0.075,0.492
384,0.125,0.078,0.524
385,0.108,0.081,0.488
386,0.083,0.081,0.407
387,0.073,0.079,0.309
388,0.078,0.076,0.208
389,0.074,0.07,0.107
390,0.063,0.063,0.013
391,0.05,0.054,-0.065
392,0.038,0.044,-0.127
393,0.026,0.033,-0.175
394,0.015,0.021,-0.213
395,0.004,0.01,-0.239
396,-0.006,-0.001,-0.258
397,-0.014,-0.011,-0.271
398,-0.018,-0.018,-0.277
399,-0.018,-0.022,-0.278
400,-0.016,-0.022,-0.274
