lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.889,0.89,0.891
2,0.804,0.84,0.802
3,0.763,0.799,0.751
4,0.748,0.765,0.72
5,0.737,0.738,0.692
6,0.718,0.717,0.661
7,0.695,0.701,0.632
8,0.684,0.688,0.617
9,0.684,0.679,0.615
10,0.689,0.673,0.619
11,0.69,0.669,0.621
12,0.685,0.666,0.619
13,0.671,0.665,0.608
14,0.669,0.665,0.607
15,0.679,0.665,0.615
16,0.683,0.666,0.617
17,0.674,0.667,0.608
18,0.665,0.668,0.599
19,0.655,0.668,0.587
20,0.661,0.669,0.592
21,0.664,0.669,0.596
22,0.659,0.668,0.596
23,0.65,0.667,0.595
24,0.649,0.666,0.604
25,0.644,0.665,0.612
26,0.65,0.662,0.632
27,0.659,0.66,0.654
28,0.662,0.659,0.668
29,0.656,0.659,0.668
30,0.652,0.658,0.666
31,0.654,0.657,0.663
32,0.664,0.656,0.66
33,0.67,0.656,0.651
34,0.664,0.656,0.63
35,0.659,0.656,0.613
36,0.656,0.655,0.599
37,0.652,0.654,0.588
38,0.654,0.653,0.586
39,0.651,0.651,0.582
40,0.648,0.65,0.581
41,0.643,0.648,0.579
42,0.651,0.646,0.589
43,0.651,0.643,0.589
44,0.647,0.64,0.587
45,0.636,0.638,0.577
46,0.623,0.635,0.564
47,0.621,0.632,0.56
48,0.626,0.63,0.56
49,0.626,0.627,0.558
50,0.628,0.624,0.559
51,0.623,0.622,0.557
52,0.615,0.62,0.556
53,0.614,0.617,0.564
54,0.618,0.614,0.581
55,0.616,0.612,0.594
56,0.611,0.61,0.604
57,0.609,0.608,0.614
58,0.605,0.606,0.618
59,0.604,0.604,0.621
60,0.606,0.602,0.621
61,0.606,0.601,0.611
62,0.602,0.599,0.593
63,0.601,0.598,0.577
64,0.6,0.597,0.56
65,0.595,0.596,0.544
66,0.593,0.595,0.534
67,0.589,0.594,0.525
68,0.582,0.593,0.515
69,0.58,0.591,0.513
70,0.582,0.589,0.516
71,0.583,0.587,0.518
72,0.589,0.585,0.526
73,0.594,0.584,0.533
74,0.589,0.583,0.529
75,0.585,0.582,0.524
76,0.589,0.58,0.526
77,0.59,0.579,0.524
78,0.581,0.578,0.513
79,0.575,0.576,0.506
80,0.574,0.575,0.506
81,0.575,0.573,0.511
82,0.571,0.571,0.515
83,0.568,0.569,0.521
84,0.567,0.568,0.534
85,0.562,0.568,0.544
86,0.56,0.567,0.557
87,0.562,0.566,0.569
88,0.562,0.566,0.577
89,0.56,0.566,0.576
90,0.562,0.566,0.572
91,0.57,0.566,0.569
92,0.578,0.566,0.563
93,0.577,0.567,0.548
94,0.569,0.568,0.527
95,0.559,0.569,0.507
96,0.561,0.57,0.502
97,0.566,0.571,0.502
98,0.567,0.572,0.5
99,0.572,0.573,0.504
100,0.572,0.573,0.508
101,0.579,0.574,0.516
102,0.584,0.575,0.524
103,0.586,0.575,0.526
104,0.59,0.575,0.53
105,0.583,0.575,0.523
106,0.572,0.575,0.511
107,0.57,0.575,0.506
108,0.57,0.575,0.504
109,0.571,0.575,0.505
110,0.569,0.574,0.507
111,0.57,0.573,0.515
112,0.568,0.572,0.522
113,0.563,0.571,0.53
114,0.568,0.569,0.548
115,0.568,0.568,0.561
116,0.566,0.567,0.571
117,0.567,0.566,0.58
118,0.567,0.564,0.583
119,0.568,0.562,0.581
120,0.575,0.561,0.579
121,0.569,0.56,0.562
122,0.563,0.56,0.542
123,0.56,0.56,0.524
124,0.557,0.56,0.509
125,0.558,0.56,0.501
126,0.559,0.561,0.496
127,0.556,0.562,0.49
128,0.556,0.563,0.49
129,0.554,0.563,0.489
130,0.552,0.564,0.489
131,0.553,0.564,0.492
132,0.562,0.565,0.501
133,0.571,0.566,0.508
134,0.576,0.566,0.513
135,0.577,0.567,0.513
136,0.572,0.567,0.504
137,0.57,0.568,0.499
138,0.572,0.568,0.499
139,0.571,0.569,0.499
140,0.572,0.569,0.505
141,0.573,0.569,0.513
142,0.569,0.569,0.52
143,0.568,0.569,0.534
144,0.571,0.568,0.551
145,0.564,0.567,0.559
146,0.564,0.565,0.57
147,0.566,0.564,0.579
148,0.56,0.562,0.574
149,0.556,0.56,0.564
150,0.554,0.558,0.551
151,0.555,0.557,0.538
152,0.557,0.555,0.525
153,0.555,0.554,0.509
154,0.555,0.552,0.496
155,0.553,0.552,0.485
156,0.553,0.551,0.48
157,0.552,0.551,0.477
158,0.548,0.552,0.474
159,0.549,0.552,0.478
160,0.548,0.552,0.48
161,0.549,0.551,0.484
162,0.547,0.551,0.484
163,0.544,0.551,0.483
164,0.549,0.551,0.488
165,0.556,0.551,0.493
166,0.557,0.551,0.491
167,0.559,0.551,0.49
168,0.561,0.551,0.491
169,0.554,0.551,0.488
170,0.548,0.55,0.488
171,0.554,0.55,0.501
172,0.56,0.55,0.518
173,0.552,0.55,0.524
174,0.544,0.55,0.53
175,0.543,0.55,0.541
176,0.55,0.55,0.555
177,0.549,0.551,0.559
178,0.543,0.551,0.552
179,0.542,0.551,0.543
180,0.543,0.55,0.532
181,0.545,0.55,0.52
182,0.545,0.549,0.505
183,0.548,0.548,0.495
184,0.554,0.547,0.489
185,0.551,0.546,0.48
186,0.549,0.545,0.474
187,0.55,0.544,0.474
188,0.546,0.543,0.472
189,0.546,0.542,0.475
190,0.548,0.541,0.481
191,0.549,0.54,0.485
192,0.544,0.539,0.481
193,0.539,0.537,0.477
194,0.534,0.536,0.47
195,0.531,0.534,0.464
196,0.528,0.533,0.457
197,0.525,0.532,0.452
198,0.52,0.53,0.447
199,0.521,0.529,0.452
200,0.522,0.528,0.459
201,0.523,0.527,0.47
202,0.526,0.526,0.486
203,0.525,0.525,0.5
204,0.527,0.524,0.516
205,0.527,0.523,0.527
206,0.525,0.523,0.533
207,0.524,0.523,0.534
208,0.527,0.523,0.533
209,0.527,0.523,0.525
210,0.528,0.524,0.513
211,0.531,0.524,0.501
212,0.527,0.525,0.484
213,0.523,0.525,0.469
214,0.523,0.526,0.461
215,0.522,0.526,0.455
216,0.524,0.527,0.454
217,0.524,0.526,0.454
218,0.525,0.526,0.459
219,0.523,0.525,0.46
220,0.521,0.525,0.462
221,0.521,0.525,0.463
222,0.52,0.524,0.462
223,0.524,0.524,0.464
224,0.526,0.523,0.464
225,0.527,0.522,0.461
226,0.528,0.521,0.459
227,0.528,0.52,0.459
228,0.525,0.519,0.459
229,0.52,0.518,0.458
230,0.514,0.517,0.461
231,0.512,0.516,0.47
232,0.517,0.514,0.488
233,0.512,0.513,0.498
234,0.505,0.512,0.504
235,0.509,0.511,0.519
236,0.507,0.509,0.523
237,0.507,0.508,0.522
238,0.507,0.507,0.515
239,0.506,0.507,0.503
240,0.507,0.506,0.488
241,0.506,0.505,0.471
242,0.501,0.504,0.454
243,0.496,0.504,0.441
244,0.494,0.503,0.434
245,0.495,0.502,0.432
246,0.499,0.501,0.435
247,0.505,0.499,0.442
248,0.509,0.498,0.448
249,0.505,0.497,0.447
250,0.5,0.496,0.444
251,0.495,0.495,0.439
252,0.497,0.493,0.441
253,0.497,0.491,0.439
254,0.494,0.489,0.434
255,0.49,0.487,0.428
256,0.489,0.485,0.425
257,0.479,0.483,0.417
258,0.472,0.48,0.413
259,0.473,0.477,0.419
260,0.47,0.475,0.425
261,0.466,0.472,0.434
262,0.464,0.47,0.447
263,0.465,0.467,0.462
264,0.466,0.465,0.475
265,0.467,0.462,0.484
266,0.463,0.46,0.483
267,0.46,0.458,0.477
268,0.463,0.456,0.471
269,0.462,0.455,0.459
270,0.464,0.454,0.446
271,0.457,0.454,0.426
272,0.448,0.455,0.407
273,0.444,0.455,0.395
274,0.447,0.455,0.392
275,0.453,0.456,0.395
276,0.454,0.457,0.396
277,0.455,0.458,0.399
278,0.453,0.459,0.4
279,0.457,0.459,0.407
280,0.462,0.459,0.412
281,0.462,0.46,0.414
282,0.461,0.46,0.413
283,0.462,0.46,0.412
284,0.461,0.46,0.407
285,0.465,0.46,0.408
286,0.468,0.46,0.409
287,0.465,0.46,0.408
288,0.46,0.46,0.406
289,0.458,0.459,0.41
290,0.463,0.458,0.425
291,0.467,0.457,0.442
292,0.462,0.456,0.453
293,0.448,0.455,0.453
294,0.442,0.453,0.459
295,0.443,0.451,0.465
296,0.446,0.448,0.466
297,0.442,0.446,0.455
298,0.437,0.444,0.44
299,0.439,0.442,0.428
300,0.439,0.441,0.414
301,0.45,0.439,0.411
302,0.445,0.437,0.397
303,0.437,0.436,0.383
304,0.432,0.436,0.376
305,0.436,0.435,0.379
306,0.439,0.434,0.384
307,0.441,0.434,0.388
308,0.435,0.434,0.385
309,0.429,0.435,0.381
310,0.426,0.436,0.379
311,0.429,0.437,0.381
312,0.438,0.438,0.388
313,0.444,0.438,0.392
314,0.437,0.439,0.385
315,0.429,0.441,0.376
316,0.436,0.442,0.384
317,0.445,0.442,0.393
318,0.453,0.442,0.405
319,0.458,0.443,0.418
320,0.451,0.444,0.422
321,0.44,0.445,0.426
322,0.44,0.446,0.44
323,0.448,0.448,0.459
324,0.455,0.449,0.473
325,0.457,0.451,0.476
326,0.449,0.452,0.464
327,0.448,0.454,0.454
328,0.456,0.454,0.449
329,0.458,0.454,0.438
330,0.451,0.455,0.419
331,0.445,0.455,0.403
332,0.442,0.456,0.395
333,0.448,0.456,0.396
334,0.458,0.455,0.403
335,0.459,0.454,0.405
336,0.462,0.454,0.409
337,0.461,0.454,0.411
338,0.456,0.454,0.406
339,0.457,0.454,0.406
340,0.465,0.453,0.412
341,0.463,0.453,0.409
342,0.453,0.453,0.398
343,0.444,0.453,0.389
344,0.44,0.451,0.382
345,0.443,0.449,0.384
346,0.446,0.447,0.387
347,0.441,0.445,0.387
348,0.441,0.444,0.394
349,0.442,0.443,0.404
350,0.441,0.441,0.417
351,0.447,0.44,0.437
352,0.456,0.439,0.46
353,0.444,0.439,0.459
354,0.43,0.438,0.453
355,0.432,0.438,0.455
356,0.446,0.438,0.462
357,0.451,0.438,0.459
358,0.443,0.44,0.439
359,0.424,0.441,0.408
360,0.419,0.442,0.39
361,0.43,0.443,0.39
362,0.443,0.443,0.394
363,0.445,0.443,0.392
364,0.44,0.444,0.385
365,0.434,0.444,0.381
366,0.441,0.444,0.389
367,0.462,0.444,0.41
368,0.473,0.444,0.421
369,0.463,0.444,0.413
370,0.45,0.444,0.402
371,0.442,0.444,0.394
372,0.446,0.444,0.396
373,0.449,0.444,0.396
374,0.443,0.444,0.388
375,0.432,0.443,0.378
376,0.428,0.442,0.377
377,0.426,0.44,0.38
378,0.432,0.439,0.393
379,0.436,0.437,0.408
380,0.427,0.434,0.414
381,0.421,0.432,0.423
382,0.424,0.429,0.439
383,0.436,0.427,0.458
384,0.442,0.424,0.466
385,0.435,0.421,0.455
386,0.422,0.418,0.435
387,0.415,0.414,0.416
388,0.414,0.411,0.401
389,0.413,0.408,0.387
390,0.407,0.405,0.37
391,0.398,0.402,0.354
392,0.392,0.399,0.345
393,0.392,0.397,0.345
394,0.394,0.394,0.347
395,0.391,0.392,0.344
396,0.389,0.391,0.344
397,0.389,0.389,0.345
398,0.384,0.389,0.341
399,0.386,0.388,0.343
400,0.397,0.389,0.351
