gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2228,2840,7.83943700790405,5.74023723602295,0.0249737687408924,3670176,2229,2288,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-04-29 01:49:12.283525,-80.5774569516933,40.539752577367324,35.11831060116371,1.436516007299316e-16,13.0,40.55,1.4276677814245327,39.94,9.843,13.3829,16.999,0.7929,6.729,6.2162,0
104431,npp,1496,2153,4.83259630203247,5.74261999130249,0.0260017290711403,3670176,1496,1715,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-04-30 01:30:21.946009,-76.62350197217968,6.905380245999226,6.108394346325235,1.3296214509591478e-09,10.0,6.9,1.0,6.2,8.4624,10.6119,13.7736,1.0,4.8326,4.8326,0
109184,npp,2010,1001,5.35540390014648,5.73834991455078,0.0251737982034683,3670176,2009,736,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-05-23 00:58:39.274988,97.97010804222283,48.44472786355792,41.47126000454682,2.7606177668992434e-30,5.0,-48.43,1.7549928774784245,-48.64,11.1428,14.2235,19.5366,0.7461,5.5589,3.9956,0
109895,npp,1109,1914,4.54522085189819,5.74170064926147,0.0267845317721367,3670176,1109,1486,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-05-27 01:23:42.530552,97.62856364400244,6.95373673851388,6.150587123731579,1.0489087986506992e-21,9.0,-6.96,1.0,-7.135,8.0118,11.1095,14.7375,0.9552,4.0476,4.3416,0
3347,npp,2217,307,1.69602251052856,5.73866891860962,0.0214454736560583,3670176,2217,164,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-06-25 00:39:09.752171,97.58407844914363,65.1600736101667,53.419396809690355,5.5157854222487245e-21,2.0,-65.12,2.898275349237888,-64.96,8.1497,13.9624,22.6941,0.76,6.3797,1.289,0
121249,npp,2739,1902,3.05191516876221,5.73992013931274,0.0214744880795479,3670176,2739,1475,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-14 01:23:08.872788,97.11906385743607,7.691578344687674,6.802099741014972,3.569697841887042e-08,9.0,-7.66,1.0,-7.135,8.0118,11.1095,14.7375,0.9552,2.5543,2.9152,0
121594,npp,1286,536,2.0085184574127197,5.74336862564087,0.0246011950075626,3670176,1287,331,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-16 00:45:28.215525,97.9606786807614,60.587889052698124,50.4319480265928,1.2812219311434428e-21,3.0,-60.55,2.4157378735459294,-60.43,11.0164,15.3282,19.5902,0.6923,5.0982,1.3905,0
121771,npp,2554,3504,6.38543558120728,5.74398756027222,0.023562939837575,3670176,2554,2843,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-17 02:07:02.492766,-79.71629539670035,59.761419665334785,49.86894611545361,1.3606068044830062e-19,16.0,59.78,2.3545700244418297,59.92,11.2742,15.6124,19.2495,0.6797,6.6932,4.3402,0
121942,npp,1853,2819,6.34931230545044,5.74271631240845,0.0255513023585081,3670176,1852,2270,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-18 01:48:13.944182,-79.50647671585294,39.72897569180089,34.44670512288452,4.202655665764184e-26,13.0,39.76,1.4276677814245327,39.94,9.843,13.3829,16.999,0.7929,5.6853,5.0347,0
122118,npp,1145,2134,5.4301552772522,5.73892593383789,0.0261694490909576,3670176,1145,1696,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-19 01:29:25.399413,-77.85204268084999,5.786055139927842,5.11855918394886,9.859179243411247e-32,10.0,5.8,1.0,6.2,8.4624,10.6119,13.7736,1.0,5.4302,5.4302,0
122463,npp,2782,760,6.51446390151978,5.74268102645874,0.0238687638193369,3670176,2780,543,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-21 00:51:44.757916,97.49834401417988,55.25659533087232,46.649448465992705,4.611572633211687e-32,4.0,-55.22,2.0682789409984763,-55.12,11.4215,15.628,22.8582,0.679,6.2056,4.4235,0
122837,npp,254,3050,2.52653408050537,5.7442798614502,0.0258573386818171,3670176,253,2452,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-23 01:54:30.496947,-79.72335764825836,47.77560287089764,40.946563718462855,5.712088631742645e-31,14.0,47.8,1.646109783506203,47.96,9.981,14.3474,18.4029,0.7396,3.4308,1.8687,0
123728,npp,1741,3281,4.70488929748535,5.74288082122803,0.0258090812712908,3670176,1740,2627,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-07-28 02:00:47.031738,-79.88969100238428,54.38615503776823,46.01067557081409,7.650671724268921e-10,15.0,54.41,2.0682789409984763,54.48,12.3277,17.0065,21.5488,0.624,4.6642,2.9358,0
131704,npp,1090,315,2.24532747268677,5.74247550964355,0.0269786231219769,3670176,1093,169,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-08-12 00:39:12.030133,98.03087738263343,64.99322469454522,53.32435661383807,2.7197319057821297e-09,2.0,-64.97,2.898275349237888,-64.96,8.1497,13.9624,22.6941,0.76,6.5692,1.7065,0
132076,npp,1657,2593,3.33603954315186,5.74528646469116,0.0223851259797812,3670176,1657,2096,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-08-14 01:41:57.770710,-79.79404744059612,30.229729838217096,26.461063915314178,7.517867603650813e-14,12.0,30.26,1.184412938166907,30.31,9.3716,12.2843,17.5912,0.8639,3.0569,2.8819,0
132606,npp,2574,539,14.3883943557739,5.73972463607788,0.0275171641260386,3670176,2572,333,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-08-17 00:45:26.808918,97.45048092456416,60.52033727912939,50.392668837102484,4.271571217578405e-32,3.0,-60.49,2.4157378735459294,-60.43,11.0164,15.3282,19.5902,0.6923,10.2229,9.9613,0
133159,npp,2408,2138,6.03446912765503,5.74170446395874,0.0255447514355183,3670176,2408,1700,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-08-20 01:29:24.006131,-80.32538420794917,6.018610626479301,5.32462269361215,1.012895739574536e-32,10.0,6.03,1.0,6.2,8.4624,10.6119,13.7736,1.0,6.0345,6.0345,0
134076,npp,813,2365,4.84879207611084,5.74243831634521,0.0248722527176142,3670176,813,1911,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-08-25 01:35:38.765463,-78.56578036053216,18.831327259436485,16.599243459752156,2.5054324292120187e-14,11.0,18.85,1.0442604737599883,18.96,8.0132,11.8471,16.4717,0.8957,3.9102,4.3433,0
134260,npp,97,1681,6.91602277755737,5.74335622787476,0.027515422552824,3670176,98,1271,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-08-26 01:16:50.223541,99.3299198974095,20.064734868595572,17.676349251655644,5.0169511751397e-06,8.0,-20.05,1.0837787002826917,-19.84,8.1521,12.3429,16.7868,0.8598,5.6046,5.9461,0
137458,npp,3023,990,6.90745878219604,5.74148416519165,0.0253740027546883,3670176,3021,729,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-09-12 00:57:52.195562,97.73209754814592,48.778232788815835,41.733166783852646,2.4826035472393965e-15,5.0,-48.76,1.7549928774784245,-48.64,11.1428,14.2235,19.5366,0.7461,6.4432,5.1535,0
6551,npp,2296,313,8.14968776702881,5.73932123184204,0.0259502325206995,3670176,2296,167,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-09-13 00:39:01.879452,97.58452862986601,65.03882182770629,53.35163195712649,2.4057465723258264e-22,2.0,-65.01,2.898275349237888,-64.96,8.1497,13.9624,22.6941,0.76,8.6064,6.1941,0
137664,npp,1195,3961,5.09723138809204,5.7388162612915,0.022510502487421,3670176,1194,3148,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-09-13 02:19:24.704690,-79.26491472031528,68.28728484805004,55.311538350707444,1.3928086609137508e-12,18.0,68.33,3.3166247903554,68.38,7.588,15.4888,24.0081,0.6851,7.4788,3.4923,0
137852,npp,494,3281,7.17720317840576,5.73996496200562,0.0234606247395277,3670176,492,2627,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-09-14 02:00:36.177557,-79.79752533881945,54.38127061170102,46.009200047707395,1.777054937823354e-20,15.0,54.41,2.0682789409984763,54.48,12.3277,17.0065,21.5488,0.624,5.8595,4.4785,0
138038,npp,2856,2591,4.84870052337646,5.74330854415894,0.0250042229890823,3670176,2856,2094,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-09-15 01:41:47.648716,-79.99613395906844,30.142920659641806,26.385966436868216,1.8495606160010914e-27,12.0,30.17,1.184412938166907,30.31,9.3716,12.2843,17.5912,0.8639,4.3341,4.1886,0
139813,npp,319,3731,5.7363133430481,5.74405574798584,0.0269986428320408,3670176,325,3014,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-09-24 02:13:02.280651,-79.42481712026184,64.3463549021312,52.91884681987838,4.199663141907428e-13,17.0,64.37,2.8345692104261015,64.5,9.5534,15.7814,21.762,0.6724,7.0682,3.8573,0
143488,npp,1816,1671,5.58329963684082,5.74199724197388,0.0231591053307056,3670176,1816,1263,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-10-13 01:16:27.595598,96.58647537136976,20.61396074408229,18.153022445400513,1.4299349466950812e-21,8.0,-20.58,1.0837787002826917,-19.84,8.1521,12.3429,16.7868,0.8598,4.3749,4.8003,0
148798,npp,1757,1452,5.64078760147095,5.74302768707275,0.0259682964533567,3670176,1757,1089,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-09 01:10:25.184673,97.81717287422495,31.373687173944905,27.43219404862323,4.617572114762519e-07,7.0,-31.36,1.2365102219381485,-31.22,11.0633,14.2133,17.4924,0.7466,3.6791,4.2115,0
149775,npp,186,1681,5.12674522399902,5.73928117752075,0.0248272493481636,3670176,186,1271,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-14 01:16:43.788564,97.14230485520397,20.090485078229612,17.696619805915457,1.576289226639366e-34,8.0,-20.05,1.0837787002826917,-19.84,8.1521,12.3429,16.7868,0.8598,3.9536,4.4078,0
149961,npp,2540,994,8.34290504455566,5.74451017379761,0.0279894340783358,3670176,2539,732,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-15 00:57:53.524014,97.757356759365,48.67964715795731,41.652281465653545,5.204339247298741e-33,5.0,-48.64,1.7549928774784245,-48.64,11.1428,14.2235,19.5366,0.7461,7.2611,6.2245,0
150147,npp,1803,317,13.42405128479,5.7427773475647,0.0253480412065983,3670176,1802,170,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-16 00:39:03.263505,97.67479383332406,64.97930073716421,53.30990174505082,5.777868722645381e-31,2.0,-64.93,2.898275349237888,-64.96,8.1497,13.9624,22.6941,0.76,10.4262,10.2028,0
150161,npp,717,3962,16.5578308105469,5.74294900894165,0.0277547091245651,3670176,715,3148,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-16 02:19:26.092711,-79.34132925965756,68.32624469298467,55.32845982693324,6.538349358128704e-32,18.0,68.35,3.3166247903554,68.38,7.588,15.4888,24.0081,0.6851,10.9343,11.3444,0
150348,npp,23,3284,12.8297624588013,5.74068689346313,0.0277987625449896,3670176,24,2630,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-17 02:00:39.389730,-80.0298321290581,54.46542884927062,46.06798536384651,5.079463730041954e-31,15.0,54.48,2.0682789409984763,54.48,12.3277,17.0065,21.5488,0.624,8.5925,8.0057,0
150533,npp,2375,2594,4.515549659729,5.74423456192017,0.0258610397577286,3670176,2376,2096,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-18 01:41:50.904940,-79.87958906420444,30.28044424321222,26.50205474632895,7.29516922272081e-28,12.0,30.31,1.184412938166907,30.31,9.3716,12.2843,17.5912,0.8639,4.0528,3.9008,0
151404,npp,783,2823,6.95804023742676,5.74150323867798,0.0254259258508682,3670176,782,2274,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-11-23 01:48:06.919366,-79.3659553919291,39.91865169096653,34.603162344422955,0.00021752383238183697,13.0,39.91,1.4276677814245327,39.94,9.843,13.3829,16.999,0.7929,6.1117,5.5173,0
154271,npp,1423,2822,7.82195425033569,5.74131727218628,0.0282846689224243,3670176,1422,2273,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-09 01:48:06.177305,-79.83808474368382,39.88775986590361,34.57952165970029,1.3886721423989658e-05,13.0,39.87,1.4276677814245327,39.94,9.843,13.3829,16.999,0.7929,6.7168,6.2024,0
154463,npp,713,2136,3.3952944278717,5.73840379714966,0.0240657180547714,3670176,713,1699,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-10 01:29:17.633486,-76.9671708498649,5.9316155326907145,5.247561176427155,2.780466426157039e-14,10.0,5.91,1.0,6.2,8.4624,10.6119,13.7736,1.0,3.3953,3.3953,0
154660,npp,3068,1450,7.43510580062866,5.74004554748535,0.027604267001152,3670176,3067,1088,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-11 01:10:27.306981,97.8052583370001,31.432057556080366,27.485199937730133,3.004830401045323e-22,7.0,-31.45,1.2365102219381485,-31.22,11.0633,14.2133,17.4924,0.7466,5.1302,5.5512,0
154860,npp,2346,760,6.38003587722778,5.74234390258789,0.0231228489428759,3670176,2346,543,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-12 00:51:36.977787,97.62297517315587,55.217005634318475,46.62390377673942,1.030342194991956e-28,4.0,-55.22,2.0682789409984763,-55.12,11.4215,15.628,22.8582,0.679,6.1406,4.3323,0
155067,npp,530,3733,11.6277761459351,5.74200105667114,0.026436110958457,3670176,533,3015,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-13 02:13:11.252037,-79.88492373766731,64.42286810768293,52.970489924408106,1.912256806551416e-29,17.0,64.41,2.8345692104261015,64.5,9.5534,15.7814,21.762,0.6724,9.1466,7.8189,0
155242,npp,2885,3051,8.42890644073486,5.74190902709961,0.0261098258197308,3670176,2886,2453,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-14 01:54:22.699920,-80.117670947112,47.84009162181835,41.00001361053758,2.552123610270013e-32,14.0,47.83,1.646109783506203,47.96,9.981,14.3474,18.4029,0.7396,7.0165,6.2344,0
155424,npp,2176,2362,4.97702503204346,5.74171018600464,0.0253011547029018,3670176,2176,1908,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-15 01:35:32.369518,-78.77678151549728,18.711571534776866,16.494478226040155,1.2061540363596436e-32,11.0,18.68,1.0442604737599883,18.96,8.0132,11.8471,16.4717,0.8957,4.033,4.4581,0
155612,npp,1461,1677,6.17822217941284,5.74267435073853,0.022609144449234,3670176,1461,1268,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-16 01:16:43.820031,97.94991195711707,20.26323450481824,17.849299104695703,5.813291278680413e-31,8.0,-20.26,1.0837787002826917,-19.84,8.1521,12.3429,16.7868,0.8598,4.9238,5.3118,0
155794,npp,740,988,7.59041500091553,5.74518251419067,0.0224999450147152,3670176,742,728,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-17 00:57:53.486077,98.2193228601743,48.8031699680137,41.75356204040594,3.869670294248756e-27,5.0,-48.82,1.7549928774784245,-48.64,11.1428,14.2235,19.5366,0.7461,6.8324,5.6631,0
156351,npp,581,2590,7.07820701599121,5.73956537246704,0.0275808535516262,3670176,581,2093,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-20 01:41:48.844152,-80.13672321189583,30.12355569239975,26.37044126762633,1.1449463832939927e-17,12.0,30.12,1.184412938166907,30.31,9.3716,12.2843,17.5912,0.8639,6.2164,6.1146,0
156528,npp,2923,1903,6.09689331054688,5.73958444595337,0.0272378344088793,3670176,2923,1475,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2012-12-21 01:22:58.512672,95.30744194283525,7.597731893770984,6.719924484528823,2.078465084909397e-10,9.0,-7.6,1.0,-7.135,8.0118,11.1095,14.7375,0.9552,5.5993,5.8238,0
169122,npp,2794,1211,7.19540023803711,5.74068832397461,0.0269499532878399,3670176,2794,897,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-07 01:04:02.172236,98.10941392027392,41.243439035456326,35.69361176221936,2.5441021449521665e-08,6.0,-41.27,1.4276677814245327,-40.77,10.4568,14.0033,18.0053,0.7578,5.8434,5.4528,0
169301,npp,2068,527,6.32123804092407,5.74305295944214,0.0223848670721054,3670176,2070,324,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-08 00:45:11.856045,97.85593312321791,60.736516335622746,50.53870841477295,9.009321531536888e-17,3.0,-60.75,2.4157378735459294,-60.43,11.0164,15.3282,19.5902,0.6923,6.8835,4.3763,0
169494,npp,257,3498,6.2168231010437,5.74488639831543,0.0257990900427103,3670176,260,2838,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-09 02:06:46.144074,-80.1755950494365,59.66100954326546,49.805211921073365,3.3597523001817904e-15,16.0,59.65,2.3545700244418297,59.92,11.2742,15.6124,19.2495,0.6797,6.6216,4.2256,0
169669,npp,2622,2811,5.17765665054321,5.74462556838989,0.0250015612691641,3670176,2621,2263,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-10 01:47:55.832812,-79.48530780180887,39.46413776271912,34.231349374472586,2.1748083150667195e-23,13.0,39.46,1.4276677814245327,39.94,9.843,13.3829,16.999,0.7929,4.8646,4.1056,0
169852,npp,1892,2126,5.7418851852417,5.74343395233154,0.0279798898845911,3670176,1892,1689,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-11 01:29:07.300263,-81.63076262484142,5.346821336547088,4.730690413170008,4.970354045032623e-30,10.0,5.34,1.0,6.2,8.4624,10.6119,13.7736,1.0,5.7419,5.7419,0
170032,npp,1172,1439,5.82599020004272,5.74290990829468,0.0257924273610115,3670176,1173,1080,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-12 01:10:16.987920,98.05407403847067,31.949690266886826,27.926355807236913,3.515488777741892e-34,7.0,-31.94,1.2365102219381485,-31.22,11.0633,14.2133,17.4924,0.7466,3.8289,4.3498,0
170208,npp,447,749,2.98123526573181,5.73941230773926,0.026950478553772,3670176,444,531,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-13 00:51:24.893261,97.43934352103884,55.50280759266775,46.83514638261733,2.2126431086525604e-33,4.0,-55.5,2.0682789409984763,-55.12,11.4215,15.628,22.8582,0.679,4.4973,2.0244,0
11465,npp,2790,76,2.88036561012268,5.74274635314941,0.0279940515756607,3670176,2791,32,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-14 00:32:34.574603,97.66321580725169,69.04825082096873,55.739434852073806,6.083855413559662e-31,1.0,-69.06,3.5496478698597698,-68.77,7.4555,15.2049,19.624,0.6979,7.1399,2.0103,0
170401,npp,1699,3721,5.26683473587036,5.74328565597534,0.0259719789028168,3670176,1702,3007,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-14 02:12:59.178966,-79.88351246817706,64.2078799043203,52.835191950757235,8.610942473854905e-33,17.0,64.19,2.8345692104261015,64.5,9.5534,15.7814,21.762,0.6724,6.9025,3.5416,0
170584,npp,995,3039,6.08596754074097,5.7397518157959,0.0228843037039042,3670176,996,2444,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-15 01:54:10.637470,-80.275721862096,47.45314515546001,40.695618409443114,1.7503842684164557e-31,14.0,47.44,1.646109783506203,47.96,9.981,14.3474,18.4029,0.7396,5.5932,4.5014,0
170769,npp,290,2351,4.9119668006897,5.74147748947144,0.0222574155777693,3670176,290,1899,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-16 01:35:22.090762,-82.69434515549062,18.107908021176673,15.966595834531473,3.843781241735017e-28,11.0,18.08,1.0442604737599883,18.96,8.0132,11.8471,16.4717,0.8957,3.9707,4.3998,0
170948,npp,2661,1667,6.42269134521484,5.74089765548706,0.0279508344829082,3670176,2661,1259,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-17 01:16:33.544756,98.51899565667105,20.773721629675087,18.293847665471436,5.2643177040657885e-23,8.0,-20.79,1.0837787002826917,-19.84,8.1521,12.3429,16.7868,0.8598,5.1494,5.522,0
171131,npp,1939,979,7.1576361656189,5.73953056335449,0.0275769215077162,3670176,1940,722,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-18 00:57:44.995305,98.01355908968534,49.07798176272204,41.966184190881336,1.812821023840786e-16,5.0,-49.09,1.7549928774784245,-48.64,11.1428,14.2235,19.5366,0.7461,6.5858,5.3402,0
171314,npp,1228,301,5.28515672683716,5.74148368835449,0.025931429117918,3670176,1226,160,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-19 00:38:54.665451,97.36134678901267,65.22896995624258,53.47328322339748,3.94926735469139e-09,2.0,-65.23,2.898275349237888,-64.96,8.1497,13.9624,22.6941,0.76,7.618,4.0169,0
171327,npp,127,3948,5.06947183609009,5.74261856079102,0.0271863639354706,3670176,133,3142,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-19 02:19:17.489245,-79.01202955956508,68.14164195267385,55.23047098488934,1.9261714230079705e-19,18.0,68.12,3.3166247903554,68.38,7.588,15.4888,24.0081,0.6851,7.4704,3.4733,0
171504,npp,2516,3272,7.14093494415283,5.73984432220459,0.027650523930788,3670176,2517,2616,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-20 02:00:32.498164,-79.70100599352857,54.18102123510651,45.86243749671713,1.227448275266339e-12,15.0,54.16,1.9513309067639726,54.48,12.3277,17.0065,21.5488,0.624,5.5561,4.4559,0
171692,npp,1823,2582,6.28468036651611,5.74120283126831,0.0257084798067808,3670176,1822,2087,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-01-21 01:41:43.945002,-79.0390430106826,29.7523441495836,26.052650787703648,2.8442449940825493e-05,12.0,29.74,1.184412938166907,30.31,9.3716,12.2843,17.5912,0.8639,5.5465,5.4291,0
174665,npp,2657,2592,4.82007884979248,5.74316310882568,0.0253375303000212,3670176,2658,2095,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-02-06 01:42:06.131351,-81.20970547535724,30.233970290934426,26.462289867230336,1.3927667655837547e-09,12.0,30.21,1.184412938166907,30.31,9.3716,12.2843,17.5912,0.8639,4.3099,4.1639,0
174858,npp,1957,1907,6.80758810043335,5.73883724212646,0.0275926757603884,3670176,1957,1479,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-02-07 01:23:17.564147,97.56112485218233,7.354456020232337,6.50443585161125,4.386322572495447e-18,9.0,-7.37,1.0,-7.135,8.0118,11.1095,14.7375,0.9552,6.31,6.5027,0
176415,npp,248,3736,8.67545509338379,5.74455738067627,0.0253070797771215,3670176,248,3017,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-02-15 02:13:36.393150,-79.62039578941489,64.48457322604035,53.00160960745764,1.6985824637230081e-28,17.0,64.47,2.8345692104261015,64.5,9.5534,15.7814,21.762,0.6724,8.1051,5.8337,0
177417,npp,1781,3964,7.50897741317749,5.74369335174561,0.0289306547492743,3670176,1783,3149,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-02-20 02:19:58.043824,-79.59047346969547,68.4137669708591,55.3760940345745,1.6656792590615704e-07,18.0,68.38,3.3166247903554,68.38,7.588,15.4888,24.0081,0.6851,8.2059,5.1447,0
180210,npp,2039,1693,4.01455497741699,5.74476194381714,0.0263605397194624,3670176,2040,1282,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-03-06 01:17:32.305861,98.38645557903904,19.421633359714544,17.11253625508517,9.555297660793108e-05,8.0,-19.41,1.0442604737599883,-19.84,8.1521,12.3429,16.7868,0.8598,2.6366,3.4516,0
181209,npp,495,1921,7.97235918045044,5.74442672729492,0.0223267301917076,3670176,495,1493,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-03-11 01:23:53.900477,91.3581435786853,6.642182346970011,5.87499706239114,3.346792807650263e-31,9.0,-6.55,1.0,-7.135,8.0118,11.1095,14.7375,0.9552,7.4748,7.6153,0
181405,npp,2861,1237,15.4406261444092,5.74223184585571,0.0235060229897499,3670176,2860,920,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-03-12 01:05:05.303102,97.83073756351783,40.301919485079345,34.91624939697059,1.4644827516713063e-34,6.0,-40.28,1.4276677814245327,-40.77,10.4568,14.0033,18.0053,0.7578,11.6187,11.7012,0
181609,npp,2150,555,15.868556022644,5.74507999420166,0.0222438853234053,3670176,2151,347,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-03-13 00:46:16.709474,97.82279899625122,60.160410275512014,50.13773782060288,2.429662481781109e-33,3.0,-60.14,2.3545700244418297,-60.43,11.0164,15.3282,19.5902,0.6923,10.8415,10.9861,0
187318,npp,2762,2616,5.85074186325073,5.74482583999634,0.0224990528076887,3670176,2762,2112,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-04-11 01:43:13.103260,-80.35304132930243,31.319705952977294,27.390193253169365,3.2641907282889494e-32,12.0,31.31,1.2365102219381485,30.31,9.3716,12.2843,17.5912,0.8639,5.4089,5.0542,0
187506,npp,2058,1931,13.9163179397583,5.74229145050049,0.0276365969330072,3670176,2058,1502,196611,3866787,2560,gha_accra_128_20,5.74166667,0.025,128,20,gha_accra,2013-04-12 01:24:24.515512,95.1255027264022,6.001532607160492,5.309353971355332,7.373892402892337e-32,9.0,-5.97,1.0,-7.135,8.0118,11.1095,14.7375,0.9552,13.4187,13.293,0
