lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.732,0.729,0.871
2,0.503,0.567,0.704
3,0.367,0.43,0.538
4,0.281,0.317,0.374
5,0.209,0.223,0.218
6,0.14,0.148,0.076
7,0.094,0.089,-0.036
8,0.06,0.044,-0.122
9,0.038,0.011,-0.186
10,0.026,-0.012,-0.231
11,0.019,-0.025,-0.262
12,0.012,-0.031,-0.282
13,-0.001,-0.03,-0.298
14,-0.007,-0.025,-0.308
15,-0.005,-0.016,-0.311
16,-0.002,-0.004,-0.31
17,-0.005,0.009,-0.307
18,-0.009,0.024,-0.298
19,-0.005,0.039,-0.28
20,0.008,0.054,-0.248
21,0.023,0.068,-0.201
22,0.038,0.081,-0.135
23,0.047,0.092,-0.053
24,0.067,0.102,0.051
25,0.097,0.109,0.175
26,0.146,0.109,0.315
27,0.206,0.108,0.461
28,0.175,0.108,0.556
29,0.12,0.106,0.598
30,0.12,0.101,0.596
31,0.148,0.094,0.546
32,0.146,0.086,0.441
33,0.09,0.079,0.296
34,0.039,0.069,0.156
35,0.016,0.057,0.037
36,0.013,0.043,-0.06
37,0.01,0.029,-0.141
38,0.002,0.018,-0.206
39,-0.011,0.008,-0.254
40,-0.019,-0.001,-0.286
41,-0.024,-0.008,-0.307
42,-0.025,-0.013,-0.32
43,-0.028,-0.016,-0.328
44,-0.032,-0.016,-0.333
45,-0.037,-0.014,-0.334
46,-0.036,-0.01,-0.33
47,-0.025,-0.003,-0.317
48,-0.008,0.006,-0.297
49,0.005,0.017,-0.267
50,0.021,0.03,-0.225
51,0.045,0.043,-0.164
52,0.069,0.056,-0.085
53,0.086,0.065,0.014
54,0.093,0.073,0.128
55,0.089,0.082,0.243
56,0.092,0.089,0.362
57,0.125,0.092,0.483
58,0.172,0.092,0.578
59,0.171,0.091,0.611
60,0.11,0.088,0.566
61,0.044,0.084,0.476
62,0.043,0.076,0.369
63,0.066,0.067,0.255
64,0.053,0.057,0.129
65,0.041,0.049,0.015
66,0.025,0.039,-0.079
67,0.015,0.028,-0.151
68,0.012,0.016,-0.205
69,0.007,0.004,-0.245
70,-0.005,-0.005,-0.275
71,-0.021,-0.013,-0.297
72,-0.034,-0.018,-0.312
73,-0.038,-0.022,-0.32
74,-0.036,-0.023,-0.323
75,-0.034,-0.023,-0.323
76,-0.034,-0.02,-0.318
77,-0.034,-0.016,-0.308
78,-0.026,-0.011,-0.287
79,-0.013,-0.005,-0.253
80,-0.001,0.002,-0.205
81,0.009,0.011,-0.14
82,0.015,0.019,-0.058
83,0.029,0.026,0.044
84,0.058,0.03,0.166
85,0.075,0.032,0.294
86,0.069,0.034,0.412
87,0.028,0.036,0.496
88,0.007,0.037,0.548
89,0.028,0.036,0.562
90,0.086,0.033,0.532
91,0.076,0.03,0.436
92,0.047,0.027,0.31
93,0.015,0.021,0.186
94,-0.003,0.012,0.072
95,-0.005,0.001,-0.026
96,-0.01,-0.009,-0.111
97,-0.018,-0.017,-0.179
98,-0.034,-0.025,-0.231
99,-0.048,-0.032,-0.269
100,-0.052,-0.038,-0.293
101,-0.056,-0.044,-0.308
102,-0.061,-0.049,-0.318
103,-0.067,-0.052,-0.324
104,-0.072,-0.054,-0.326
105,-0.066,-0.055,-0.321
106,-0.057,-0.055,-0.309
107,-0.053,-0.053,-0.293
108,-0.05,-0.049,-0.267
109,-0.049,-0.045,-0.23
110,-0.044,-0.041,-0.177
111,-0.035,-0.037,-0.106
112,-0.026,-0.034,-0.018
113,-0.026,-0.028,0.085
114,-0.037,-0.021,0.195
115,-0.033,-0.015,0.31
116,0.017,-0.012,0.431
117,0.063,-0.011,0.528
118,0.053,-0.009,0.568
119,-0.014,-0.008,0.527
120,-0.063,-0.009,0.447
121,-0.049,-0.012,0.355
122,-0.019,-0.015,0.25
123,-0.003,-0.019,0.135
124,-0.002,-0.022,0.024
125,-0.014,-0.025,-0.072
126,-0.025,-0.029,-0.148
127,-0.026,-0.034,-0.205
128,-0.028,-0.037,-0.248
129,-0.035,-0.038,-0.279
130,-0.044,-0.037,-0.3
131,-0.051,-0.036,-0.314
132,-0.049,-0.035,-0.32
133,-0.048,-0.032,-0.324
134,-0.048,-0.029,-0.324
135,-0.05,-0.025,-0.32
136,-0.046,-0.021,-0.308
137,-0.038,-0.016,-0.287
138,-0.026,-0.011,-0.254
139,-0.01,-0.006,-0.206
140,0.0,0.001,-0.143
141,0.008,0.007,-0.065
142,0.016,0.012,0.029
143,0.05,0.014,0.148
144,0.069,0.014,0.274
145,0.06,0.015,0.389
146,0.025,0.017,0.474
147,0.015,0.018,0.541
148,0.025,0.018,0.561
149,0.049,0.016,0.528
150,0.034,0.015,0.442
151,0.001,0.012,0.328
152,-0.032,0.006,0.207
153,-0.034,-0.001,0.097
154,-0.025,-0.009,-0.0
155,-0.018,-0.016,-0.084
156,-0.021,-0.021,-0.153
157,-0.031,-0.026,-0.206
158,-0.033,-0.03,-0.243
159,-0.033,-0.034,-0.268
160,-0.037,-0.037,-0.285
161,-0.042,-0.038,-0.297
162,-0.043,-0.038,-0.304
163,-0.043,-0.038,-0.306
164,-0.04,-0.036,-0.303
165,-0.034,-0.034,-0.295
166,-0.031,-0.03,-0.28
167,-0.03,-0.025,-0.255
168,-0.027,-0.02,-0.218
169,-0.02,-0.015,-0.164
170,-0.013,-0.012,-0.092
171,-0.011,-0.008,-0.003
172,-0.014,-0.004,0.099
173,-0.015,-0.0,0.209
174,0.013,0.003,0.328
175,0.055,0.004,0.44
176,0.067,0.004,0.516
177,0.039,0.004,0.544
178,-0.008,0.004,0.519
179,-0.034,0.003,0.452
180,-0.029,0.002,0.361
181,-0.003,0.001,0.259
182,-0.002,0.001,0.146
183,-0.003,0.002,0.04
184,-0.002,-0.001,-0.049
185,-0.001,-0.005,-0.123
186,-0.003,-0.01,-0.181
187,-0.009,-0.015,-0.226
188,-0.02,-0.018,-0.26
189,-0.026,-0.02,-0.283
190,-0.028,-0.022,-0.297
191,-0.025,-0.023,-0.305
192,-0.024,-0.023,-0.309
193,-0.024,-0.022,-0.31
194,-0.024,-0.02,-0.306
195,-0.022,-0.018,-0.295
196,-0.016,-0.015,-0.275
197,-0.008,-0.012,-0.243
198,-0.005,-0.007,-0.198
199,-0.005,-0.002,-0.138
200,-0.007,0.002,-0.063
201,0.001,0.004,0.034
202,0.009,0.005,0.145
203,-0.002,0.005,0.258
204,-0.037,0.006,0.36
205,-0.037,0.007,0.449
206,0.005,0.009,0.514
207,0.055,0.009,0.543
208,0.09,0.009,0.521
209,0.068,0.008,0.443
210,0.017,0.007,0.327
211,-0.007,0.003,0.213
212,-0.013,-0.001,0.104
213,-0.013,-0.006,0.002
214,-0.013,-0.009,-0.083
215,-0.019,-0.011,-0.153
216,-0.027,-0.014,-0.207
217,-0.033,-0.018,-0.245
218,-0.035,-0.021,-0.271
219,-0.033,-0.025,-0.286
220,-0.034,-0.027,-0.297
221,-0.036,-0.029,-0.303
222,-0.034,-0.03,-0.303
223,-0.03,-0.031,-0.298
224,-0.028,-0.03,-0.29
225,-0.028,-0.029,-0.276
226,-0.029,-0.027,-0.252
227,-0.026,-0.025,-0.216
228,-0.023,-0.022,-0.163
229,-0.018,-0.019,-0.095
230,-0.017,-0.014,-0.011
231,-0.019,-0.008,0.087
232,-0.016,-0.002,0.197
233,0.005,0.001,0.312
234,0.025,0.001,0.42
235,0.03,0.0,0.503
236,-0.002,-0.001,0.535
237,-0.029,-0.002,0.516
238,-0.021,-0.004,0.459
239,0.006,-0.007,0.38
240,0.025,-0.008,0.277
241,0.02,-0.009,0.161
242,0.001,-0.011,0.047
243,-0.009,-0.014,-0.048
244,-0.02,-0.02,-0.127
245,-0.032,-0.025,-0.191
246,-0.04,-0.03,-0.237
247,-0.05,-0.035,-0.27
248,-0.057,-0.039,-0.291
249,-0.057,-0.043,-0.304
250,-0.053,-0.047,-0.309
251,-0.052,-0.049,-0.312
252,-0.054,-0.051,-0.311
253,-0.055,-0.051,-0.306
254,-0.053,-0.05,-0.295
255,-0.047,-0.049,-0.275
256,-0.037,-0.046,-0.244
257,-0.033,-0.042,-0.2
258,-0.035,-0.037,-0.145
259,-0.031,-0.033,-0.072
260,-0.025,-0.029,0.019
261,-0.03,-0.026,0.122
262,-0.045,-0.022,0.229
263,-0.066,-0.017,0.332
264,-0.061,-0.012,0.425
265,-0.008,-0.01,0.499
266,0.037,-0.008,0.533
267,0.053,-0.007,0.501
268,0.031,-0.007,0.42
269,-0.001,-0.007,0.308
270,-0.012,-0.01,0.193
271,-0.001,-0.014,0.091
272,-0.002,-0.018,-0.008
273,-0.01,-0.02,-0.093
274,-0.021,-0.022,-0.162
275,-0.03,-0.025,-0.215
276,-0.036,-0.03,-0.252
277,-0.043,-0.034,-0.279
278,-0.05,-0.038,-0.296
279,-0.058,-0.041,-0.308
280,-0.064,-0.044,-0.314
281,-0.061,-0.045,-0.314
282,-0.055,-0.046,-0.309
283,-0.051,-0.046,-0.301
284,-0.049,-0.045,-0.288
285,-0.044,-0.043,-0.265
286,-0.037,-0.04,-0.23
287,-0.033,-0.037,-0.182
288,-0.029,-0.032,-0.114
289,-0.029,-0.025,-0.031
290,-0.034,-0.017,0.063
291,-0.027,-0.01,0.171
292,-0.001,-0.005,0.287
293,0.022,-0.002,0.401
294,0.03,0.001,0.487
295,-0.001,0.004,0.526
296,-0.031,0.005,0.515
297,-0.014,0.005,0.467
298,0.037,0.005,0.392
299,0.056,0.005,0.282
300,0.04,0.005,0.16
301,0.015,0.003,0.047
302,0.004,-0.002,-0.047
303,-0.005,-0.008,-0.123
304,-0.017,-0.015,-0.185
305,-0.029,-0.02,-0.231
306,-0.038,-0.025,-0.263
307,-0.044,-0.03,-0.284
308,-0.046,-0.034,-0.296
309,-0.045,-0.037,-0.302
310,-0.048,-0.039,-0.305
311,-0.05,-0.039,-0.304
312,-0.048,-0.039,-0.299
313,-0.041,-0.037,-0.287
314,-0.033,-0.034,-0.268
315,-0.028,-0.029,-0.239
316,-0.025,-0.023,-0.2
317,-0.023,-0.016,-0.148
318,-0.021,-0.009,-0.081
319,-0.009,-0.002,0.007
320,0.005,0.004,0.114
321,-0.013,0.012,0.221
322,-0.023,0.021,0.326
323,0.002,0.03,0.426
324,0.044,0.036,0.502
325,0.1,0.041,0.544
326,0.118,0.044,0.521
327,0.081,0.047,0.436
328,0.044,0.045,0.322
329,0.042,0.04,0.21
330,0.054,0.034,0.106
331,0.044,0.028,0.004
332,0.034,0.022,-0.081
333,0.021,0.015,-0.147
334,0.014,0.009,-0.196
335,0.007,0.002,-0.23
336,0.002,-0.002,-0.254
337,-0.006,-0.004,-0.269
338,-0.015,-0.005,-0.28
339,-0.02,-0.004,-0.285
340,-0.019,-0.001,-0.285
341,-0.02,0.003,-0.283
342,-0.021,0.009,-0.277
343,-0.022,0.016,-0.266
344,-0.02,0.024,-0.246
345,-0.011,0.033,-0.212
346,0.002,0.042,-0.163
347,0.028,0.053,-0.093
348,0.04,0.066,-0.01
349,0.054,0.078,0.087
350,0.1,0.089,0.206
351,0.161,0.097,0.336
352,0.216,0.102,0.465
353,0.192,0.106,0.541
354,0.149,0.11,0.575
355,0.121,0.11,0.559
356,0.141,0.108,0.509
357,0.152,0.105,0.415
358,0.117,0.101,0.285
359,0.078,0.095,0.156
360,0.05,0.084,0.043
361,0.036,0.071,-0.048
362,0.027,0.056,-0.122
363,0.019,0.042,-0.181
364,0.01,0.029,-0.225
365,0.001,0.017,-0.255
366,-0.003,0.006,-0.274
367,-0.004,-0.003,-0.285
368,-0.008,-0.01,-0.291
369,-0.016,-0.014,-0.296
370,-0.024,-0.016,-0.297
371,-0.026,-0.015,-0.294
372,-0.022,-0.011,-0.283
373,-0.015,-0.005,-0.266
374,-0.007,0.003,-0.239
375,-0.005,0.014,-0.202
376,0.003,0.025,-0.148
377,0.018,0.036,-0.074
378,0.039,0.047,0.023
379,0.048,0.057,0.133
380,0.041,0.066,0.245
381,0.047,0.074,0.355
382,0.082,0.08,0.464
383,0.145,0.084,0.554
384,0.174,0.085,0.584
385,0.129,0.085,0.532
386,0.082,0.081,0.436
387,0.046,0.076,0.319
388,0.043,0.068,0.203
389,0.041,0.058,0.09
390,0.028,0.045,-0.014
391,0.013,0.032,-0.099
392,0.003,0.018,-0.164
393,-0.005,0.003,-0.213
394,-0.006,-0.011,-0.247
395,-0.013,-0.024,-0.272
396,-0.022,-0.033,-0.29
397,-0.03,-0.039,-0.301
398,-0.031,-0.039,-0.305
399,-0.029,-0.032,-0.305
400,-0.028,-0.015,-0.303
