lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.85,0.838,0.898
2,0.69,0.703,0.761
3,0.574,0.587,0.631
4,0.482,0.491,0.507
5,0.404,0.41,0.39
6,0.337,0.344,0.284
7,0.293,0.292,0.2
8,0.263,0.25,0.135
9,0.237,0.219,0.083
10,0.218,0.196,0.043
11,0.202,0.18,0.012
12,0.188,0.171,-0.012
13,0.177,0.166,-0.028
14,0.169,0.165,-0.039
15,0.164,0.168,-0.045
16,0.159,0.172,-0.046
17,0.154,0.178,-0.043
18,0.153,0.185,-0.034
19,0.154,0.193,-0.019
20,0.163,0.2,0.006
21,0.175,0.206,0.041
22,0.19,0.211,0.087
23,0.205,0.215,0.142
24,0.225,0.218,0.208
25,0.251,0.218,0.283
26,0.267,0.215,0.351
27,0.269,0.21,0.407
28,0.251,0.204,0.44
29,0.224,0.196,0.452
30,0.213,0.187,0.447
31,0.204,0.177,0.419
32,0.184,0.167,0.362
33,0.153,0.157,0.286
34,0.123,0.146,0.205
35,0.103,0.134,0.131
36,0.086,0.122,0.064
37,0.073,0.11,0.008
38,0.065,0.1,-0.035
39,0.059,0.091,-0.066
40,0.058,0.083,-0.086
41,0.057,0.077,-0.101
42,0.058,0.073,-0.111
43,0.063,0.07,-0.116
44,0.067,0.07,-0.118
45,0.072,0.071,-0.116
46,0.078,0.074,-0.109
47,0.085,0.078,-0.098
48,0.093,0.084,-0.082
49,0.098,0.09,-0.063
50,0.105,0.097,-0.036
51,0.113,0.102,-0.002
52,0.117,0.106,0.039
53,0.124,0.108,0.09
54,0.125,0.11,0.146
55,0.121,0.111,0.202
56,0.119,0.111,0.257
57,0.122,0.109,0.309
58,0.129,0.105,0.351
59,0.123,0.101,0.364
60,0.103,0.096,0.34
61,0.08,0.09,0.29
62,0.063,0.083,0.225
63,0.056,0.076,0.161
64,0.054,0.069,0.098
65,0.048,0.063,0.038
66,0.044,0.058,-0.011
67,0.044,0.053,-0.049
68,0.045,0.048,-0.079
69,0.044,0.045,-0.104
70,0.039,0.042,-0.123
71,0.035,0.04,-0.138
72,0.037,0.038,-0.145
73,0.039,0.038,-0.147
74,0.041,0.038,-0.146
75,0.044,0.039,-0.141
76,0.044,0.041,-0.135
77,0.039,0.042,-0.127
78,0.037,0.044,-0.113
79,0.042,0.046,-0.09
80,0.045,0.047,-0.06
81,0.049,0.048,-0.022
82,0.053,0.05,0.025
83,0.056,0.05,0.08
84,0.064,0.049,0.143
85,0.068,0.047,0.208
86,0.063,0.045,0.265
87,0.05,0.042,0.307
88,0.037,0.039,0.327
89,0.026,0.036,0.319
90,0.026,0.032,0.292
91,0.028,0.029,0.248
92,0.024,0.026,0.192
93,0.021,0.023,0.133
94,0.018,0.019,0.075
95,0.014,0.016,0.02
96,0.009,0.012,-0.029
97,0.005,0.01,-0.069
98,0.001,0.008,-0.1
99,0.002,0.007,-0.121
100,0.002,0.006,-0.135
101,0.004,0.005,-0.144
102,0.005,0.005,-0.15
103,0.004,0.005,-0.153
104,0.002,0.006,-0.154
105,0.001,0.007,-0.151
106,0.006,0.009,-0.141
107,0.011,0.011,-0.127
108,0.013,0.012,-0.109
109,0.019,0.014,-0.082
110,0.023,0.016,-0.049
111,0.026,0.016,-0.008
112,0.026,0.017,0.04
113,0.024,0.018,0.091
114,0.025,0.018,0.147
115,0.018,0.019,0.196
116,0.016,0.02,0.242
117,0.026,0.019,0.283
118,0.027,0.019,0.302
119,0.021,0.019,0.292
120,0.01,0.019,0.256
121,0.009,0.019,0.209
122,0.013,0.019,0.156
123,0.011,0.019,0.098
124,0.01,0.019,0.045
125,0.015,0.019,0.001
126,0.021,0.019,-0.035
127,0.024,0.019,-0.066
128,0.024,0.019,-0.091
129,0.021,0.02,-0.11
130,0.021,0.02,-0.122
131,0.022,0.021,-0.13
132,0.024,0.022,-0.135
133,0.025,0.024,-0.136
134,0.027,0.025,-0.132
135,0.027,0.027,-0.126
136,0.028,0.03,-0.115
137,0.033,0.032,-0.098
138,0.034,0.034,-0.077
139,0.039,0.036,-0.047
140,0.04,0.037,-0.01
141,0.037,0.04,0.032
142,0.03,0.041,0.08
143,0.031,0.042,0.138
144,0.041,0.043,0.199
145,0.045,0.043,0.253
146,0.041,0.044,0.293
147,0.041,0.044,0.314
148,0.044,0.043,0.317
149,0.051,0.043,0.305
150,0.049,0.042,0.272
151,0.047,0.042,0.225
152,0.044,0.041,0.172
153,0.048,0.039,0.124
154,0.046,0.036,0.075
155,0.04,0.032,0.029
156,0.033,0.028,-0.01
157,0.025,0.024,-0.043
158,0.022,0.021,-0.066
159,0.019,0.02,-0.084
160,0.018,0.019,-0.096
161,0.016,0.019,-0.104
162,0.016,0.02,-0.108
163,0.013,0.021,-0.109
164,0.012,0.023,-0.107
165,0.017,0.025,-0.098
166,0.021,0.028,-0.086
167,0.022,0.031,-0.069
168,0.021,0.034,-0.048
169,0.023,0.037,-0.017
170,0.028,0.04,0.024
171,0.036,0.043,0.074
172,0.039,0.046,0.126
173,0.035,0.049,0.175
174,0.042,0.051,0.231
175,0.068,0.053,0.292
176,0.095,0.054,0.34
177,0.107,0.055,0.359
178,0.101,0.055,0.347
179,0.088,0.055,0.308
180,0.073,0.054,0.254
181,0.053,0.052,0.189
182,0.032,0.05,0.123
183,0.02,0.048,0.064
184,0.022,0.046,0.017
185,0.024,0.044,-0.022
186,0.023,0.043,-0.056
187,0.023,0.041,-0.082
188,0.024,0.04,-0.101
189,0.028,0.039,-0.113
190,0.031,0.037,-0.121
191,0.033,0.036,-0.126
192,0.033,0.035,-0.129
193,0.035,0.034,-0.127
194,0.039,0.033,-0.121
195,0.038,0.032,-0.112
196,0.042,0.032,-0.097
197,0.044,0.031,-0.076
198,0.046,0.031,-0.048
199,0.044,0.032,-0.013
200,0.043,0.034,0.03
201,0.04,0.035,0.076
202,0.039,0.035,0.129
203,0.04,0.034,0.181
204,0.039,0.032,0.228
205,0.033,0.029,0.265
206,0.026,0.026,0.287
207,0.015,0.022,0.287
208,0.009,0.02,0.269
209,0.002,0.018,0.232
210,-0.001,0.016,0.185
211,-0.001,0.015,0.135
212,0.006,0.014,0.086
213,0.012,0.014,0.04
214,0.014,0.015,-0.003
215,0.018,0.016,-0.039
216,0.02,0.017,-0.068
217,0.024,0.018,-0.089
218,0.024,0.019,-0.106
219,0.023,0.019,-0.117
220,0.021,0.019,-0.125
221,0.018,0.019,-0.129
222,0.015,0.018,-0.131
223,0.014,0.017,-0.129
224,0.017,0.016,-0.121
225,0.02,0.015,-0.109
226,0.022,0.014,-0.092
227,0.024,0.013,-0.069
228,0.027,0.011,-0.039
229,0.029,0.01,-0.0
230,0.021,0.007,0.04
231,0.008,0.005,0.082
232,-0.003,0.003,0.127
233,-0.008,0.0,0.175
234,-0.012,-0.002,0.22
235,-0.02,-0.005,0.254
236,-0.033,-0.006,0.273
237,-0.04,-0.008,0.271
238,-0.029,-0.008,0.255
239,-0.015,-0.009,0.22
240,-0.003,-0.009,0.171
241,0.005,-0.008,0.117
242,0.009,-0.008,0.063
243,0.013,-0.008,0.016
244,0.013,-0.007,-0.028
245,0.009,-0.006,-0.066
246,0.001,-0.005,-0.098
247,-0.004,-0.003,-0.123
248,-0.006,-0.002,-0.139
249,-0.008,-0.001,-0.15
250,-0.007,0.001,-0.156
251,-0.002,0.003,-0.156
252,-0.001,0.004,-0.153
253,0.0,0.006,-0.146
254,0.003,0.007,-0.135
255,0.008,0.008,-0.12
256,0.013,0.009,-0.099
257,0.019,0.01,-0.07
258,0.019,0.011,-0.036
259,0.015,0.012,0.002
260,0.009,0.012,0.047
261,0.007,0.014,0.1
262,0.006,0.015,0.154
263,0.007,0.017,0.206
264,0.01,0.019,0.248
265,0.018,0.02,0.273
266,0.024,0.021,0.278
267,0.024,0.022,0.26
268,0.019,0.022,0.224
269,0.02,0.021,0.18
270,0.027,0.02,0.132
271,0.034,0.018,0.08
272,0.032,0.016,0.028
273,0.022,0.013,-0.022
274,0.014,0.011,-0.063
275,0.009,0.008,-0.096
276,0.004,0.004,-0.121
277,0.001,-0.0,-0.141
278,-0.002,-0.004,-0.155
279,-0.008,-0.007,-0.167
280,-0.012,-0.009,-0.173
281,-0.015,-0.012,-0.175
282,-0.018,-0.013,-0.174
283,-0.019,-0.015,-0.169
284,-0.019,-0.015,-0.159
285,-0.02,-0.015,-0.146
286,-0.014,-0.014,-0.122
287,-0.011,-0.012,-0.092
288,-0.009,-0.008,-0.053
289,-0.012,-0.004,-0.009
290,-0.017,0.0,0.04
291,-0.015,0.005,0.094
292,-0.006,0.01,0.154
293,0.01,0.015,0.213
294,0.02,0.021,0.259
295,0.02,0.026,0.282
296,0.028,0.03,0.289
297,0.039,0.033,0.277
298,0.058,0.035,0.247
299,0.073,0.037,0.2
300,0.058,0.039,0.133
301,0.048,0.038,0.073
302,0.047,0.036,0.022
303,0.045,0.033,-0.023
304,0.038,0.029,-0.061
305,0.03,0.025,-0.092
306,0.025,0.021,-0.115
307,0.02,0.017,-0.131
308,0.015,0.013,-0.143
309,0.007,0.01,-0.152
310,0.002,0.008,-0.156
311,-0.003,0.007,-0.158
312,-0.008,0.007,-0.157
313,-0.006,0.008,-0.148
314,-0.0,0.01,-0.134
315,-0.0,0.014,-0.117
316,-0.0,0.02,-0.093
317,0.005,0.027,-0.056
318,0.015,0.035,-0.009
319,0.026,0.043,0.047
320,0.04,0.052,0.111
321,0.052,0.062,0.177
322,0.059,0.072,0.238
323,0.077,0.081,0.295
324,0.109,0.089,0.344
325,0.136,0.096,0.366
326,0.143,0.101,0.353
327,0.127,0.105,0.308
328,0.117,0.106,0.251
329,0.123,0.105,0.198
330,0.127,0.103,0.144
331,0.126,0.1,0.09
332,0.114,0.096,0.037
333,0.099,0.091,-0.01
334,0.089,0.085,-0.045
335,0.079,0.079,-0.073
336,0.067,0.074,-0.097
337,0.052,0.069,-0.116
338,0.045,0.066,-0.126
339,0.043,0.062,-0.131
340,0.036,0.06,-0.134
341,0.033,0.059,-0.131
342,0.033,0.059,-0.124
343,0.032,0.06,-0.113
344,0.032,0.061,-0.097
345,0.037,0.064,-0.072
346,0.05,0.068,-0.035
347,0.064,0.073,0.011
348,0.075,0.078,0.064
349,0.096,0.084,0.126
350,0.122,0.089,0.197
351,0.142,0.093,0.265
352,0.144,0.096,0.321
353,0.134,0.099,0.356
354,0.122,0.102,0.373
355,0.119,0.104,0.368
356,0.12,0.104,0.342
357,0.112,0.102,0.291
358,0.094,0.098,0.221
359,0.077,0.093,0.15
360,0.067,0.086,0.086
361,0.062,0.078,0.032
362,0.059,0.07,-0.012
363,0.058,0.063,-0.047
364,0.053,0.057,-0.074
365,0.049,0.053,-0.095
366,0.05,0.05,-0.108
367,0.049,0.048,-0.118
368,0.049,0.047,-0.124
369,0.044,0.048,-0.128
370,0.043,0.051,-0.126
371,0.044,0.056,-0.12
372,0.047,0.062,-0.11
373,0.05,0.069,-0.096
374,0.058,0.077,-0.074
375,0.064,0.085,-0.046
376,0.066,0.094,-0.012
377,0.076,0.102,0.035
378,0.094,0.11,0.095
379,0.117,0.116,0.163
380,0.138,0.122,0.231
381,0.156,0.126,0.292
382,0.171,0.128,0.341
383,0.178,0.129,0.371
384,0.171,0.128,0.375
385,0.138,0.125,0.34
386,0.104,0.12,0.283
387,0.081,0.113,0.22
388,0.075,0.105,0.163
389,0.076,0.096,0.11
390,0.073,0.085,0.058
391,0.064,0.075,0.011
392,0.057,0.064,-0.029
393,0.053,0.054,-0.058
394,0.05,0.045,-0.08
395,0.048,0.039,-0.096
396,0.047,0.036,-0.108
397,0.047,0.038,-0.116
398,0.053,0.046,-0.118
399,0.062,0.061,-0.115
400,0.072,0.085,-0.107
