lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.858,0.862,0.886
2,0.751,0.79,0.773
3,0.686,0.731,0.673
4,0.654,0.681,0.591
5,0.643,0.64,0.524
6,0.624,0.608,0.456
7,0.598,0.582,0.394
8,0.572,0.563,0.341
9,0.552,0.548,0.303
10,0.544,0.538,0.278
11,0.541,0.531,0.26
12,0.54,0.527,0.248
13,0.541,0.525,0.243
14,0.54,0.525,0.241
15,0.544,0.527,0.241
16,0.538,0.529,0.234
17,0.524,0.531,0.225
18,0.513,0.534,0.223
19,0.513,0.536,0.231
20,0.515,0.538,0.245
21,0.521,0.54,0.269
22,0.532,0.541,0.304
23,0.538,0.541,0.348
24,0.531,0.541,0.389
25,0.532,0.54,0.445
26,0.538,0.535,0.506
27,0.549,0.531,0.569
28,0.545,0.528,0.616
29,0.537,0.525,0.637
30,0.528,0.521,0.635
31,0.528,0.517,0.609
32,0.528,0.512,0.56
33,0.515,0.508,0.495
34,0.502,0.503,0.429
35,0.49,0.499,0.367
36,0.481,0.495,0.312
37,0.484,0.491,0.272
38,0.483,0.487,0.239
39,0.473,0.483,0.211
40,0.463,0.48,0.19
41,0.466,0.477,0.183
42,0.464,0.474,0.174
43,0.464,0.473,0.17
44,0.469,0.472,0.173
45,0.467,0.472,0.172
46,0.474,0.473,0.176
47,0.477,0.474,0.182
48,0.481,0.476,0.192
49,0.48,0.477,0.203
50,0.487,0.478,0.226
51,0.491,0.48,0.253
52,0.488,0.483,0.285
53,0.488,0.484,0.328
54,0.488,0.485,0.38
55,0.491,0.486,0.437
56,0.484,0.487,0.49
57,0.479,0.487,0.543
58,0.491,0.486,0.592
59,0.496,0.485,0.615
60,0.492,0.483,0.604
61,0.482,0.48,0.565
62,0.468,0.477,0.507
63,0.467,0.474,0.452
64,0.466,0.47,0.397
65,0.461,0.466,0.342
66,0.459,0.462,0.295
67,0.462,0.458,0.261
68,0.46,0.455,0.234
69,0.455,0.452,0.212
70,0.453,0.45,0.195
71,0.45,0.448,0.183
72,0.453,0.447,0.179
73,0.453,0.447,0.179
74,0.44,0.447,0.168
75,0.434,0.447,0.163
76,0.431,0.447,0.162
77,0.44,0.447,0.173
78,0.445,0.448,0.187
79,0.438,0.449,0.198
80,0.439,0.451,0.221
81,0.445,0.452,0.254
82,0.451,0.453,0.299
83,0.461,0.454,0.352
84,0.468,0.455,0.41
85,0.471,0.455,0.468
86,0.466,0.454,0.522
87,0.464,0.453,0.567
88,0.465,0.451,0.598
89,0.462,0.449,0.598
90,0.455,0.447,0.571
91,0.442,0.445,0.52
92,0.44,0.442,0.462
93,0.436,0.439,0.402
94,0.429,0.436,0.344
95,0.422,0.433,0.292
96,0.424,0.43,0.252
97,0.423,0.426,0.218
98,0.426,0.424,0.197
99,0.425,0.421,0.18
100,0.417,0.419,0.164
101,0.408,0.417,0.152
102,0.405,0.416,0.146
103,0.406,0.415,0.148
104,0.409,0.415,0.149
105,0.414,0.416,0.154
106,0.409,0.417,0.154
107,0.409,0.42,0.16
108,0.421,0.422,0.177
109,0.437,0.424,0.204
110,0.437,0.426,0.229
111,0.441,0.428,0.264
112,0.441,0.43,0.305
113,0.431,0.432,0.347
114,0.431,0.433,0.401
115,0.436,0.434,0.46
116,0.439,0.434,0.515
117,0.434,0.435,0.551
118,0.436,0.435,0.569
119,0.441,0.435,0.562
120,0.436,0.435,0.525
121,0.431,0.434,0.474
122,0.427,0.434,0.417
123,0.433,0.433,0.367
124,0.437,0.432,0.318
125,0.433,0.431,0.271
126,0.429,0.43,0.233
127,0.427,0.429,0.204
128,0.419,0.428,0.18
129,0.414,0.428,0.164
130,0.421,0.428,0.159
131,0.429,0.428,0.159
132,0.432,0.429,0.158
133,0.436,0.429,0.159
134,0.429,0.43,0.155
135,0.428,0.43,0.156
136,0.428,0.43,0.16
137,0.431,0.43,0.17
138,0.433,0.43,0.184
139,0.432,0.431,0.205
140,0.433,0.431,0.234
141,0.436,0.431,0.272
142,0.438,0.431,0.318
143,0.438,0.431,0.369
144,0.436,0.432,0.423
145,0.433,0.432,0.478
146,0.431,0.432,0.524
147,0.428,0.432,0.549
148,0.426,0.432,0.553
149,0.432,0.432,0.538
150,0.429,0.432,0.497
151,0.423,0.432,0.441
152,0.424,0.432,0.389
153,0.427,0.432,0.339
154,0.429,0.432,0.294
155,0.437,0.433,0.256
156,0.444,0.434,0.227
157,0.443,0.436,0.202
158,0.44,0.436,0.184
159,0.434,0.437,0.169
160,0.434,0.437,0.159
161,0.436,0.437,0.156
162,0.437,0.438,0.155
163,0.442,0.438,0.16
164,0.444,0.438,0.164
165,0.439,0.439,0.165
166,0.432,0.439,0.168
167,0.432,0.44,0.18
168,0.438,0.44,0.203
169,0.445,0.439,0.231
170,0.449,0.438,0.268
171,0.447,0.437,0.308
172,0.436,0.436,0.349
173,0.43,0.435,0.399
174,0.43,0.434,0.45
175,0.43,0.433,0.5
176,0.432,0.432,0.536
177,0.428,0.431,0.55
178,0.423,0.43,0.541
179,0.422,0.429,0.51
180,0.423,0.428,0.464
181,0.433,0.427,0.415
182,0.433,0.426,0.359
183,0.432,0.425,0.306
184,0.433,0.423,0.262
185,0.425,0.421,0.218
186,0.419,0.42,0.188
187,0.418,0.418,0.167
188,0.402,0.417,0.143
189,0.405,0.416,0.137
190,0.413,0.414,0.138
191,0.422,0.412,0.144
192,0.424,0.411,0.147
193,0.417,0.409,0.145
194,0.406,0.408,0.14
195,0.401,0.406,0.142
196,0.401,0.405,0.153
197,0.403,0.403,0.168
198,0.4,0.401,0.188
199,0.4,0.4,0.215
200,0.402,0.399,0.251
201,0.399,0.399,0.293
202,0.394,0.398,0.343
203,0.39,0.397,0.396
204,0.392,0.397,0.453
205,0.394,0.397,0.498
206,0.397,0.397,0.526
207,0.4,0.397,0.534
208,0.402,0.396,0.517
209,0.396,0.395,0.475
210,0.389,0.394,0.419
211,0.388,0.393,0.363
212,0.39,0.391,0.308
213,0.395,0.39,0.262
214,0.403,0.389,0.228
215,0.395,0.388,0.191
216,0.39,0.387,0.165
217,0.388,0.386,0.147
218,0.385,0.383,0.135
219,0.386,0.381,0.131
220,0.379,0.379,0.123
221,0.372,0.377,0.118
222,0.372,0.376,0.118
223,0.372,0.375,0.12
224,0.366,0.374,0.12
225,0.37,0.373,0.13
226,0.364,0.372,0.137
227,0.371,0.372,0.159
228,0.367,0.372,0.179
229,0.373,0.372,0.214
230,0.372,0.372,0.256
231,0.368,0.371,0.302
232,0.369,0.371,0.356
233,0.366,0.37,0.409
234,0.368,0.369,0.463
235,0.371,0.368,0.503
236,0.371,0.367,0.526
237,0.37,0.366,0.521
238,0.37,0.365,0.492
239,0.372,0.363,0.445
240,0.374,0.361,0.39
241,0.374,0.359,0.334
242,0.368,0.357,0.278
243,0.357,0.355,0.226
244,0.345,0.352,0.181
245,0.339,0.349,0.149
246,0.339,0.346,0.128
247,0.343,0.343,0.117
248,0.337,0.341,0.106
249,0.326,0.339,0.094
250,0.325,0.338,0.09
251,0.33,0.338,0.092
252,0.335,0.337,0.096
253,0.342,0.337,0.102
254,0.345,0.338,0.109
255,0.338,0.338,0.113
256,0.331,0.339,0.121
257,0.328,0.34,0.138
258,0.341,0.341,0.173
259,0.345,0.342,0.21
260,0.344,0.342,0.254
261,0.342,0.341,0.301
262,0.338,0.341,0.352
263,0.336,0.34,0.403
264,0.345,0.338,0.451
265,0.347,0.337,0.48
266,0.344,0.334,0.484
267,0.342,0.33,0.463
268,0.345,0.326,0.429
269,0.34,0.321,0.375
270,0.324,0.316,0.31
271,0.308,0.312,0.247
272,0.3,0.307,0.196
273,0.295,0.302,0.155
274,0.294,0.297,0.124
275,0.29,0.294,0.097
276,0.28,0.29,0.073
277,0.275,0.288,0.061
278,0.268,0.285,0.051
279,0.27,0.283,0.048
280,0.274,0.282,0.051
281,0.281,0.282,0.057
282,0.29,0.283,0.067
283,0.293,0.284,0.076
284,0.289,0.286,0.082
285,0.29,0.288,0.094
286,0.288,0.291,0.11
287,0.289,0.295,0.134
288,0.295,0.299,0.167
289,0.301,0.304,0.21
290,0.314,0.308,0.264
291,0.321,0.312,0.318
292,0.321,0.315,0.369
293,0.318,0.318,0.415
294,0.318,0.319,0.451
295,0.323,0.32,0.474
296,0.326,0.319,0.472
297,0.324,0.319,0.443
298,0.323,0.319,0.398
299,0.321,0.318,0.342
300,0.321,0.316,0.287
301,0.317,0.313,0.233
302,0.313,0.311,0.185
303,0.302,0.308,0.141
304,0.302,0.306,0.115
305,0.307,0.304,0.1
306,0.306,0.301,0.084
307,0.299,0.299,0.071
308,0.295,0.297,0.063
309,0.289,0.296,0.059
310,0.284,0.295,0.058
311,0.282,0.294,0.058
312,0.283,0.295,0.061
313,0.287,0.296,0.07
314,0.294,0.297,0.084
315,0.301,0.299,0.101
316,0.306,0.301,0.119
317,0.309,0.303,0.144
318,0.307,0.305,0.176
319,0.309,0.307,0.219
320,0.31,0.309,0.268
321,0.305,0.312,0.318
322,0.306,0.314,0.371
323,0.322,0.316,0.428
324,0.331,0.317,0.465
325,0.33,0.318,0.474
326,0.327,0.319,0.456
327,0.319,0.32,0.413
328,0.324,0.319,0.364
329,0.323,0.318,0.307
330,0.32,0.316,0.253
331,0.314,0.314,0.202
332,0.307,0.312,0.159
333,0.306,0.309,0.128
334,0.303,0.307,0.103
335,0.305,0.305,0.087
336,0.304,0.303,0.077
337,0.304,0.303,0.071
338,0.304,0.304,0.068
339,0.307,0.305,0.07
340,0.307,0.307,0.071
341,0.311,0.309,0.076
342,0.306,0.312,0.078
343,0.302,0.316,0.084
344,0.298,0.32,0.091
345,0.306,0.323,0.11
346,0.319,0.327,0.138
347,0.323,0.331,0.17
348,0.322,0.335,0.209
349,0.331,0.338,0.259
350,0.346,0.34,0.32
351,0.361,0.342,0.385
352,0.373,0.343,0.447
353,0.37,0.345,0.489
354,0.362,0.346,0.506
355,0.359,0.346,0.504
356,0.364,0.345,0.482
357,0.362,0.344,0.436
358,0.351,0.343,0.373
359,0.337,0.342,0.309
360,0.331,0.339,0.254
361,0.32,0.337,0.202
362,0.319,0.334,0.165
363,0.314,0.331,0.135
364,0.306,0.328,0.109
365,0.305,0.325,0.093
366,0.307,0.323,0.084
367,0.315,0.32,0.083
368,0.323,0.319,0.088
369,0.323,0.318,0.089
370,0.327,0.318,0.094
371,0.327,0.319,0.097
372,0.329,0.319,0.103
373,0.332,0.319,0.114
374,0.33,0.321,0.125
375,0.32,0.322,0.134
376,0.311,0.324,0.151
377,0.314,0.325,0.186
378,0.322,0.326,0.233
379,0.325,0.326,0.28
380,0.324,0.326,0.329
381,0.323,0.325,0.381
382,0.322,0.324,0.429
383,0.329,0.322,0.468
384,0.332,0.319,0.481
385,0.319,0.315,0.458
386,0.308,0.311,0.413
387,0.3,0.305,0.355
388,0.294,0.299,0.297
389,0.288,0.293,0.242
390,0.283,0.286,0.191
391,0.271,0.279,0.145
392,0.262,0.272,0.109
393,0.262,0.265,0.087
394,0.263,0.258,0.07
395,0.267,0.253,0.062
396,0.263,0.248,0.052
397,0.254,0.246,0.044
398,0.244,0.245,0.037
399,0.238,0.247,0.034
400,0.248,0.253,0.041
