lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.918,0.912,0.925
2,0.843,0.866,0.835
3,0.795,0.828,0.753
4,0.773,0.796,0.684
5,0.767,0.771,0.628
6,0.756,0.751,0.575
7,0.742,0.735,0.527
8,0.731,0.724,0.49
9,0.729,0.715,0.467
10,0.728,0.709,0.45
11,0.72,0.705,0.434
12,0.708,0.703,0.418
13,0.701,0.702,0.41
14,0.7,0.701,0.408
15,0.702,0.702,0.409
16,0.707,0.703,0.413
17,0.701,0.704,0.412
18,0.694,0.704,0.411
19,0.692,0.705,0.418
20,0.698,0.705,0.435
21,0.707,0.705,0.46
22,0.703,0.705,0.483
23,0.695,0.704,0.51
24,0.697,0.702,0.553
25,0.702,0.7,0.6
26,0.704,0.697,0.65
27,0.697,0.693,0.69
28,0.686,0.691,0.718
29,0.678,0.689,0.734
30,0.68,0.687,0.737
31,0.689,0.686,0.723
32,0.694,0.684,0.69
33,0.687,0.681,0.638
34,0.681,0.679,0.587
35,0.677,0.676,0.54
36,0.669,0.672,0.493
37,0.664,0.668,0.455
38,0.659,0.665,0.425
39,0.657,0.662,0.403
40,0.658,0.66,0.389
41,0.656,0.657,0.378
42,0.656,0.655,0.371
43,0.657,0.653,0.368
44,0.653,0.652,0.363
45,0.652,0.651,0.361
46,0.652,0.65,0.362
47,0.65,0.65,0.363
48,0.65,0.65,0.368
49,0.648,0.65,0.377
50,0.646,0.65,0.39
51,0.646,0.65,0.411
52,0.64,0.65,0.435
53,0.638,0.65,0.469
54,0.637,0.65,0.511
55,0.644,0.65,0.563
56,0.656,0.651,0.621
57,0.662,0.65,0.67
58,0.667,0.649,0.703
59,0.667,0.648,0.715
60,0.655,0.646,0.698
61,0.646,0.644,0.664
62,0.64,0.641,0.619
63,0.637,0.639,0.57
64,0.64,0.636,0.524
65,0.636,0.634,0.479
66,0.632,0.631,0.441
67,0.628,0.628,0.411
68,0.62,0.625,0.383
69,0.617,0.622,0.363
70,0.613,0.619,0.349
71,0.611,0.617,0.34
72,0.609,0.614,0.334
73,0.608,0.612,0.331
74,0.606,0.61,0.328
75,0.605,0.608,0.327
76,0.603,0.607,0.328
77,0.608,0.606,0.336
78,0.608,0.606,0.343
79,0.605,0.607,0.354
80,0.607,0.608,0.372
81,0.61,0.609,0.398
82,0.613,0.61,0.433
83,0.613,0.611,0.473
84,0.612,0.612,0.517
85,0.612,0.612,0.566
86,0.615,0.613,0.616
87,0.614,0.613,0.654
88,0.616,0.613,0.677
89,0.616,0.613,0.679
90,0.615,0.613,0.661
91,0.615,0.612,0.627
92,0.612,0.611,0.581
93,0.61,0.609,0.534
94,0.61,0.608,0.49
95,0.614,0.606,0.453
96,0.61,0.604,0.416
97,0.603,0.602,0.383
98,0.598,0.601,0.36
99,0.592,0.599,0.341
100,0.589,0.599,0.328
101,0.591,0.598,0.324
102,0.597,0.598,0.326
103,0.6,0.598,0.327
104,0.601,0.599,0.327
105,0.598,0.599,0.326
106,0.595,0.6,0.327
107,0.591,0.601,0.331
108,0.589,0.601,0.34
109,0.597,0.602,0.361
110,0.602,0.603,0.385
111,0.605,0.603,0.415
112,0.609,0.603,0.454
113,0.61,0.604,0.498
114,0.609,0.603,0.546
115,0.609,0.603,0.593
116,0.61,0.602,0.636
117,0.612,0.601,0.666
118,0.61,0.6,0.676
119,0.607,0.599,0.664
120,0.603,0.597,0.633
121,0.597,0.595,0.589
122,0.589,0.592,0.537
123,0.581,0.589,0.485
124,0.573,0.587,0.439
125,0.574,0.584,0.404
126,0.575,0.582,0.376
127,0.576,0.58,0.357
128,0.574,0.578,0.34
129,0.57,0.575,0.327
130,0.57,0.572,0.32
131,0.568,0.569,0.315
132,0.568,0.567,0.313
133,0.57,0.565,0.314
134,0.572,0.564,0.316
135,0.569,0.563,0.315
136,0.567,0.562,0.317
137,0.565,0.561,0.322
138,0.561,0.561,0.33
139,0.559,0.56,0.345
140,0.558,0.56,0.368
141,0.559,0.56,0.4
142,0.56,0.56,0.439
143,0.562,0.56,0.483
144,0.564,0.559,0.531
145,0.557,0.559,0.574
146,0.549,0.558,0.606
147,0.545,0.558,0.623
148,0.547,0.557,0.627
149,0.554,0.556,0.618
150,0.558,0.556,0.59
151,0.562,0.555,0.551
152,0.563,0.555,0.505
153,0.561,0.554,0.459
154,0.56,0.553,0.417
155,0.556,0.552,0.378
156,0.548,0.551,0.346
157,0.547,0.55,0.326
158,0.547,0.55,0.312
159,0.55,0.549,0.305
160,0.553,0.548,0.301
161,0.551,0.547,0.297
162,0.549,0.546,0.294
163,0.544,0.545,0.291
164,0.539,0.544,0.286
165,0.539,0.544,0.29
166,0.537,0.544,0.294
167,0.535,0.544,0.302
168,0.541,0.544,0.321
169,0.543,0.544,0.343
170,0.544,0.543,0.372
171,0.542,0.543,0.407
172,0.542,0.544,0.449
173,0.542,0.544,0.494
174,0.544,0.544,0.543
175,0.547,0.544,0.589
176,0.55,0.544,0.622
177,0.548,0.543,0.635
178,0.542,0.542,0.624
179,0.54,0.54,0.598
180,0.542,0.538,0.562
181,0.545,0.536,0.521
182,0.543,0.535,0.474
183,0.539,0.533,0.427
184,0.536,0.531,0.388
185,0.531,0.529,0.355
186,0.527,0.527,0.329
187,0.521,0.524,0.308
188,0.512,0.522,0.288
189,0.512,0.52,0.28
190,0.512,0.518,0.276
191,0.51,0.516,0.275
192,0.511,0.514,0.275
193,0.507,0.513,0.273
194,0.505,0.512,0.272
195,0.503,0.51,0.274
196,0.506,0.51,0.284
197,0.511,0.509,0.298
198,0.512,0.508,0.315
199,0.513,0.508,0.338
200,0.516,0.507,0.37
201,0.518,0.506,0.41
202,0.517,0.505,0.455
203,0.509,0.505,0.497
204,0.498,0.504,0.536
205,0.496,0.504,0.571
206,0.5,0.503,0.596
207,0.503,0.503,0.603
208,0.506,0.502,0.591
209,0.503,0.5,0.558
210,0.499,0.498,0.513
211,0.496,0.496,0.465
212,0.491,0.495,0.416
213,0.489,0.493,0.373
214,0.488,0.492,0.337
215,0.487,0.491,0.309
216,0.489,0.489,0.291
217,0.489,0.488,0.278
218,0.487,0.487,0.266
219,0.486,0.486,0.258
220,0.484,0.486,0.252
221,0.487,0.485,0.253
222,0.49,0.485,0.254
223,0.489,0.485,0.254
224,0.487,0.485,0.255
225,0.482,0.485,0.256
226,0.481,0.485,0.264
227,0.482,0.484,0.278
228,0.482,0.484,0.298
229,0.482,0.484,0.324
230,0.483,0.484,0.357
231,0.488,0.484,0.4
232,0.491,0.483,0.446
233,0.489,0.483,0.489
234,0.482,0.482,0.524
235,0.477,0.481,0.549
236,0.474,0.479,0.562
237,0.476,0.478,0.56
238,0.477,0.476,0.54
239,0.477,0.475,0.504
240,0.476,0.474,0.46
241,0.474,0.473,0.412
242,0.473,0.471,0.368
243,0.47,0.469,0.328
244,0.465,0.467,0.293
245,0.464,0.465,0.269
246,0.462,0.464,0.251
247,0.464,0.462,0.241
248,0.466,0.46,0.235
249,0.459,0.459,0.225
250,0.453,0.457,0.219
251,0.45,0.456,0.214
252,0.452,0.456,0.214
253,0.456,0.455,0.216
254,0.458,0.455,0.222
255,0.457,0.456,0.228
256,0.454,0.456,0.237
257,0.452,0.456,0.25
258,0.455,0.456,0.274
259,0.457,0.456,0.304
260,0.454,0.456,0.339
261,0.448,0.457,0.377
262,0.448,0.458,0.425
263,0.457,0.458,0.477
264,0.467,0.458,0.522
265,0.465,0.458,0.544
266,0.462,0.458,0.551
267,0.458,0.457,0.537
268,0.456,0.456,0.507
269,0.461,0.455,0.468
270,0.461,0.454,0.42
271,0.458,0.453,0.371
272,0.454,0.451,0.327
273,0.452,0.45,0.292
274,0.451,0.448,0.265
275,0.445,0.447,0.242
276,0.442,0.446,0.226
277,0.441,0.446,0.217
278,0.442,0.446,0.213
279,0.447,0.445,0.214
280,0.448,0.445,0.214
281,0.444,0.446,0.21
282,0.437,0.447,0.207
283,0.433,0.448,0.207
284,0.438,0.449,0.217
285,0.449,0.451,0.234
286,0.455,0.453,0.253
287,0.456,0.456,0.273
288,0.46,0.459,0.301
289,0.462,0.461,0.335
290,0.467,0.463,0.377
291,0.47,0.465,0.419
292,0.469,0.466,0.46
293,0.467,0.467,0.498
294,0.47,0.468,0.53
295,0.476,0.468,0.552
296,0.474,0.467,0.55
297,0.468,0.466,0.526
298,0.466,0.464,0.49
299,0.466,0.462,0.445
300,0.465,0.46,0.398
301,0.466,0.458,0.356
302,0.462,0.456,0.317
303,0.454,0.453,0.283
304,0.448,0.451,0.257
305,0.443,0.449,0.238
306,0.443,0.446,0.225
307,0.438,0.444,0.214
308,0.432,0.443,0.207
309,0.429,0.442,0.204
310,0.43,0.442,0.206
311,0.433,0.442,0.208
312,0.442,0.442,0.216
313,0.442,0.443,0.219
314,0.444,0.443,0.228
315,0.445,0.444,0.24
316,0.447,0.444,0.257
317,0.452,0.445,0.28
318,0.453,0.446,0.306
319,0.455,0.448,0.343
320,0.455,0.449,0.384
321,0.45,0.45,0.427
322,0.454,0.45,0.474
323,0.454,0.451,0.512
324,0.456,0.451,0.539
325,0.454,0.452,0.547
326,0.452,0.452,0.535
327,0.445,0.451,0.505
328,0.446,0.449,0.467
329,0.442,0.447,0.419
330,0.441,0.445,0.375
331,0.439,0.442,0.334
332,0.434,0.44,0.296
333,0.434,0.438,0.271
334,0.437,0.435,0.254
335,0.439,0.433,0.242
336,0.441,0.431,0.235
337,0.436,0.429,0.226
338,0.435,0.428,0.222
339,0.428,0.426,0.215
340,0.425,0.426,0.211
341,0.426,0.425,0.211
342,0.423,0.426,0.211
343,0.421,0.426,0.215
344,0.421,0.427,0.222
345,0.42,0.428,0.234
346,0.421,0.428,0.254
347,0.418,0.429,0.275
348,0.418,0.431,0.306
349,0.424,0.432,0.344
350,0.434,0.433,0.389
351,0.445,0.433,0.438
352,0.45,0.434,0.483
353,0.44,0.434,0.511
354,0.434,0.434,0.526
355,0.431,0.434,0.524
356,0.433,0.434,0.507
357,0.444,0.433,0.477
358,0.448,0.433,0.434
359,0.443,0.432,0.384
360,0.432,0.43,0.335
361,0.426,0.427,0.295
362,0.425,0.424,0.267
363,0.42,0.421,0.241
364,0.411,0.419,0.217
365,0.408,0.416,0.203
366,0.409,0.414,0.197
367,0.411,0.412,0.194
368,0.414,0.41,0.195
369,0.408,0.409,0.189
370,0.401,0.408,0.185
371,0.401,0.407,0.186
372,0.401,0.407,0.19
373,0.405,0.407,0.198
374,0.403,0.407,0.205
375,0.4,0.408,0.217
376,0.403,0.409,0.238
377,0.405,0.41,0.267
378,0.411,0.411,0.306
379,0.411,0.412,0.348
380,0.409,0.412,0.391
381,0.409,0.412,0.436
382,0.419,0.412,0.482
383,0.43,0.411,0.516
384,0.43,0.41,0.523
385,0.416,0.408,0.501
386,0.405,0.406,0.463
387,0.399,0.403,0.418
388,0.392,0.4,0.367
389,0.391,0.397,0.322
390,0.388,0.393,0.281
391,0.383,0.389,0.246
392,0.381,0.385,0.221
393,0.378,0.381,0.201
394,0.378,0.378,0.188
395,0.377,0.375,0.179
396,0.375,0.373,0.171
397,0.376,0.372,0.168
398,0.377,0.374,0.166
399,0.378,0.377,0.166
400,0.378,0.382,0.166
