gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1268,49,3.47722339630127,5.68342733383179,-0.400566697120667,3670144,1270,20,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-04-01 00:34:07.255365,97.7620095304508,69.49799605681802,55.987570081194626,0.00310660811228259,1.0,-69.47,3.5496478698597698,-69.69,1.5138,2.7396,4.4366,0.34,1.1394,1.1824,1.120619119749842,0
100887,npp,180,3695,0.598199188709259,5.68260049819946,-0.397086560726166,3670176,182,2989,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-04-01 02:14:31.857382,-79.68679585463394,63.659329734490505,52.48044723857283,1.9739922138233427e-10,17.0,63.69,2.7445598364131496,63.38,0.7898,1.559,2.786,0.5976,0.5815,0.3575,0.3575,0
101013,npp,2549,3011,0.811155676841736,5.68585538864136,-0.401330977678299,3670144,2550,2424,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-04-02 01:55:43.292472,-80.40793297790613,46.530893914679375,39.963600987681616,0.0007950192858860315,14.0,46.54,1.646109783506203,46.08,0.8149,1.6905,3.9397,0.5511,0.3974,0.447,0.447,0
104315,npp,2247,2779,0.497904449701309,5.68284273147583,-0.403203547000885,3670176,2247,2235,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-04-29 01:49:14.062754,-80.55330350821573,38.213647751862986,33.19513949432572,2.1058135493975702e-16,13.0,38.22,1.357151599901897,37.62,0.822,1.4962,3.7417,0.6227,0.196,0.31,0.31,0
104431,npp,1515,2093,0.312965452671051,5.68106412887573,-0.40087702870369,3670176,1515,1657,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-04-30 01:30:23.725246,-71.19896676770911,3.465862052661203,3.0670515500426516,2.05792858906315e-09,10.0,3.43,1.0,2.68,0.6274,0.9316,2.2458,1.0,0.313,0.313,0.313,0
107081,npp,614,1861,1.26423263549805,5.68614339828491,-0.39642670750618,3670144,615,1435,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-05-11 01:23:59.326022,98.33221985245416,10.030874418675198,8.867798367814736,0.024732808513757462,9.0,-10.03,1.0,-10.62,0.5635,1.0434,2.841,0.8928,1.1524,1.1288,0.6369405102248906,0
107253,npp,2962,1174,1.22382915019989,5.68052291870117,-0.402292251586914,3670144,2963,867,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-05-12 01:05:08.996105,98.1141322639971,42.634564140454316,36.82988783313942,0.00911643136809122,6.0,-42.61,1.4867838833500562,-42.97,0.8364,1.4865,3.2167,0.6267,0.7549,0.767,0.5857022198152324,0
109184,npp,2027,940,0.489018857479095,5.68552160263062,-0.40161544084549,3670176,2027,697,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-05-23 00:58:41.054268,98.00234722698421,50.26647767569126,42.88820267670376,2.8696899391048124e-30,5.0,-50.26,1.7549928774784245,-50.455,0.9976,1.6965,2.7266,0.5491,0.2436,0.2685,0.2685,0
112622,npp,1619,2996,8.26586627960205,5.68290376663208,-0.402506291866302,3670144,1620,2413,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-06-05 01:54:57.070961,-80.64373960049458,46.047464268192925,39.57590839488173,0.17749506372300658,14.0,46.04,1.5732132722552272,46.08,0.8149,1.6905,3.9397,0.5511,5.1112,4.5552,1.0253691103201223,0
113477,npp,3050,3223,1.94774806499481,5.68405723571777,-0.402029603719711,3670144,3050,2562,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-06-10 02:01:06.547534,-79.87654211121676,52.832204465807116,44.845842196689766,0.02553254535452448,15.0,52.84,1.9513309067639726,52.92,0.9405,1.9203,3.2855,0.4851,0.9456,0.9449,0.4371362042405854,0
113644,npp,2334,2532,0.748792409896851,5.6813440322876,-0.40102145075798,3670144,2333,2049,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-06-11 01:42:16.230244,-79.78893564755101,27.400291124212757,24.032523347871727,0.011478934100005169,12.0,27.39,1.184412938166907,27.58,0.6063,1.3118,3.4468,0.7102,0.4562,0.5318,0.303519306909683,0
113817,npp,1595,1847,0.39136216044426,5.68054389953613,-0.39827224612236,3670144,1595,1422,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-06-12 01:23:25.911106,95.24517268874432,10.876339320490233,9.612124537918401,0.002967849670786003,9.0,-10.84,1.015504800579495,-10.62,0.5635,1.0434,2.841,0.8928,0.2895,0.3494,0.29037859836702146,0
115226,npp,2969,924,0.409227102994919,5.68648815155029,-0.401734590530396,3670176,2969,687,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-06-24 00:58:03.631277,97.83365200234546,50.757007369182745,43.26136702646953,5.171068032552135e-26,5.0,-50.73,1.847645286154319,-50.455,0.9976,1.6965,2.7266,0.5491,0.2349,0.2247,0.2247,0
115591,npp,2785,2523,0.303451016545296,5.6843204498291,-0.40217986702919,3670176,2786,2043,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-06-27 01:41:57.279932,-81.67829654554468,26.964532099441783,23.656745556242473,1.5993620084161728e-17,12.0,26.95,1.1367971201176101,27.58,0.6063,1.3118,3.4468,0.7102,0.0446,0.2155,0.2155,0
119351,npp,489,2069,8.98493671417236,5.68342018127441,-0.401301831007004,3670144,489,1635,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-03 01:29:23.317645,-59.30233438761021,2.142563257903909,1.8958829310553231,0.14744589635913796,10.0,2.04,1.0,2.68,0.6274,0.9316,2.2458,1.0,8.9849,8.9849,6.0526546259132274,0
3797,npp,1407,27,3.65127325057983,5.68079280853271,-0.4032863676548,3670144,1413,10,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-06 00:32:53.367060,97.39908264760248,69.86543202748548,56.18191213007695,0.10008262726212205,1.0,-69.81,3.5496478698597698,-69.69,1.5138,2.7396,4.4366,0.34,1.1884,1.2416,-0.7487356286091751,0
119873,npp,320,3668,2.59352707862854,5.68183040618896,-0.401979118585587,3670144,325,2972,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-06 02:13:17.971361,-79.23460168031609,63.14593110925975,52.14091707395127,0.10986489600934778,17.0,63.17,2.7445598364131496,63.38,0.7898,1.559,2.786,0.5976,1.3085,1.5498,-0.6350748663256309,0
120041,npp,2694,2987,1.81299996376038,5.68321847915649,-0.399428278207779,3670144,2695,2406,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-07 01:54:31.210445,-80.38218014830586,45.71854676563483,39.312261779102094,0.08027047826521035,14.0,45.74,1.5732132722552272,46.08,0.8149,1.6905,3.9397,0.5511,1.0095,0.9991,-0.5972329219796809,0
3995,npp,2892,252,1.65573596954346,5.6869068145752,-0.400729477405548,3670144,2891,130,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-11 00:39:11.696174,97.48218847967192,66.16014740464384,54.037299886478365,0.003386007834372052,2.0,-66.11,3.0,-66.02,1.5667,3.0511,4.8914,0.3053,0.4665,0.5055,0.43816271863697276,0
121771,npp,2574,3446,0.5807941257953639,5.68305540084839,-0.398802489042282,3670176,2572,2792,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-17 02:07:04.271994,-79.67947842283473,58.45023434899713,48.95306435314457,9.25991424597e-20,16.0,58.47,2.253202848596432,58.63,0.9403,1.6643,3.2595,0.5597,0.4507,0.3251,0.3251,0
122118,npp,1163,2074,0.453811794519424,5.68408870697021,-0.398111134767532,3670176,1163,1639,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-19 01:29:27.178686,-73.12877128583389,2.3353854904665425,2.0666038189209344,8.212941819658788e-32,10.0,2.33,1.0,2.68,0.6274,0.9316,2.2458,1.0,0.4538,0.4538,0.4538,0
122289,npp,448,1389,0.355577260255814,5.68289709091187,-0.396907806396484,3670176,450,1045,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-20 01:10:36.857909,97.04679351159935,34.19648130843007,29.826267745487044,1.0016338688239526e-32,7.0,-34.15,1.2937979144666532,-33.88,0.6286,1.1946,2.9453,0.7798,0.2831,0.2773,0.2773,0
122463,npp,2800,702,0.732134759426117,5.68065977096558,-0.398042619228363,3670176,2804,484,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-21 00:51:46.537196,97.48839886232605,56.72450224518139,47.71834028899323,4.876735461410532e-32,4.0,-56.69,2.1127631471468895,-56.58,1.097,2.227,4.1106,0.4183,0.224,0.3063,0.3063,0
122837,npp,274,2992,0.475312232971191,5.68419218063354,-0.397818863391876,3670176,276,2410,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-07-23 01:54:34.055502,-80.71266750595926,45.892764455491076,39.45389761528132,6.463776248796987e-31,14.0,45.91,1.5732132722552272,46.08,0.8149,1.6905,3.9397,0.5511,0.1592,0.2619,0.2619,0
130059,npp,2526,2762,11.1132364273071,5.68050527572632,-0.402058213949203,3670144,2525,2219,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-08-03 01:48:16.787245,-79.48216413798141,37.510453419903456,32.60823733568581,0.1764317287210893,13.0,37.54,1.357151599901897,37.62,0.822,1.4962,3.7417,0.6227,8.0178,6.9197,3.4110155729716287,0
5129,npp,2709,32,1.9739373922348,5.68409252166748,-0.402228564023972,3670144,2711,12,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-08-07 00:32:57.257361,97.74160457898343,69.7671639086032,56.136722828731024,0.03534952627355174,1.0,-69.73,3.5496478698597698,-69.69,1.5138,2.7396,4.4366,0.34,0.7159,0.6712,-0.03179335180756293,0
132248,npp,963,1849,0.29666946828365304,5.68195295333862,-0.397752612829208,3670176,963,1424,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-08-15 01:23:11.007056,100.01656244497767,10.735489526606509,9.489041593300103,3.861025382515664e-21,9.0,-10.73,1.0,-10.62,0.5635,1.0434,2.841,0.8928,0.1849,0.2649,0.2649,0
132798,npp,787,3452,0.469262659549713,5.68579769134521,-0.399757474660873,3670176,789,2797,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-08-18 02:07:04.650807,-80.0157012533653,58.577843849791044,49.049269144915485,1.4195832261703175e-31,16.0,58.61,2.253202848596432,58.63,0.9403,1.6643,3.2595,0.5597,0.4012,0.2627,0.2627,0
134260,npp,116,1622,0.35746462643146504,5.68068885803223,-0.399017453193665,3670176,116,1221,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-08-26 01:16:52.002778,99.07429668102638,23.16604163919994,20.375422192651097,8.056867969889264e-06,8.0,-23.16,1.0837787002826917,-23.05,0.6317,1.2147,2.9977,0.7669,0.1406,0.2742,0.2742,0
135370,npp,855,1162,6.71181201934814,5.68040418624878,-0.397568702697754,3670144,855,856,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-09-01 01:04:16.480084,98.09449247209172,43.06595738147937,37.18066192290345,0.22808702406420328,6.0,-43.04,1.4867838833500562,-42.97,0.8364,1.4865,3.2167,0.6267,4.4461,4.2063,-0.32964937340573375,0
136688,npp,859,32,1.28140413761139,5.6827974319458,-0.397620230913162,3670144,858,11,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-09-08 00:32:48.867314,97.39624797632607,69.77589292363868,56.142507371942244,0.005856916265697194,1.0,-69.73,3.5496478698597698,-69.69,1.5138,2.7396,4.4366,0.34,0.5208,0.4357,0.3192239497973331,0
137268,npp,693,1620,0.428874611854553,5.68092584609985,-0.402070015668869,3670176,693,1219,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-09-11 01:16:46.094812,98.7980034578528,23.270766159568158,20.465584152124286,7.457239698909794e-08,8.0,-23.27,1.0837787002826917,-23.05,0.6317,1.2147,2.9977,0.7669,0.2065,0.3289,0.3289,0
137852,npp,513,3223,0.5854038000106809,5.68652296066284,-0.400223821401596,3670176,516,2562,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-09-14 02:00:39.736120,-80.22742079763262,52.8123800672098,44.834946500128886,1.1965544049833165e-20,15.0,52.84,1.9513309067639726,52.92,0.9405,1.9203,3.2855,0.4851,0.2475,0.284,0.284,0
7001,npp,1428,30,2.22192811965942,5.68490362167358,-0.397909224033356,3670144,1431,10,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-09-24 00:32:41.234164,97.7741311699736,69.80803761354792,56.15577366250548,0.001043977517190955,1.0,-69.76,3.5496478698597698,-69.69,1.5138,2.7396,4.4366,0.34,0.7858,0.7556,0.7348384981812073,0
141142,npp,359,2527,11.4684534072876,5.68102407455444,-0.396984189748764,3670144,359,2045,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-01 01:41:40.099482,-80.65913578436881,27.14718001961431,23.815605270978324,0.1911253650808044,12.0,27.15,1.1367971201176101,27.58,0.6063,1.3118,3.4468,0.7102,9.866,8.1444,4.343504339507771,0
141331,npp,2712,1841,9.09982490539551,5.68063831329346,-0.399583101272583,3670144,2712,1416,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-02 01:22:49.801257,96.50197497038931,11.219715360320693,9.915056953729827,0.1460495277978805,9.0,-11.18,1.015504800579495,-10.62,0.5635,1.0434,2.841,0.8928,8.865,8.1247,5.220224101737053,0
141525,npp,1987,1155,2.48801612854004,5.68298721313477,-0.400648951530457,3670144,1988,851,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-03 01:03:59.502825,98.34859624766803,43.32615971373014,37.38711903505862,0.10635813773652905,6.0,-43.3,1.4867838833500562,-42.97,0.8364,1.4865,3.2167,0.6267,1.6052,1.5592,-0.5559362301382429,0
142116,npp,1792,2753,1.032037138938904,5.68169641494751,-0.402373969554901,3670144,1794,2212,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-06 01:47:51.453214,-79.55850784404817,37.16085969104168,32.31417199215968,0.03769161377581874,13.0,37.18,1.357151599901897,37.62,0.822,1.4962,3.7417,0.6227,0.5896,0.6426,-0.10697026858726988,0
143488,npp,1834,1613,0.5144043862819669,5.6845326423645,-0.39655739068985,3670176,1834,1213,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-13 01:16:29.374880,96.84037483072358,23.6473812520307,20.790327717668006,9.820338224423605e-22,8.0,-23.62,1.1367971201176101,-23.05,0.6317,1.2147,2.9977,0.7669,0.3156,0.3945,0.3945,0
143686,npp,1122,925,0.705961346626282,5.68142223358154,-0.402142494916916,3670176,1124,687,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-14 00:57:40.869319,97.71919469333683,50.75104784283593,43.25829764039108,3.2649599042176383e-28,5.0,-50.7,1.847645286154319,-50.455,0.9976,1.6965,2.7266,0.5491,0.3955,0.3877,0.3877,0
143889,npp,2379,3894,1.025171101093292,5.68459892272949,-0.397525817155838,3670176,2378,3112,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-15 02:19:13.415617,-79.40859972739294,67.22642726856802,54.68392505444228,1.219228856471153e-27,18.0,67.25,3.1865100272627664,67.4,1.2528,2.1413,3.8401,0.4351,0.5813,0.446,0.446,0
145084,npp,130,3445,0.444914609193802,5.68325471878052,-0.399489849805832,3670176,133,2791,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-21 02:06:46.996501,-79.91948184191338,58.422045129428426,48.93066519857659,4.2500798816020126e-24,16.0,58.45,2.253202848596432,58.63,0.9403,1.6643,3.2595,0.5597,0.3904,0.249,0.249,0
146061,npp,1621,3673,1.65461230278015,5.67992353439331,-0.400061726570129,3670144,1622,2974,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-10-26 02:13:05.547002,-79.74583146896104,63.24021034370756,52.201463847391096,0.009482967349796584,17.0,63.27,2.7445598364131496,63.38,0.7898,1.559,2.786,0.5976,0.9664,0.9887,0.8001129465066416,0
147778,npp,287,1161,1.94642424583435,5.68303823471069,-0.402314752340317,3670144,286,856,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-04 01:04:08.379113,97.63111641598655,43.113969821090265,37.21325218849103,0.04430694940268377,6.0,-43.08,1.4867838833500562,-42.97,0.8364,1.4865,3.2167,0.6267,1.2409,1.2198,0.33867105281336995,0
147965,npp,2640,481,1.99976217746735,5.68285655975342,-0.402144402265549,3670144,2644,288,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-05 00:45:18.108413,97.60505595644655,61.760456026019035,51.220914236925914,0.023017116890489603,3.0,-61.72,2.5331140255951103,-61.66,1.3806,2.3776,5.1326,0.3918,0.7824,0.7835,0.32576033959900125,0
148180,npp,840,3449,1.19490480422974,5.68266248703003,-0.40024134516716,3670144,840,2795,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-06 02:06:54.221312,-79.94565915771716,58.526758549941675,49.003761575382434,0.021518292863759277,16.0,58.54,2.253202848596432,58.63,0.9403,1.6643,3.2595,0.5597,0.7233,0.6688,0.24086733950522637,0
148400,npp,140,2762,0.579461514949799,5.68227338790894,-0.401818722486496,3670144,139,2219,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-07 01:48:05.728434,-79.67219246047748,37.51396078449205,32.60742816654788,0.009076918826877358,13.0,37.54,1.357151599901897,37.62,0.822,1.4962,3.7417,0.6227,0.2561,0.3608,0.18028800272987214,0
148604,npp,2489,2077,0.381087958812714,5.68123340606689,-0.403480708599091,3670144,2489,1643,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-08 01:29:17.237340,-75.47669724878978,2.4985539718024765,2.2108423908738946,0.0016662286858488062,10.0,2.5,1.0,2.68,0.6274,0.9316,2.2458,1.0,0.3811,0.3811,0.3479638363162689,0
148798,npp,1775,1392,0.411221504211426,5.68584012985229,-0.402543425559998,3670176,1774,1047,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-09 01:10:26.963956,97.06102308187646,34.068515625302666,29.716613055065626,2.883814448574739e-07,7.0,-34.03,1.2937979144666532,-33.88,0.6286,1.1946,2.9453,0.7798,0.3261,0.3207,0.3207,0
149210,npp,2319,3676,1.075058817863464,5.68373346328735,-0.400768578052521,3670176,2316,2976,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-11 02:13:11.036439,-79.54889019616088,63.304901603251565,52.24369186479495,1.4099463512342015e-12,17.0,63.32,2.7445598364131496,63.38,0.7898,1.559,2.786,0.5976,0.7553,0.6424,0.6424,0
149775,npp,204,1622,0.287296295166016,5.68189334869385,-0.401052176952362,3670176,204,1221,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-14 01:16:45.567846,97.30919638636932,23.18867093202969,20.39250740616407,1.379535645686227e-34,8.0,-23.16,1.0837787002826917,-23.05,0.6317,1.2147,2.9977,0.7669,0.0759,0.2203,0.2203,0
149961,npp,2558,934,0.5062648952007289,5.68365144729614,-0.396969705820084,3670176,2557,692,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-15 00:57:55.303296,97.74201054314834,50.47634369546862,43.047099013370755,5.233749081983895e-33,5.0,-50.44,1.7549928774784245,-50.455,0.9976,1.6965,2.7266,0.5491,0.2534,0.278,0.278,0
150147,npp,1821,259,1.020851254463196,5.68066024780273,-0.398896217346191,3670176,1819,134,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-16 00:39:05.042787,97.65439116020364,66.03273030256952,53.96156227693114,6.654620356347128e-31,2.0,-65.99,3.0,-66.02,1.5667,3.0511,4.8914,0.3053,0.2548,0.3117,0.3117,0
150161,npp,738,3903,0.5959391295909879,5.68619775772095,-0.398730129003525,3670176,742,3118,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-16 02:19:29.651274,-79.6076008033264,67.37890411353784,54.77640428120125,6.372535741223513e-32,18.0,67.4,3.1865100272627664,67.4,1.2528,2.1413,3.8401,0.4351,0.4466,0.2593,0.2593,0
150348,npp,43,3225,0.722449958324432,5.67978143692017,-0.398868322372437,3670176,42,2563,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-17 02:00:41.168960,-79.98531645775287,52.88001760995717,44.882548525454226,5.662463026916337e-31,15.0,52.9,1.9513309067639726,52.92,0.9405,1.9203,3.2855,0.4851,0.3177,0.3505,0.3505,0
150533,npp,2394,2534,0.492066472768784,5.68558549880981,-0.401800662279129,3670176,2394,2051,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-18 01:41:52.684221,-79.71573443869569,27.463410174578925,24.087439074681303,9.25896254823168e-28,12.0,27.48,1.184412938166907,27.58,0.6063,1.3118,3.4468,0.7102,0.2395,0.3494,0.3494,0
151404,npp,802,2764,0.469240695238113,5.68547058105469,-0.397941946983337,3670176,803,2221,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-23 01:48:10.477876,-80.66003413764784,37.629125788302346,32.70530820224892,0.00028191585298116355,13.0,37.62,1.357151599901897,37.62,0.822,1.4962,3.7417,0.6227,0.1749,0.2922,0.2922,0
151584,npp,93,2078,0.703140318393707,5.68355274200439,-0.399380087852478,3670144,93,1643,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-24 01:29:20.113696,-71.97414021639605,2.6130246659498053,2.3122479394640174,0.011701543670126116,10.0,2.56,1.0,2.68,0.6274,0.9316,2.2458,1.0,0.7031,0.7031,0.47039228724801196,0
152316,npp,2289,2994,5.44950294494629,5.68482065200806,-0.401893258094788,3670144,2291,2413,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-28 01:54:26.962863,-80.27267233376593,45.97601063042898,39.52012541274993,0.18394180437869248,14.0,45.98,1.5732132722552272,46.08,0.8149,1.6905,3.9397,0.5511,3.321,3.0032,-0.6548367328559301,0
152497,npp,1581,2306,5.69787073135376,5.68296384811401,-0.399985313415527,3670144,1581,1858,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-11-29 01:35:36.640309,-78.55632919437313,15.621509347852353,13.786907992122325,0.23044395160287037,11.0,15.61,1.0442604737599883,15.77,0.6631,1.1113,3.0358,0.8383,5.3238,4.7766,0.19377858713458096,0
152860,npp,132,932,4.0022687911987305,5.68098020553589,-0.402037173509598,3670144,133,692,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-01 00:57:57.771341,98.0679510075577,50.50046118860552,43.06819163987705,0.12224153873886899,5.0,-50.5,1.7549928774784245,-50.455,0.9976,1.6965,2.7266,0.5491,2.2454,2.1978,-0.23320822294321664,0
153518,npp,2337,1848,1.79167139530182,5.68109798431396,-0.400859594345093,3670144,2337,1424,196611,3866755,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-05 01:23:04.647455,99.02430004933308,10.778739179765283,9.526753753802403,0.02502211599473327,9.0,-10.79,1.015504800579495,-10.62,0.5635,1.0434,2.841,0.8928,1.6684,1.5997,1.1020870742614117,0
154860,npp,2364,702,0.707329928874969,5.68101024627686,-0.400350868701935,3670176,2363,483,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-12 00:51:38.757023,97.61047467459206,56.69298639248016,47.69927252310791,8.306123016785838e-29,4.0,-56.69,2.1127631471468895,-56.58,1.097,2.227,4.1106,0.4183,0.2123,0.2959,0.2959,0
10169,npp,1623,28,0.955859303474426,5.68102931976318,-0.403698027133942,3670176,1624,10,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-13 00:32:48.428108,97.65336892372453,69.7883560791969,56.149312170446215,9.685936337412544e-34,1.0,-69.8,3.5496478698597698,-69.69,1.5138,2.7396,4.4366,0.34,0.4291,0.325,0.325,0
155067,npp,550,3674,0.749559998512268,5.68291902542114,-0.402677536010742,3670176,551,2975,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-13 02:13:13.031318,-79.87238068546623,63.29964481677128,52.24909649261205,1.497250849249835e-29,17.0,63.28,2.7445598364131496,63.38,0.7898,1.559,2.786,0.5976,0.6367,0.4479,0.4479,0
155424,npp,2195,2304,0.401305556297302,5.68320894241333,-0.400752007961273,3670176,2195,1856,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-15 01:35:35.928026,-80.08858368052341,15.493254723786464,13.674987883036785,1.2265124360527799e-32,11.0,15.5,1.0442604737599883,15.77,0.6631,1.1113,3.0358,0.8383,0.2517,0.3364,0.3364,0
155612,npp,1479,1619,0.30201686918735504,5.68506669998169,-0.397540122270584,3670176,1479,1218,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-16 01:16:45.599266,98.01289730769166,23.315647765623478,20.50500893587997,6.714682408765126e-31,8.0,-23.32,1.0837787002826917,-23.05,0.6317,1.2147,2.9977,0.7669,0.0895,0.2316,0.2316,0
155794,npp,758,929,0.575919777154922,5.68529844284058,-0.398240774869919,3670176,759,689,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-17 00:57:55.265306,98.19164172658338,50.57726559694216,43.12980308456094,5.048613696701602e-27,5.0,-50.59,1.7549928774784245,-50.455,0.9976,1.6965,2.7266,0.5491,0.2931,0.3163,0.3163,0
156351,npp,600,2530,0.282180771231651,5.6803879737854,-0.398752689361572,3670176,600,2048,196611,3866787,4250,gha_accra_26_34,5.68333333,-0.4,26,34,gha_accra,2012-12-20 01:41:50.623432,-79.9974034764053,27.307354754138135,23.955329418226164,1.712524348884611e-17,12.0,27.29,1.184412938166907,27.58,0.6063,1.3118,3.4468,0.7102,0.0623,0.2004,0.2004,0
