gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1264,41,2.48651909828186,5.7099666595459,-0.443297743797302,3670144,1269,16,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-04-01 00:34:05.476136,97.33289797662971,69.61920743196222,56.054794517858774,0.0031310875600124126,1.0,-69.59,3.5496478698597698,-69.8,1.1746,2.0376,4.0937,0.4204,0.983,1.0453,0.9679299106428202,0
100887,npp,177,3687,0.544497430324554,5.71251440048218,-0.44805496931076,3670176,181,2984,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-04-01 02:14:31.857382,-79.79435474934522,63.503385630230035,52.37973504003582,2.1008242226885373e-10,17.0,63.53,2.7445598364131496,63.21,0.7892,1.2458,2.3976,0.6876,0.601,0.3744,0.3744,0
101013,npp,2546,3004,0.810559689998627,5.71347856521606,-0.44410902261734,3670144,2548,2419,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-04-02 01:55:43.292472,-80.58684453087702,46.303866134898136,39.78311370442008,0.0008061180975206522,14.0,46.31,1.646109783506203,45.825,0.5972,1.1847,3.0827,0.723,0.6293,0.5861,0.5861,0
102751,npp,2571,713,0.742661595344543,5.71222734451294,-0.448960393667221,3670176,2570,495,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-04-16 00:52:51.159872,97.85898599069192,56.42900162740183,47.51049635311556,5.194408984845681e-15,4.0,-56.42,2.0682789409984763,-56.755,0.8268,1.5366,3.7543,0.5574,0.4727,0.414,0.414,0
104315,npp,2244,2772,0.613824099302292,5.7108268737793,-0.447028666734695,3670176,2245,2228,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-04-29 01:49:14.062754,-80.79066170361747,37.931343373305715,32.96040177018833,2.2143884078089614e-16,13.0,37.94,1.357151599901897,37.34,0.5469,1.0894,2.2437,0.7863,0.5062,0.4826,0.4826,0
104431,npp,1511,2086,0.352270647883415,5.71498250961304,-0.443087071180344,3670176,1511,1650,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-04-30 01:30:23.725246,-74.23408688911634,3.029016370623342,2.6805567544636792,2.168181274134814e-09,10.0,3.02,1.0,2.16,0.5109,0.8566,2.2869,1.0,0.3523,0.3523,0.3523,0
107081,npp,611,1853,1.34451532363892,5.7146372795105,-0.447793543338776,3670144,611,1428,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-05-11 01:23:59.326022,99.2956633327671,10.494688029028042,9.276840981688313,0.02468613888692704,9.0,-10.5,1.0,-11.13,0.496,0.8077,2.7371,1.0605,1.3934,1.4258,0.8157982881482492,0
107253,npp,2958,1166,0.952576994895935,5.71124124526978,-0.445109218358994,3670144,2957,860,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-05-12 01:05:07.216870,97.76049107539382,42.906371524768986,37.05088054353647,0.00908687067926838,6.0,-42.9,1.4867838833500562,-43.23,0.6706,1.0668,2.9283,0.8029,0.7797,0.7648,0.5402607678779372,0
109184,npp,2024,933,0.577940970659256,5.71293687820435,-0.44627657532692,3670176,2024,692,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-05-23 00:58:41.054268,98.15734304217843,50.47557099431454,43.04949669208263,2.926853944495094e-30,5.0,-50.47,1.7549928774784245,-50.68,0.6279,1.244,2.778,0.6886,0.4771,0.398,0.398,0
109895,npp,1124,1848,0.305097877979279,5.71358156204224,-0.442572385072708,3670176,1124,1423,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-05-27 01:23:44.309789,98.94442096705208,10.778657981848715,9.5264774939479,1.5190114320239818e-21,9.0,-10.79,1.015504800579495,-11.13,0.496,0.8077,2.7371,1.0605,0.3616,0.3235,0.3235,0
113127,npp,2515,927,2.8523633480072,5.71213674545288,-0.443357288837433,3670144,2517,688,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-06-08 00:58:24.346358,98.28351258366261,50.6651013315251,43.19184872801124,0.05285265033531908,5.0,-50.65,1.847645286154319,-50.68,0.6279,1.244,2.778,0.6886,1.7271,1.9641,0.6580955523980303,0
113644,npp,2330,2525,0.861076474189758,5.71526050567627,-0.443619310855865,3670144,2330,2044,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-06-11 01:42:16.230244,-80.23530160268048,27.058652468340846,23.73851645244224,0.011456642653896024,12.0,27.05,1.1367971201176101,27.25,0.5251,0.8494,3.3192,1.0085,0.8669,0.8684,0.5853030092976073,0
113817,npp,1591,1839,0.404264956712723,5.71554565429688,-0.447251319885254,3670144,1591,1415,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-06-12 01:23:25.911106,96.55303776461318,11.313868629162137,9.997702422037209,0.002952884377221747,9.0,-11.3,1.015504800579495,-11.13,0.496,0.8077,2.7371,1.0605,0.4593,0.4287,0.3557333634086679,0
115464,npp,423,3206,0.295487031340599,5.71410083770752,-0.442489832639694,3670176,424,2551,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-06-26 02:00:45.820622,-79.90799825389848,52.371860113658926,44.496116408721015,9.436726827766308e-24,15.0,52.38,1.847645286154319,52.71,0.6396,1.4106,2.7032,0.6072,0.253,0.1794,0.1794,0
119351,npp,486,2062,7.79599618911743,5.71080350875854,-0.444508165121078,3670144,486,1628,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-03 01:29:23.317645,-59.73402359355654,1.7009937238298185,1.505180899356455,0.14748640034895097,10.0,1.64,1.0,2.16,0.5109,0.8566,2.2869,1.0,7.796,7.796,4.15156791202547,0
3797,npp,1403,20,3.17261028289795,5.71481609344482,-0.447661459445953,3670144,1402,6,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-06 00:32:53.367060,97.50854907931767,69.97152151931255,56.23987149580383,0.10001206704446299,1.0,-69.92,3.5496478698597698,-69.8,1.1746,2.0376,4.0937,0.4204,1.1763,1.3337,-1.1376274272009408,0
119873,npp,317,3661,3.28228282928467,5.71035957336426,-0.444890975952148,3670144,315,2965,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-06 02:13:17.971361,-79.34145143080436,63.01004703299317,52.05228889384745,0.10984441237847595,17.0,63.04,2.7445598364131496,63.21,0.7892,1.2458,2.3976,0.6876,1.5986,2.2567,-0.4575875560707372,0
120041,npp,2691,2980,6.65257883071899,5.71152830123901,-0.443686366081238,3670144,2692,2401,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-07 01:54:31.210445,-80.56938245573744,45.4789577728905,39.12078688638917,0.08023533508800484,14.0,45.5,1.5732132722552272,45.825,0.5972,1.1847,3.0827,0.723,4.3322,4.8101,2.827461403544531,0
3995,npp,2889,245,1.46056318283081,5.71416759490967,-0.445813119411469,3670144,2889,125,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-11 00:39:11.696174,97.57510449330444,66.28261146862442,54.111770959713226,0.0033703166322042407,2.0,-66.24,3.0,-66.15,0.871,2.5072,4.3,0.3416,0.5077,0.499,0.4157184903016263,0
120740,npp,1792,3888,2.15024709701538,5.71255159378052,-0.448430925607681,3670144,1797,3110,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-11 02:19:34.520959,-79.22033893008079,67.11813740908244,54.62005039740781,0.01341311373694032,18.0,67.15,3.1865100272627664,67.32,0.7512,1.5963,3.5045,0.5366,1.0304,1.1538,0.822358036626426,0
121249,npp,2754,1836,0.242580071091652,5.711745262146,-0.446522504091263,3670176,2754,1412,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-14 01:23:10.652070,98.52429062291073,11.489140910625162,10.152176084719043,2.2032590588699857e-08,9.0,-11.46,1.015504800579495,-11.13,0.496,0.8077,2.7371,1.0605,0.3,0.2572,0.2572,0
121771,npp,2571,3439,0.5333244800567629,5.71201372146606,-0.442742913961411,3670176,2570,2785,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-17 02:07:04.271994,-79.80681635117236,58.28637583567772,48.83738391856149,9.040949666359054e-20,16.0,58.31,2.253202848596432,58.43,0.6165,1.3571,3.0694,0.6312,0.491,0.3366,0.3366,0
122289,npp,445,1381,0.20639138668775558,5.71061420440674,-0.446453511714935,3670176,444,1040,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-20 01:10:36.857909,97.31696339144165,34.530258267673844,30.107719840696163,1.0059683205285347e-32,7.0,-34.49,1.2937979144666532,-34.19,0.4993,0.9766,2.6264,0.8771,0.2613,0.181,0.181,0
122837,npp,270,2984,0.270905092358589,5.71533823013306,-0.442149698734283,3670176,269,2404,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-23 01:54:32.276221,-79.85200466153607,45.613952264281835,39.23138804846546,6.572660680349802e-31,14.0,45.63,1.5732132722552272,45.825,0.5972,1.1847,3.0827,0.723,0.2757,0.1959,0.1959,0
123011,npp,2635,2296,0.334838017821312,5.71469211578369,-0.443650305271149,3670176,2635,1849,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-24 01:35:43.729831,-78.59428696533136,15.039162387660289,13.275552515003797,1.4891380326220696e-27,11.0,15.06,1.0442604737599883,15.33,0.5327,0.8112,2.8933,1.0559,0.4004,0.3536,0.3536,0
123366,npp,1203,923,0.585043549537659,5.71167659759521,-0.445862472057343,3670176,1205,686,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-07-26 00:58:04.856568,98.04381933514203,50.78961421467672,43.28966012330166,2.9414732116685582e-15,5.0,-50.76,1.847645286154319,-50.68,0.6279,1.244,2.778,0.6886,0.4999,0.4028,0.4028,0
130251,npp,1812,2070,8.05965280532837,5.71233129501343,-0.443135619163513,3670144,1812,1635,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-04 01:29:28.241201,-82.07037416365891,2.072466056099568,1.8340504411792502,0.13389532693535786,10.0,2.1,1.0,2.16,0.5109,0.8566,2.2869,1.0,8.0597,8.0597,4.751107311057005,0
5129,npp,2706,25,2.33510398864746,5.71131134033203,-0.447357296943665,3670144,2709,8,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-07 00:32:57.257361,97.82234102652416,69.87370222970333,56.19513721625793,0.03531203617229598,1.0,-69.84,3.5496478698597698,-69.8,1.1746,2.0376,4.0937,0.4204,0.9404,0.9816,0.10902925847028355,0
131354,npp,2565,1614,0.684458673000336,5.71404981613159,-0.444903552532196,3670144,2566,1214,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-10 01:16:54.448909,98.41242500557094,23.600215470189458,20.75157396409246,0.0055344350070809,8.0,-23.57,1.1367971201176101,-23.37,0.52,0.8896,2.6356,0.9628,0.6761,0.659,0.5222424923186578,0
132248,npp,959,1840,0.32174281775951397,5.7153902053833,-0.446938812732697,3670176,959,1416,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-15 01:23:09.227774,95.8339075653418,11.267671930369696,9.958144925796802,3.7593863532864525e-21,9.0,-11.24,1.015504800579495,-11.13,0.496,0.8077,2.7371,1.0605,0.378,0.3412,0.3412,0
132606,npp,2588,473,0.300958514213562,5.7133994102478,-0.445754289627075,3670176,2587,281,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-17 00:45:28.588154,97.58843394177917,61.91877851194128,51.33657740079591,3.6302674241860295e-32,3.0,-61.89,2.5331140255951103,-61.81,0.8033,1.4655,3.8925,0.5845,0.3968,0.1759,0.1759,0
132798,npp,783,3444,0.516246885061264,5.71576404571533,-0.444397956132889,3670176,788,2791,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-18 02:07:02.871525,-79.42358173271168,58.38763384268622,48.915336624392815,1.399149297473304e-31,16.0,58.43,2.253202848596432,58.43,0.6165,1.3571,3.0694,0.6312,0.4834,0.3258,0.3258,0
133159,npp,2423,2071,0.5661658644676211,5.71389770507812,-0.442569583654404,3670176,2423,1636,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-20 01:29:25.785368,-69.71497039082021,2.154368037355868,1.906616976282785,1.0541619273024584e-32,10.0,2.16,1.0,2.16,0.5109,0.8566,2.2869,1.0,0.5662,0.5662,0.5662,0
133701,npp,257,26,0.70496666431427,5.71210908889771,-0.442745596170425,3670176,261,8,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-23 00:32:54.808764,97.69870469539322,69.86153226245024,56.19088606962037,1.0459636480456099e-19,1.0,-69.83,3.5496478698597698,-69.8,1.1746,2.0376,4.0937,0.4204,0.4811,0.2963,0.2963,0
134260,npp,112,1613,0.38624632358551,5.71416330337524,-0.448630452156067,3670176,111,1214,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-26 01:16:50.223541,97.17070336474099,23.639801462672512,20.786509451110508,8.389556579033913e-06,8.0,-23.62,1.1367971201176101,-23.37,0.52,0.8896,2.6356,0.9628,0.4138,0.3719,0.3719,0
135187,npp,1572,1841,15.2037172317505,5.71165227890015,-0.444155305624008,3670144,1572,1416,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-08-31 01:23:06.797206,97.56299202281988,11.209184572189864,9.906687865502905,0.18816983291127184,9.0,-11.18,1.015504800579495,-11.13,0.496,0.8077,2.7371,1.0605,15.0328,16.123,11.473268394725775,0
135370,npp,851,1154,9.02022457122803,5.71561288833618,-0.447944313287735,3670144,853,850,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-09-01 01:04:16.480084,98.35444586345011,43.35453460613276,37.41466095801761,0.2281216756671497,6.0,-43.34,1.4867838833500562,-43.23,0.6706,1.0668,2.9283,0.8029,6.206,7.2424,1.605446675511379,0
137268,npp,689,1613,0.5043877959251399,5.71396780014038,-0.44500795006752,3670176,690,1213,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-09-11 01:16:46.094812,99.3134690922095,23.62782152136057,20.77532629154028,7.22469510276292e-08,8.0,-23.62,1.1367971201176101,-23.37,0.52,0.8896,2.6356,0.9628,0.5177,0.4856,0.4856,0
137852,npp,510,3215,0.691228568553925,5.71293210983276,-0.442838370800018,3670176,508,2556,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-09-14 02:00:37.956838,-79.49896992282387,52.59450863342658,44.67056996937582,1.1578930785730729e-20,15.0,52.63,1.9513309067639726,52.71,0.6396,1.4106,2.7032,0.6072,0.4879,0.4197,0.4197,0
7001,npp,1425,23,1.56517255306244,5.71221303939819,-0.443304866552353,3670144,1429,7,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-09-24 00:32:41.234164,97.8548039075061,69.91501718150835,56.21434235383343,0.0010530581520131277,1.0,-69.87,3.5496478698597698,-69.8,1.1746,2.0376,4.0937,0.4204,0.7235,0.658,0.6319786250758062,0
140194,npp,1973,2293,2.52450060844421,5.71337461471558,-0.448963552713394,3670144,1973,1847,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-09-26 01:35:27.009678,-81.24247935443083,14.898813313677909,13.152117694278552,0.011932099824265737,11.0,14.89,1.0442604737599883,15.33,0.5327,0.8112,2.8933,1.0559,2.4972,2.6657,2.370854323560799,0
7199,npp,2870,244,13.5889701843262,5.7108907699585,-0.447823107242584,3670144,2871,125,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-09-29 00:38:54.314128,97.79100238621375,66.28868406750973,54.11837565000205,0.1639088754881107,2.0,-66.25,3.0,-66.15,0.871,2.5072,4.3,0.3416,4.5505,4.6426,0.5923637482550346,0
141142,npp,356,2519,14.6850490570068,5.71022415161133,-0.448488563299179,3670144,356,2039,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-01 01:41:40.099482,-81.01901156982946,26.74921143214354,23.472885145786577,0.19121296814343947,12.0,26.75,1.1367971201176101,27.25,0.5251,0.8494,3.3192,1.0085,13.0273,14.8095,10.08457163311306,0
141331,npp,2708,1833,5.82370710372925,5.71571397781372,-0.448658466339111,3670144,2708,1410,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-02 01:22:49.801257,97.72438778467047,11.662579295225264,10.30524379681606,0.14607755390822685,9.0,-11.63,1.015504800579495,-11.13,0.496,0.8077,2.7371,1.0605,5.796,6.1759,2.566280919621124,0
141525,npp,1983,1147,2.32445073127747,5.71320581436157,-0.445719748735428,3670144,1982,844,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-03 01:03:57.723544,97.42151294849873,43.62851778044082,37.63199523213807,0.1063491567431256,6.0,-43.59,1.4867838833500562,-43.23,0.6706,1.0668,2.9283,0.8029,1.7024,1.8663,-0.7616187670637091,0
142116,npp,1789,2746,1.25729620456696,5.70947456359863,-0.445088505744934,3670144,1788,2204,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-06 01:47:51.453214,-79.79421903878112,36.87734053176236,32.07744190156384,0.037674318809384155,13.0,36.9,1.357151599901897,37.34,0.5469,1.0894,2.2437,0.7863,0.9803,0.9886,0.05765656361096083,0
143686,npp,1118,916,0.6076436340808871,5.7133264541626,-0.448587238788605,3670176,1116,682,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-14 00:57:39.090080,97.45036250517067,50.98674184302202,43.43937707083167,3.1702837965187527e-28,5.0,-50.96,1.847645286154319,-50.68,0.6279,1.244,2.778,0.6886,0.5122,0.4184,0.4184,0
144279,npp,986,2519,0.455916434526443,5.71129989624023,-0.443657547235489,3670176,986,2039,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-17 01:41:38.186992,-80.2154846726882,26.746661655498666,23.469464605177773,1.1733662114016478e-32,12.0,26.75,1.1367971201176101,27.25,0.5251,0.8494,3.3192,1.0085,0.5105,0.4598,0.4598,0
145084,npp,126,3436,0.669214367866516,5.7141489982605,-0.448532730340958,3670176,124,2783,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-21 02:06:45.217264,-79.6903406962398,58.22753794621559,48.793358276000475,4.3620639938879686e-24,16.0,58.24,2.253202848596432,58.43,0.6165,1.3571,3.0694,0.6312,0.5513,0.4224,0.4224,0
146061,npp,1617,3665,2.32153701782227,5.71615552902222,-0.448554545640945,3670144,1621,2969,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-10-26 02:13:05.547002,-79.88883710402972,63.085722783051466,52.1008742588966,0.009544173891543392,17.0,63.11,2.7445598364131496,63.21,0.7892,1.2458,2.3976,0.6876,1.2485,1.5962,1.3603606717551373,0
147212,npp,2409,3214,6.23414373397827,5.71170330047607,-0.44525358080864,3670144,2409,2556,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-01 02:00:35.644858,-79.87434665717423,52.579375394202614,44.65339142865866,0.1299545800614835,15.0,52.6,1.9513309067639726,52.71,0.6396,1.4106,2.7032,0.6072,3.3285,3.7854,0.5741843188607985,0
147588,npp,998,1840,2.22208952903748,5.71404266357422,-0.443247407674789,3670144,998,1415,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-03 01:22:58.651500,97.48514385096817,11.269612056607016,9.958492098460281,0.07030088421140696,9.0,-11.24,1.015504800579495,-11.13,0.496,0.8077,2.7371,1.0605,2.2493,2.3565,0.6193445902344117,0
147778,npp,284,1154,2.0074490308761597,5.71029806137085,-0.446963876485825,3670144,283,850,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-04 01:04:08.379113,97.82763777790427,43.365427427288765,37.41707112216027,0.04428036084104799,6.0,-43.34,1.4867838833500562,-43.23,0.6706,1.0668,2.9283,0.8029,1.4892,1.6118,0.5176193329392353,0
147965,npp,2637,474,1.75774598121643,5.70985174179077,-0.446978986263275,3670144,2635,282,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-05 00:45:18.108413,97.71121342475325,61.90415439892884,51.31685188204639,0.022989251693691946,3.0,-61.87,2.5331140255951103,-61.81,0.8033,1.4655,3.8925,0.5845,0.9719,1.0273,0.4592288669817369,0
148180,npp,837,3442,1.38256287574768,5.71155738830566,-0.444352567195892,3670144,838,2788,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-06 02:06:54.221312,-80.07346269864323,58.36316766290021,48.88840928763807,0.021499069365110174,16.0,58.38,2.253202848596432,58.43,0.6165,1.3571,3.0694,0.6312,0.8679,0.8726,0.341351708154663,0
148400,npp,137,2755,0.5757655501365659,5.71012687683105,-0.444930583238602,3670144,137,2212,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-07 01:48:05.728434,-79.90622020126179,37.23034029528471,32.370960529007476,0.0090605791371262,13.0,37.26,1.357151599901897,37.34,0.5469,1.0894,2.2437,0.7863,0.4781,0.4527,0.2288104395737585,0
148604,npp,2485,2070,0.510850518941879,5.71526622772217,-0.445661872625351,3670144,2485,1635,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-08 01:29:17.237340,-80.82199033761732,2.078017130401858,1.8387699034656042,0.0016571726270788586,10.0,2.1,1.0,2.16,0.5109,0.8566,2.2869,1.0,0.5109,0.5109,0.4699507797115533,0
148798,npp,1772,1385,0.502400815486908,5.71258449554443,-0.445367753505707,3670176,1772,1042,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-09 01:10:26.963956,97.33147636681612,34.35992801422819,29.96245122967768,2.757161148324611e-07,7.0,-34.32,1.2937979144666532,-34.19,0.4993,0.9766,2.6264,0.8771,0.4901,0.4407,0.4407,0
149210,npp,2316,3669,0.893702208995819,5.71239280700684,-0.444046974182129,3670176,2314,2971,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-11 02:13:11.036439,-79.65688672719477,63.16904413297892,52.15536235014019,1.342207704246972e-12,17.0,63.19,2.7445598364131496,63.21,0.7892,1.2458,2.3976,0.6876,0.7283,0.6145,0.6145,0
149775,npp,201,1615,0.2249476090073586,5.70953798294067,-0.445738226175308,3670176,201,1215,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-14 01:16:45.567846,97.73914299365438,23.54830763016102,20.704505360842393,1.3496772819760133e-34,8.0,-23.52,1.1367971201176101,-23.37,0.52,0.8896,2.6356,0.9628,0.2719,0.2166,0.2166,0
149961,npp,2555,926,0.430806785821915,5.71251010894775,-0.447607755661011,3670176,2554,688,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-15 00:57:55.303296,97.9015591985498,50.710061157209005,43.22702524099824,5.190223999223541e-33,5.0,-50.68,1.847645286154319,-50.68,0.6279,1.244,2.778,0.6886,0.4165,0.2966,0.2966,0
150147,npp,1817,252,0.431517660617828,5.71469879150391,-0.4425448179245,3670176,1817,129,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-16 00:39:05.042787,97.77916811002214,66.15466263737225,54.035950997952014,6.679337907778853e-31,2.0,-66.11,3.0,-66.15,0.871,2.5072,4.3,0.3416,0.1647,0.1474,0.1474,0
150161,npp,735,3895,0.759160280227661,5.71100473403931,-0.445536553859711,3670176,741,3114,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-16 02:19:27.871994,-79.13336479226544,67.23806512572098,54.69331844553899,6.304493152568059e-32,18.0,67.27,3.1865100272627664,67.32,0.7512,1.5963,3.5045,0.5366,0.5939,0.4074,0.4074,0
150348,npp,39,3217,0.945437133312225,5.71543025970459,-0.446739703416824,3670176,40,2558,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-17 02:00:41.168960,-80.18060037893167,52.663840520608346,44.71943119738988,5.673876301806119e-31,15.0,52.68,1.9513309067639726,52.71,0.6396,1.4106,2.7032,0.6072,0.6182,0.5741,0.5741,0
150533,npp,2391,2527,0.569699764251709,5.71325397491455,-0.444706648588181,3670176,2391,2045,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-18 01:41:52.684221,-80.0539513264458,27.12735023705319,23.79826917180465,9.414884261064502e-28,12.0,27.15,1.1367971201176101,27.25,0.5251,0.8494,3.3192,1.0085,0.6106,0.5745,0.5745,0
151274,npp,1510,3444,0.524080336093903,5.71573209762573,-0.445275396108627,3670176,1511,2790,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-22 02:06:58.008975,-80.08095848690655,58.40440556014164,48.92054795127828,1.247501290372439e-11,16.0,58.43,2.253202848596432,58.43,0.6165,1.3571,3.0694,0.6312,0.4869,0.3308,0.3308,0
151404,npp,799,2755,0.425232499837875,5.71258306503296,-0.447927922010422,3670176,798,2213,196611,3866787,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-23 01:48:08.698600,-79.47329785146162,37.26661660470233,32.40322355268017,0.0002902266336117769,13.0,37.26,1.357151599901897,37.34,0.5469,1.0894,2.2437,0.7863,0.3672,0.3344,0.3344,0
151584,npp,90,2070,0.776411235332489,5.71203470230103,-0.449176818132401,3670144,90,1636,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-24 01:29:20.113696,-74.69997507046023,2.128768695593862,1.883780764415308,0.01176369780496698,10.0,2.1,1.0,2.16,0.5109,0.8566,2.2869,1.0,0.7764,0.7764,0.4857155867102146,0
152316,npp,2286,2986,5.24745941162109,5.70958423614502,-0.447213739156723,3670144,2284,2406,196611,3866755,3343,gha_accra_15_27,5.7125,-0.44583333,15,27,gha_accra,2012-11-28 01:54:25.183582,-79.88963495192145,45.717534408709355,39.313925720840835,0.1841143455049212,14.0,45.7,1.5732132722552272,45.825,0.5972,1.1847,3.0827,0.723,3.439,3.7941,-0.7554193253547772,0
