gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,159,3689,1.097358286380768,5.82043266296387,-0.402620077133179,3670176,156,2985,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-04-01 02:14:28.298828,-79.4385374999783,63.543120218340114,52.405689962597116,2.082869740076333e-10,17.0,63.57,2.7445598364131496,63.36,0.9755,1.8288,3.3003,0.9071,1.3925,0.9955,0
102751,npp,2554,716,1.29925334453583,5.81928157806396,-0.403343290090561,3670176,2553,498,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-04-16 00:52:49.380644,97.80378182232678,56.34930326953198,47.45287184225984,5.381448899837135e-15,4.0,-56.34,2.0682789409984763,-56.69,1.3505,2.027,2.9273,0.8184,1.3071,1.0633,0
104315,npp,2227,2775,1.8520575761795,5.81806325912476,-0.401190906763077,3670176,2228,2231,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-04-29 01:49:12.283525,-80.70064512935446,38.04816896877882,33.05767088536903,2.1965710073076468e-16,13.0,38.06,1.357151599901897,37.5,1.0284,1.8444,2.7591,0.8995,1.6646,1.6659,0
104431,npp,1494,2089,0.364115193486214,5.82325220108032,-0.398067265748978,3670176,1494,1653,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-04-30 01:30:21.946009,-73.62101032758623,3.205370138233245,2.8365954563314153,2.118418861902105e-09,10.0,3.2,1.0,2.45,1.0232,1.659,2.4281,1.0,0.3641,0.3641,0
109184,npp,2007,936,1.78990173339844,5.82052898406982,-0.402470260858536,3670176,2007,694,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-05-23 00:58:39.274988,98.09642522039024,50.38892135275384,42.98282958380601,3.0585854488850106e-30,5.0,-50.38,1.7549928774784245,-50.56,1.2886,2.0871,3.5643,0.7949,1.4896,1.4227,0
115113,npp,624,1609,0.376154750585556,5.82181835174561,-0.396806091070175,3670176,623,1210,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-06-23 01:16:52.196709,97.2661358786913,23.82331155346067,20.942523188341315,2.1853407662981934e-29,8.0,-23.82,1.1367971201176101,-23.37,0.992,1.5791,2.2659,1.0506,0.6008,0.3952,0
121771,npp,2554,3441,1.64274907112122,5.81884288787842,-0.402380585670471,3670176,2553,2787,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-07-17 02:07:02.492766,-79.74519920094804,58.33186930541548,48.86968385601433,9.81847367719266e-20,16.0,58.36,2.253202848596432,58.54,0.6134,1.4788,2.2986,1.1218,1.7317,1.8429,0
122118,npp,1143,2070,0.79112184047699,5.81937026977539,-0.397069960832596,3670176,1143,1635,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-07-19 01:29:25.399413,-75.41015815479516,2.081048800339276,1.8415660423102918,8.66873869625197e-32,10.0,2.1,1.0,2.45,1.0232,1.659,2.4281,1.0,0.7911,0.7911,0
122289,npp,428,1384,1.23222219944,5.81859636306763,-0.40298330783844,3670176,427,1042,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-07-20 01:10:35.078628,97.99830648758333,34.37866923000757,29.97997295087763,1.0479130045742884e-32,7.0,-34.36,1.2937979144666532,-34.07,1.0227,1.4039,2.9247,1.1817,1.5263,1.4561,0
122463,npp,2779,698,0.969827234745026,5.82226276397705,-0.398195594549179,3670176,2778,479,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-07-21 00:51:44.757916,97.60515694255487,56.82391172152748,47.79018156484826,5.064729004913522e-32,4.0,-56.79,2.1127631471468895,-56.69,1.3505,2.027,2.9273,0.8184,1.1586,0.7937,0
122837,npp,253,2987,0.303847551345825,5.82274580001831,-0.39635768532753,3670176,252,2406,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-07-23 01:54:30.496947,-79.7829232231488,45.710085369992626,39.30830166920508,6.547973014729218e-31,14.0,45.74,1.5732132722552272,45.91,1.2287,2.0752,3.0012,0.7994,0.533,0.2429,0
123011,npp,2618,2299,0.5794306397438049,5.82248401641846,-0.399249255657196,3670176,2618,1852,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-07-24 01:35:41.950549,-78.39544716003634,15.195849780569706,13.413165634027385,1.450879508924234e-27,11.0,15.22,1.0442604737599883,15.415,1.0033,1.7867,2.2731,0.9285,0.5029,0.538,0
131704,npp,1086,251,0.885702967643738,5.82375574111938,-0.402978628873825,3670176,1084,129,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-08-12 00:39:10.250852,97.51295915427845,66.1527258102412,54.041023890819886,1.8350507170090763e-09,2.0,-66.13,3.0,-66.07,1.1086,1.7416,3.1056,0.9525,1.3737,0.8437,0
132076,npp,1656,2529,0.605210602283478,5.82166814804077,-0.402772843837738,3670176,1656,2047,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-08-14 01:41:57.770710,-79.83492474831066,27.2132781055606,23.87435263906615,5.148731777816352e-14,12.0,27.25,1.184412938166907,27.39,0.9457,1.3883,2.4391,1.1949,0.9978,0.7232,0
132798,npp,766,3447,0.338583424687386,5.82239532470703,-0.398551851511002,3670176,764,2793,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-08-18 02:07:01.092244,-79.72919512054034,58.4629003008479,48.968523321313015,1.4611253013599768e-31,16.0,58.5,2.253202848596432,58.54,0.6134,1.4788,2.2986,1.1218,1.1529,0.3798,0
133159,npp,2406,2074,0.511516004800797,5.82217121124268,-0.397573918104172,3670176,2406,1639,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-08-20 01:29:24.006131,-82.14363775474371,2.309628732584983,2.0440096861928,1.0540185574835058e-32,10.0,2.33,1.0,2.45,1.0232,1.659,2.4281,1.0,0.5115,0.5115,0
134260,npp,95,1617,1.2506548166275,5.82053089141846,-0.39845609664917,3670176,95,1216,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-08-26 01:16:48.444267,97.00731978178956,23.44871063885654,20.62081580749437,7.585234736864596e-06,8.0,-23.42,1.0837787002826917,-23.37,0.992,1.5791,2.2659,1.0506,1.3559,1.3139,0
137268,npp,672,1615,0.769125699996948,5.82183694839478,-0.400518387556076,3670176,672,1215,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-09-11 01:16:42.536300,96.76935248137706,23.55015985060925,20.708085091820053,7.860086863116075e-08,8.0,-23.52,1.1367971201176101,-23.37,0.992,1.5791,2.2659,1.0506,0.9465,0.808,0
137664,npp,1194,3897,0.370441451668739,5.82410192489624,-0.401829719543457,3670176,1193,3115,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-09-13 02:19:24.704690,-79.32896668044167,67.25229513066384,54.70719889322625,9.19002309035903e-13,18.0,67.3,3.1865100272627664,67.37,0.799,1.0263,1.9401,1.6164,1.4531,0.5988,0
137852,npp,493,3218,1.52264428138733,5.81937789916992,-0.398410856723785,3670176,491,2558,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-09-14 02:00:36.177557,-79.86469585885008,52.68089127277896,44.735919872439574,1.2332719349999601e-20,15.0,52.71,1.9513309067639726,52.79,0.7078,1.5049,3.1019,1.1024,1.6681,1.6785,0
138230,npp,2138,1841,0.647387087345123,5.82048368453979,-0.400830835103989,3670176,2138,1417,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-09-16 01:22:57.338277,97.00026280783617,11.196769887115352,9.895255761343211,2.8160175735719166e-33,9.0,-11.18,1.015504800579495,-10.84,1.097,1.3475,2.0068,1.2311,0.9695,0.797,0
143878,npp,383,246,1.26523351669312,5.82422780990601,-0.399462819099426,3670176,389,126,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-10-15 00:38:47.029802,97.55403563951461,66.25761980149676,54.09601054608102,3.0015759858926147e-33,2.0,-66.22,3.0,-66.07,1.1086,1.7416,3.1056,0.9525,1.5002,1.2052,0
143889,npp,2359,3890,1.19845187664032,5.81818246841431,-0.397078096866608,3670176,2360,3110,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-10-15 02:19:11.636336,-79.44506675534372,67.14925836940702,54.638359787617865,1.2033615067963834e-27,18.0,67.18,3.1865100272627664,67.37,0.799,1.0263,1.9401,1.6164,1.713,1.9372,0
145084,npp,109,3439,0.5681474208831789,5.82070970535278,-0.402728170156479,3670176,107,2786,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-10-21 02:06:43.437989,-79.63260016903713,58.29145642892112,48.83871628164357,4.104332117629034e-24,16.0,58.31,2.253202848596432,58.54,0.6134,1.4788,2.2986,1.1218,1.2548,0.6374,0
148798,npp,1755,1388,1.0438525080680852,5.82058906555176,-0.401975303888321,3670176,1755,1044,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-09 01:10:25.184673,98.01703919518997,34.20861269664767,29.83486963131335,2.9087138668958806e-07,7.0,-34.19,1.2937979144666532,-34.07,1.0227,1.4039,2.9247,1.1817,1.3807,1.2335,0
149210,npp,2299,3672,1.71591806411743,5.81766080856323,-0.39887347817421,3670176,2298,2973,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-11 02:13:09.257157,-79.59699728183821,63.22033335841674,52.18891485655135,1.3913637374072138e-12,17.0,63.25,2.7445598364131496,63.36,0.9755,1.8288,3.3003,0.9071,1.6178,1.5566,0
149775,npp,184,1618,1.43555378913879,5.81787919998169,-0.401320844888687,3670176,184,1217,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-14 01:16:43.788564,97.60441271421178,23.401515935717875,20.577233722501077,1.3353658197906733e-34,8.0,-23.37,1.0837787002826917,-23.37,0.992,1.5791,2.2659,1.0506,1.5265,1.5082,0
149961,npp,2538,930,1.28864216804504,5.81904792785645,-0.397397428750992,3670176,2537,690,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-15 00:57:53.524014,97.83982251016327,50.59614741142983,43.13949877278495,5.056557709081753e-33,5.0,-50.56,1.7549928774784245,-50.56,1.2886,2.0871,3.5643,0.7949,1.204,1.0243,0
150147,npp,1800,255,2.23965692520142,5.821373462677,-0.398417413234711,3670176,1800,131,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-16 00:39:03.263505,97.73116157724262,66.10102190341983,54.00343471724749,6.404638456973915e-31,2.0,-66.06,3.0,-66.07,1.1086,1.7416,3.1056,0.9525,1.825,2.1334,0
150161,npp,717,3898,1.42499911785126,5.82213973999023,-0.398384392261505,3670176,715,3115,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-16 02:19:26.092711,-79.37996163517593,67.2916424628021,54.72513452804655,6.151528682518143e-32,18.0,67.32,3.1865100272627664,67.37,0.799,1.0263,1.9401,1.6164,1.7841,2.3033,0
150348,npp,22,3220,1.60690426826477,5.82170963287354,-0.400925844907761,3670176,23,2559,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-17 02:00:39.389730,-80.11287415943694,52.74180471993452,44.77843484838466,5.472924026657002e-31,15.0,52.76,1.9513309067639726,52.79,0.7078,1.5049,3.1019,1.1024,1.7112,1.7714,0
151274,npp,1493,3447,0.776681959629059,5.82202911376953,-0.397379219532013,3670176,1495,2792,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-22 02:06:56.229737,-80.02299531544456,58.47479924591251,48.97034940601652,1.1889645734195334e-11,16.0,58.5,2.253202848596432,58.54,0.6134,1.4788,2.2986,1.1218,1.3473,0.8713,0
151404,npp,782,2758,0.773999035358429,5.81973314285278,-0.402464807033539,3670176,781,2216,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-11-23 01:48:06.919366,-79.38538562115288,37.38364781573731,32.500909871051654,0.0002842405563310995,13.0,37.38,1.357151599901897,37.5,1.0284,1.8444,2.7591,0.8995,0.8703,0.6962,0
154271,npp,1422,2757,1.13881528377533,5.8195104598999,-0.399342626333237,3670176,1421,2215,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-09 01:48:06.177305,-79.89936505621246,37.35176264394179,32.47601720630381,8.453447892456485e-06,13.0,37.34,1.357151599901897,37.5,1.0284,1.8444,2.7591,0.8995,1.1391,1.0243,0
154660,npp,3066,1386,1.019243657588959,5.8175253868103,-0.399568676948547,3670176,3065,1043,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-11 01:10:27.306981,98.00644219915272,34.26142818403668,29.883092424998996,2.0684827655314846e-22,7.0,-34.28,1.2937979144666532,-34.07,1.0227,1.4039,2.9247,1.1817,1.3616,1.2044,0
155067,npp,530,3670,0.857039511203766,5.81746482849121,-0.400312602519989,3670176,533,2972,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-13 02:13:11.252037,-79.92473458571008,63.216206749839806,52.19503106272064,1.4406705999157057e-29,17.0,63.21,2.7445598364131496,63.36,0.9755,1.8288,3.3003,0.9071,1.3049,0.7775,0
155424,npp,2175,2299,0.875498116016388,5.81769037246704,-0.398928821086884,3670176,2174,1852,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-15 01:35:32.369518,-78.56460629077219,15.249543914595344,13.461090096027199,1.1920915039544645e-32,11.0,15.22,1.0442604737599883,15.415,1.0033,1.7867,2.2731,0.9285,0.7864,0.8129,0
155612,npp,1459,1614,0.512895792722702,5.82097673416138,-0.403009921312332,3670176,1459,1214,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-16 01:16:43.820031,98.28198618324522,23.568295987127122,20.724238929372248,6.573079978075887e-31,8.0,-23.57,1.1367971201176101,-23.37,0.992,1.5791,2.2659,1.0506,0.7211,0.5388,0
155794,npp,738,924,0.699737012386322,5.81992769241333,-0.402439802885056,3670176,740,687,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-17 00:57:53.486077,98.27710972252612,50.71295016688159,43.23435757865211,4.981627238851883e-27,5.0,-50.73,1.847645286154319,-50.56,1.2886,2.0871,3.5643,0.7949,0.9081,0.5562,0
155976,npp,12,247,1.60321772098541,5.82061386108398,-0.397252321243286,3670176,10,126,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-18 00:39:01.382110,97.57120808759672,66.18010076783192,54.05805576118869,2.361993943775484e-21,2.0,-66.2,3.0,-66.07,1.1086,1.7416,3.1056,0.9525,1.6128,1.5271,0
156351,npp,579,2526,0.459188550710678,5.82296991348267,-0.39653143286705,3670176,580,2044,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2012-12-20 01:41:48.844152,-80.34314789056056,27.100869831644864,23.777660118946706,1.735595680085323e-17,12.0,27.1,1.1367971201176101,27.39,0.9457,1.3883,2.4391,1.1949,0.8416,0.5487,0
169122,npp,2791,1147,0.6213541924953461,5.82397222518921,-0.398543894290924,3670176,2792,844,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-07 01:04:02.172236,98.27989848528588,43.56409907945096,37.583550794258194,1.5962170575705003e-08,6.0,-43.59,1.4867838833500562,-43.12,1.3559,2.0653,3.2261,0.8032,0.6877,0.4991,0
169301,npp,2065,465,1.6654304265976,5.82213401794434,-0.397968530654907,3670176,2069,274,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-08 00:45:11.856045,97.92457128315147,62.03651703887331,51.41375118865824,5.901850519780197e-17,3.0,-62.05,2.5331140255951103,-61.74,1.2628,1.5669,2.5456,1.0587,1.6978,1.7632,0
169494,npp,257,3435,0.479821145534515,5.82025623321533,-0.399340122938156,3670176,260,2782,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-09 02:06:46.144074,-80.22898566787622,58.22806054075736,48.801855945946215,2.1629313737743397e-15,16.0,58.22,2.253202848596432,58.54,0.6134,1.4788,2.2986,1.1218,1.2156,0.5383,0
169669,npp,2621,2747,0.890888273715973,5.82171487808228,-0.396561175584793,3670176,2620,2204,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-10 01:47:55.832812,-79.51482446088538,36.94137494257634,32.134942849742956,1.5269367423923946e-23,13.0,36.94,1.357151599901897,37.5,1.0284,1.8444,2.7591,0.8995,0.9564,0.8013,0
169852,npp,1891,2061,0.972316861152649,5.81849527359009,-0.402269244194031,3670176,1891,1627,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-11 01:29:07.300263,-85.34675218451412,1.5823462588030903,1.4004105966771319,3.909185468675734e-30,10.0,1.59,1.0,2.45,1.0232,1.659,2.4281,1.0,0.9723,0.9723,0
170032,npp,1170,1375,0.923694670200348,5.82040977478027,-0.401005417108536,3670176,1171,1036,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-12 01:10:16.987920,98.2279491634537,34.75243245652863,30.29791800888211,3.1696148586357696e-34,7.0,-34.75,1.2937979144666532,-34.07,1.0227,1.4039,2.9247,1.1817,1.2878,1.0915,0
170208,npp,444,686,0.722880423069,5.82010126113892,-0.403033226728439,3670176,443,467,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-13 00:51:24.893261,97.5474566827168,57.08679477759469,47.98461817784252,2.2774469828751503e-33,4.0,-57.09,2.1127631471468895,-56.69,1.3505,2.027,2.9273,0.8184,1.0417,0.5916,0
170584,npp,994,2976,0.910734057426453,5.81822633743286,-0.398788958787918,3670176,995,2398,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-15 01:54:10.637470,-80.37338826867988,45.371462210420255,39.04062617901226,1.961172167504569e-31,14.0,45.36,1.5732132722552272,45.91,1.2287,2.0752,3.0012,0.7994,0.9187,0.728,0
170769,npp,288,2287,0.790203154087067,5.82054376602173,-0.398246556520462,3670176,288,1841,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-16 01:35:20.311533,-79.56828450424915,14.585143170270488,12.87764141619703,4.872995921523908e-28,11.0,14.56,1.015504800579495,15.415,1.0033,1.7867,2.2731,0.9285,0.6777,0.7337,0
170948,npp,2659,1603,0.5386146306991579,5.81996870040894,-0.402490109205246,3670176,2659,1206,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-17 01:16:33.544756,98.75848544824339,24.096470791099456,21.181472401034682,7.491776099736078e-23,8.0,-24.11,1.1367971201176101,-23.37,0.992,1.5791,2.2659,1.0506,0.7437,0.5659,0
171131,npp,1936,913,0.669524312019348,5.819748878479,-0.403114289045334,3670176,1939,681,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-18 00:57:43.216026,97.66171814997729,51.019176899590875,43.46767673081196,2.8029852566911143e-16,5.0,-51.04,1.847645286154319,-50.56,1.2886,2.0871,3.5643,0.7949,0.8917,0.5322,0
171314,npp,1225,238,0.863163590431213,5.82067680358887,-0.402877658605576,3670176,1225,121,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-19 00:38:54.665451,97.42706588312306,66.35321189327556,54.164403457142804,6.317365438334974e-09,2.0,-66.36,3.0,-66.07,1.1086,1.7416,3.1056,0.9525,1.3661,0.8222,0
171327,npp,127,3884,0.525407463312149,5.82247066497803,-0.400731712579727,3670176,133,3108,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-19 02:19:17.489245,-79.04101503363519,67.09429133260977,54.616246106551,2.8549565690536324e-19,18.0,67.08,3.1865100272627664,67.37,0.799,1.0263,1.9401,1.6164,1.5017,0.8493,0
171504,npp,2515,3208,0.6049254834651949,5.82049560546875,-0.397614389657974,3670176,2517,2552,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-01-20 02:00:32.498164,-79.76790877095593,52.454862729982516,44.56692468684409,1.928111118529748e-12,15.0,52.44,1.847645286154319,52.79,0.7078,1.5049,3.1019,1.1024,1.1719,0.6669,0
174665,npp,2655,2527,0.452210456132889,5.82380294799805,-0.399651765823364,3670176,2655,2046,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-02-06 01:42:04.352078,-79.45166327453008,27.165713494427216,23.83135075652732,8.78127373417949e-10,12.0,27.15,1.1367971201176101,27.39,0.9457,1.3883,2.4391,1.1949,0.8355,0.5404,0
174858,npp,1955,1843,0.722113609313965,5.81977987289429,-0.40315642952919,3670176,1955,1419,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-02-07 01:23:17.564147,98.5636121785527,11.057829345756721,9.772309996495418,2.8763966878366752e-18,9.0,-11.07,1.015504800579495,-10.84,1.097,1.3475,2.0068,1.2311,1.0431,0.889,0
176415,npp,248,3673,1.26211380958557,5.82141637802124,-0.401833176612854,3670176,248,2974,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-02-15 02:13:36.393150,-79.65671414315922,63.27961420744408,52.22847668917188,2.0858748859630106e-28,17.0,63.27,2.7445598364131496,63.36,0.9755,1.8288,3.3003,0.9071,1.4525,1.1449,0
177205,npp,521,933,1.070454835891724,5.82049083709717,-0.403082877397537,3670176,521,692,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-02-19 00:58:23.820626,97.76546908826003,50.47308439140238,43.04332822039907,0.0003059565703819072,5.0,-50.47,1.7549928774784245,-50.56,1.2886,2.0871,3.5643,0.7949,1.0797,0.8509,0
177417,npp,1781,3900,1.28607869148254,5.82177448272705,-0.399061739444733,3670176,1783,3116,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-02-20 02:19:58.043824,-79.63135950538535,67.37901233901209,54.77423052496533,2.6392479834948837e-07,18.0,67.35,3.1865100272627664,67.37,0.799,1.0263,1.9401,1.6164,1.7405,2.0788,0
180210,npp,2037,1630,0.531078428030014,5.82334089279175,-0.397800892591476,3670176,2038,1227,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-03-06 01:17:32.305861,98.67476414559667,22.744595320882713,20.00665506646366,7.668871250040963e-05,8.0,-22.74,1.0837787002826917,-23.37,0.992,1.5791,2.2659,1.0506,0.692,0.558,0
181209,npp,493,1858,0.821517527103424,5.82376050949097,-0.401258051395416,3670176,493,1433,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-03-11 01:23:53.900477,94.63014050043678,10.26667526704543,9.074637122684363,2.723389294574437e-31,9.0,-10.21,1.0,-10.84,1.097,1.3475,2.0068,1.2311,1.1329,1.0114,0
181405,npp,2859,1173,2.62961006164551,5.8184027671814,-0.400838881731033,3670176,2858,866,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-03-12 01:05:05.303102,97.96083719899914,42.65910318684349,36.84492525632503,1.348578238621268e-34,6.0,-42.64,1.4867838833500562,-43.12,1.3559,2.0653,3.2261,0.8032,2.0385,2.1122,0
181609,npp,2148,493,0.639839053153992,5.81729316711426,-0.39771842956543,3670176,2150,296,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-03-13 00:46:16.709474,97.85834613373711,61.48218153917402,51.03587672496335,2.5239494788016524e-33,3.0,-61.47,2.5331140255951103,-61.74,1.2628,1.5669,2.5456,1.0587,1.293,0.6774,0
182417,npp,1313,1406,1.48929107189178,5.82062530517578,-0.401787400245667,3670176,1314,1057,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-03-17 01:11:28.695562,98.67209825993797,33.42345495254137,29.171499187996606,6.126067665324044e-23,7.0,-33.42,1.2365102219381485,-34.07,1.0227,1.4039,2.9247,1.1817,1.728,1.7599,0
186143,npp,1953,3012,3.00116634368896,5.82034969329834,-0.400817781686783,3670176,1955,2425,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-04-05 01:55:41.861686,-80.29705454714295,46.55957821590646,39.985801539494375,4.223105514765127e-05,14.0,46.57,1.646109783506203,45.91,1.2287,2.0752,3.0012,0.7994,2.2214,2.3991,0
187318,npp,2761,2553,0.2222125381231308,5.82087802886963,-0.398708075284958,3670176,2761,2065,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-04-11 01:43:13.103260,-80.46751596172382,28.38335955822051,24.87964319456079,2.9261560186731773e-32,12.0,28.38,1.184412938166907,27.39,0.9457,1.3883,2.4391,1.1949,0.6744,0.2655,0
187506,npp,2056,1867,0.807000756263733,5.82278203964233,-0.401196509599686,3670176,2056,1441,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-04-12 01:24:24.515512,97.20474263138057,9.704521710707269,8.579700742497211,7.459846634163552e-32,9.0,-9.69,1.0,-10.84,1.097,1.3475,2.0068,1.2311,1.1184,0.9935,0
188290,npp,1192,2783,1.76715922355652,5.82045984268188,-0.39754930138588,3670176,1192,2238,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-04-16 01:49:32.990704,-79.83354140808245,38.3669586359157,33.32206080683217,3.3907152193708135e-24,13.0,38.38,1.357151599901897,37.5,1.0284,1.8444,2.7591,0.8995,1.6021,1.5895,0
192076,npp,1037,3695,1.9325453042984,5.82237100601196,-0.401278853416443,3670176,1035,2989,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-05-06 02:14:47.164272,-79.50389143011402,63.687747899483185,52.50452175649949,8.466713655296695e-11,17.0,63.69,2.7445598364131496,63.36,0.9755,1.8288,3.3003,0.9071,1.6968,1.7531,0
192441,npp,2710,2325,1.22741150856018,5.82205629348755,-0.401378035545349,3670176,2710,1875,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-05-08 01:37:11.772052,-79.88084513841655,16.632788756348006,14.67527084843933,3.903915578315287e-24,11.0,16.65,1.0442604737599883,15.415,1.0033,1.7867,2.2731,0.9285,1.1234,1.1397,0
192806,npp,1268,950,1.17213070392609,5.82223129272461,-0.400315850973129,3670176,1269,703,196611,3866787,26,gha_accra_26_1,5.82083333,-0.4,26,1,gha_accra,2013-05-10 00:59:32.828017,98.03484239458754,49.969123614231066,42.662707377113165,5.683208807688181e-36,5.0,-49.96,1.7549928774784245,-50.56,1.2886,2.0871,3.5643,0.7949,1.1376,0.9317,0
