lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.826,0.827,0.866
2,0.681,0.693,0.727
3,0.571,0.577,0.596
4,0.469,0.478,0.461
5,0.384,0.395,0.336
6,0.324,0.325,0.232
7,0.268,0.267,0.141
8,0.221,0.221,0.064
9,0.187,0.184,0.006
10,0.162,0.156,-0.037
11,0.139,0.134,-0.07
12,0.119,0.12,-0.097
13,0.112,0.11,-0.112
14,0.117,0.105,-0.113
15,0.124,0.104,-0.107
16,0.123,0.105,-0.102
17,0.118,0.109,-0.094
18,0.116,0.115,-0.079
19,0.106,0.122,-0.065
20,0.108,0.129,-0.039
21,0.121,0.137,0.003
22,0.134,0.144,0.052
23,0.139,0.151,0.102
24,0.142,0.157,0.157
25,0.149,0.163,0.219
26,0.162,0.166,0.284
27,0.176,0.169,0.343
28,0.184,0.17,0.387
29,0.19,0.17,0.413
30,0.185,0.169,0.413
31,0.188,0.167,0.395
32,0.183,0.164,0.353
33,0.161,0.16,0.289
34,0.147,0.155,0.225
35,0.135,0.148,0.16
36,0.137,0.141,0.102
37,0.134,0.134,0.046
38,0.126,0.126,-0.003
39,0.118,0.119,-0.042
40,0.104,0.11,-0.078
41,0.094,0.102,-0.105
42,0.088,0.094,-0.125
43,0.075,0.086,-0.143
44,0.069,0.079,-0.151
45,0.068,0.074,-0.152
46,0.066,0.069,-0.149
47,0.065,0.065,-0.139
48,0.064,0.063,-0.126
49,0.058,0.061,-0.112
50,0.055,0.061,-0.087
51,0.062,0.062,-0.047
52,0.063,0.063,-0.001
53,0.061,0.066,0.051
54,0.064,0.068,0.115
55,0.07,0.07,0.181
56,0.073,0.073,0.24
57,0.074,0.075,0.29
58,0.087,0.077,0.334
59,0.093,0.079,0.354
60,0.084,0.081,0.339
61,0.084,0.082,0.308
62,0.089,0.083,0.268
63,0.089,0.083,0.214
64,0.089,0.083,0.154
65,0.079,0.082,0.089
66,0.082,0.081,0.038
67,0.085,0.08,-0.007
68,0.086,0.079,-0.046
69,0.085,0.079,-0.077
70,0.08,0.078,-0.103
71,0.07,0.077,-0.127
72,0.07,0.076,-0.139
73,0.073,0.076,-0.142
74,0.07,0.075,-0.145
75,0.064,0.074,-0.145
76,0.063,0.075,-0.136
77,0.066,0.075,-0.121
78,0.069,0.076,-0.101
79,0.073,0.077,-0.075
80,0.077,0.079,-0.04
81,0.076,0.081,0.001
82,0.084,0.083,0.058
83,0.091,0.085,0.119
84,0.095,0.086,0.181
85,0.097,0.088,0.24
86,0.105,0.089,0.299
87,0.099,0.09,0.334
88,0.082,0.091,0.344
89,0.086,0.09,0.347
90,0.087,0.088,0.328
91,0.082,0.086,0.282
92,0.077,0.083,0.226
93,0.084,0.079,0.174
94,0.086,0.075,0.119
95,0.088,0.07,0.067
96,0.076,0.064,0.009
97,0.066,0.059,-0.041
98,0.062,0.055,-0.077
99,0.053,0.05,-0.109
100,0.049,0.047,-0.129
101,0.042,0.045,-0.145
102,0.036,0.044,-0.157
103,0.035,0.045,-0.16
104,0.032,0.045,-0.162
105,0.031,0.047,-0.159
106,0.03,0.048,-0.151
107,0.025,0.051,-0.14
108,0.024,0.053,-0.118
109,0.031,0.054,-0.081
110,0.038,0.055,-0.037
111,0.053,0.056,0.02
112,0.07,0.057,0.085
113,0.076,0.057,0.148
114,0.079,0.057,0.21
115,0.081,0.056,0.265
116,0.082,0.055,0.311
117,0.084,0.052,0.342
118,0.076,0.048,0.346
119,0.066,0.043,0.323
120,0.054,0.037,0.281
121,0.042,0.029,0.226
122,0.021,0.021,0.157
123,0.001,0.012,0.087
124,-0.016,0.003,0.021
125,-0.023,-0.005,-0.035
126,-0.026,-0.012,-0.08
127,-0.029,-0.018,-0.118
128,-0.026,-0.022,-0.146
129,-0.027,-0.024,-0.17
130,-0.029,-0.024,-0.188
131,-0.027,-0.022,-0.198
132,-0.024,-0.018,-0.202
133,-0.024,-0.012,-0.203
134,-0.027,-0.004,-0.201
135,-0.026,0.005,-0.191
136,-0.017,0.016,-0.171
137,0.003,0.027,-0.139
138,0.021,0.038,-0.104
139,0.045,0.048,-0.057
140,0.059,0.058,-0.009
141,0.081,0.068,0.053
142,0.103,0.076,0.118
143,0.114,0.082,0.175
144,0.123,0.086,0.23
145,0.129,0.088,0.279
146,0.126,0.087,0.313
147,0.118,0.083,0.326
148,0.107,0.078,0.319
149,0.09,0.072,0.29
150,0.064,0.064,0.238
151,0.04,0.055,0.176
152,0.024,0.046,0.113
153,0.015,0.035,0.056
154,0.005,0.024,0.0
155,-0.005,0.013,-0.052
156,-0.014,0.002,-0.097
157,-0.02,-0.008,-0.134
158,-0.026,-0.018,-0.163
159,-0.035,-0.025,-0.188
160,-0.04,-0.031,-0.203
161,-0.041,-0.035,-0.21
162,-0.04,-0.036,-0.213
163,-0.045,-0.035,-0.216
164,-0.046,-0.031,-0.213
165,-0.042,-0.026,-0.203
166,-0.027,-0.019,-0.182
167,-0.011,-0.011,-0.154
168,0.004,-0.003,-0.118
169,0.016,0.005,-0.077
170,0.024,0.013,-0.031
171,0.023,0.02,0.021
172,0.031,0.026,0.084
173,0.038,0.03,0.149
174,0.037,0.034,0.206
175,0.036,0.036,0.255
176,0.056,0.036,0.303
177,0.056,0.035,0.313
178,0.047,0.033,0.297
179,0.045,0.03,0.263
180,0.04,0.026,0.213
181,0.029,0.021,0.148
182,0.02,0.015,0.083
183,0.008,0.007,0.019
184,-0.002,-0.001,-0.04
185,-0.011,-0.01,-0.09
186,-0.029,-0.018,-0.139
187,-0.04,-0.025,-0.178
188,-0.048,-0.031,-0.205
189,-0.05,-0.037,-0.22
190,-0.048,-0.04,-0.228
191,-0.045,-0.042,-0.23
192,-0.049,-0.042,-0.232
193,-0.044,-0.041,-0.225
194,-0.046,-0.039,-0.22
195,-0.045,-0.035,-0.208
196,-0.043,-0.031,-0.189
197,-0.036,-0.025,-0.162
198,-0.022,-0.019,-0.125
199,-0.012,-0.012,-0.082
200,-0.001,-0.004,-0.03
201,0.003,0.004,0.022
202,0.004,0.011,0.076
203,0.018,0.018,0.142
204,0.029,0.024,0.201
205,0.045,0.029,0.253
206,0.063,0.033,0.291
207,0.067,0.036,0.299
208,0.054,0.038,0.273
209,0.042,0.038,0.227
210,0.037,0.037,0.174
211,0.036,0.035,0.12
212,0.032,0.032,0.06
213,0.025,0.028,-0.0
214,0.017,0.023,-0.053
215,0.015,0.017,-0.095
216,0.005,0.01,-0.133
217,-0.004,0.002,-0.163
218,-0.007,-0.005,-0.182
219,-0.011,-0.012,-0.195
220,-0.015,-0.018,-0.204
221,-0.021,-0.023,-0.21
222,-0.028,-0.027,-0.214
223,-0.037,-0.03,-0.217
224,-0.037,-0.031,-0.209
225,-0.032,-0.031,-0.191
226,-0.031,-0.03,-0.169
227,-0.033,-0.028,-0.141
228,-0.034,-0.025,-0.103
229,-0.035,-0.021,-0.057
230,-0.037,-0.017,-0.008
231,-0.028,-0.012,0.052
232,-0.022,-0.009,0.111
233,-0.015,-0.006,0.165
234,-0.006,-0.002,0.217
235,0.007,0.002,0.257
236,0.02,0.005,0.282
237,0.035,0.008,0.289
238,0.043,0.01,0.271
239,0.047,0.011,0.233
240,0.039,0.011,0.176
241,0.02,0.009,0.105
242,0.014,0.007,0.042
243,0.005,0.004,-0.019
244,-0.005,0.001,-0.073
245,-0.011,-0.002,-0.116
246,-0.014,-0.004,-0.149
247,-0.017,-0.007,-0.174
248,-0.025,-0.009,-0.196
249,-0.026,-0.011,-0.21
250,-0.026,-0.011,-0.216
251,-0.022,-0.012,-0.216
252,-0.018,-0.013,-0.212
253,-0.017,-0.013,-0.204
254,-0.021,-0.014,-0.195
255,-0.026,-0.015,-0.18
256,-0.029,-0.015,-0.156
257,-0.033,-0.016,-0.126
258,-0.028,-0.016,-0.084
259,-0.015,-0.016,-0.031
260,-0.004,-0.016,0.026
261,-0.0,-0.015,0.081
262,0.018,-0.015,0.147
263,0.023,-0.016,0.199
264,0.022,-0.017,0.236
265,0.021,-0.019,0.261
266,0.002,-0.02,0.259
267,-0.012,-0.021,0.238
268,-0.025,-0.021,0.198
269,-0.037,-0.021,0.144
270,-0.044,-0.02,0.085
271,-0.05,-0.019,0.022
272,-0.057,-0.018,-0.038
273,-0.055,-0.016,-0.086
274,-0.044,-0.013,-0.122
275,-0.031,-0.01,-0.147
276,-0.017,-0.006,-0.164
277,0.002,-0.001,-0.169
278,0.011,0.004,-0.174
279,0.027,0.009,-0.171
280,0.037,0.015,-0.166
281,0.034,0.022,-0.168
282,0.037,0.029,-0.161
283,0.043,0.037,-0.148
284,0.055,0.045,-0.126
285,0.066,0.052,-0.1
286,0.071,0.058,-0.07
287,0.064,0.063,-0.042
288,0.059,0.065,-0.006
289,0.055,0.066,0.038
290,0.048,0.064,0.085
291,0.051,0.06,0.141
292,0.052,0.054,0.197
293,0.055,0.048,0.251
294,0.052,0.04,0.292
295,0.051,0.031,0.315
296,0.039,0.022,0.309
297,0.029,0.013,0.283
298,0.017,0.003,0.233
299,-0.001,-0.005,0.163
300,-0.011,-0.013,0.092
301,-0.019,-0.02,0.025
302,-0.028,-0.027,-0.038
303,-0.044,-0.032,-0.1
304,-0.055,-0.036,-0.145
305,-0.06,-0.039,-0.178
306,-0.062,-0.04,-0.202
307,-0.059,-0.039,-0.216
308,-0.05,-0.036,-0.219
309,-0.041,-0.032,-0.218
310,-0.029,-0.026,-0.211
311,-0.015,-0.019,-0.199
312,-0.008,-0.011,-0.186
313,-0.001,-0.001,-0.171
314,0.007,0.01,-0.151
315,0.017,0.021,-0.124
316,0.032,0.033,-0.086
317,0.042,0.044,-0.045
318,0.053,0.055,0.007
319,0.065,0.064,0.065
320,0.074,0.072,0.125
321,0.086,0.078,0.185
322,0.095,0.083,0.241
323,0.097,0.084,0.284
324,0.107,0.084,0.317
325,0.106,0.082,0.325
326,0.096,0.078,0.305
327,0.083,0.072,0.263
328,0.066,0.064,0.207
329,0.057,0.055,0.148
330,0.047,0.045,0.085
331,0.04,0.033,0.024
332,0.026,0.022,-0.035
333,0.004,0.009,-0.09
334,-0.012,-0.003,-0.132
335,-0.031,-0.015,-0.167
336,-0.046,-0.026,-0.193
337,-0.053,-0.037,-0.211
338,-0.058,-0.047,-0.225
339,-0.059,-0.055,-0.231
340,-0.06,-0.062,-0.232
341,-0.07,-0.068,-0.234
342,-0.078,-0.072,-0.231
343,-0.078,-0.073,-0.217
344,-0.078,-0.073,-0.2
345,-0.071,-0.071,-0.175
346,-0.055,-0.067,-0.136
347,-0.056,-0.061,-0.099
348,-0.062,-0.055,-0.056
349,-0.055,-0.047,0.001
350,-0.048,-0.039,0.058
351,-0.042,-0.03,0.114
352,-0.02,-0.022,0.179
353,-0.008,-0.013,0.225
354,-0.002,-0.004,0.249
355,0.003,0.003,0.253
356,0.01,0.01,0.238
357,0.017,0.015,0.202
358,0.022,0.018,0.154
359,0.026,0.02,0.102
360,0.027,0.02,0.051
361,0.031,0.018,0.004
362,0.033,0.016,-0.036
363,0.036,0.013,-0.067
364,0.036,0.01,-0.092
365,0.025,0.006,-0.117
366,0.009,0.002,-0.142
367,0.002,-0.002,-0.159
368,-0.002,-0.004,-0.17
369,-0.009,-0.006,-0.177
370,-0.022,-0.007,-0.184
371,-0.03,-0.008,-0.182
372,-0.035,-0.009,-0.174
373,-0.04,-0.01,-0.162
374,-0.044,-0.01,-0.145
375,-0.04,-0.01,-0.118
376,-0.04,-0.007,-0.086
377,-0.03,-0.004,-0.039
378,-0.018,-0.001,0.018
379,-0.002,0.002,0.083
380,0.012,0.006,0.146
381,0.027,0.009,0.209
382,0.044,0.011,0.263
383,0.053,0.014,0.296
384,0.06,0.016,0.308
385,0.049,0.017,0.287
386,0.035,0.018,0.247
387,0.028,0.018,0.199
388,0.019,0.018,0.144
389,0.004,0.017,0.081
390,-0.01,0.016,0.023
391,-0.014,0.015,-0.023
392,-0.014,0.013,-0.061
393,-0.003,0.012,-0.083
394,0.007,0.011,-0.1
395,0.01,0.01,-0.116
396,0.017,0.011,-0.124
397,0.025,0.013,-0.128
398,0.03,0.018,-0.13
399,0.03,0.025,-0.131
400,0.031,0.035,-0.126
