lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.741,0.71,0.867
2,0.48,0.549,0.678
3,0.321,0.412,0.498
4,0.229,0.298,0.334
5,0.172,0.205,0.189
6,0.122,0.128,0.06
7,0.077,0.068,-0.046
8,0.04,0.021,-0.128
9,0.015,-0.013,-0.188
10,-0.0,-0.038,-0.23
11,-0.012,-0.053,-0.26
12,-0.022,-0.061,-0.281
13,-0.028,-0.064,-0.294
14,-0.028,-0.061,-0.3
15,-0.027,-0.054,-0.301
16,-0.026,-0.045,-0.298
17,-0.027,-0.033,-0.29
18,-0.029,-0.021,-0.277
19,-0.028,-0.007,-0.255
20,-0.025,0.007,-0.222
21,-0.018,0.02,-0.174
22,-0.01,0.032,-0.11
23,-0.003,0.043,-0.031
24,0.005,0.053,0.064
25,0.025,0.062,0.178
26,0.048,0.064,0.302
27,0.064,0.065,0.422
28,0.051,0.068,0.511
29,0.049,0.071,0.565
30,0.09,0.074,0.587
31,0.146,0.075,0.561
32,0.192,0.075,0.481
33,0.151,0.074,0.345
34,0.094,0.07,0.204
35,0.056,0.064,0.078
36,0.035,0.055,-0.026
37,0.023,0.047,-0.108
38,0.011,0.038,-0.172
39,-0.002,0.029,-0.22
40,-0.01,0.02,-0.254
41,-0.015,0.009,-0.277
42,-0.017,-0.001,-0.291
43,-0.021,-0.01,-0.301
44,-0.025,-0.019,-0.307
45,-0.026,-0.026,-0.307
46,-0.028,-0.031,-0.303
47,-0.028,-0.035,-0.293
48,-0.029,-0.036,-0.277
49,-0.033,-0.036,-0.252
50,-0.038,-0.033,-0.218
51,-0.043,-0.029,-0.171
52,-0.042,-0.024,-0.107
53,-0.034,-0.018,-0.025
54,-0.029,-0.01,0.074
55,-0.024,-0.0,0.183
56,-0.007,0.008,0.296
57,0.033,0.014,0.408
58,0.065,0.016,0.49
59,0.066,0.017,0.516
60,0.029,0.019,0.483
61,0.007,0.02,0.412
62,0.019,0.018,0.323
63,0.04,0.016,0.224
64,0.048,0.014,0.12
65,0.039,0.013,0.017
66,0.024,0.012,-0.072
67,0.01,0.01,-0.143
68,-0.0,0.008,-0.199
69,-0.008,0.007,-0.24
70,-0.017,0.005,-0.27
71,-0.024,0.002,-0.291
72,-0.027,-0.001,-0.305
73,-0.03,-0.005,-0.313
74,-0.031,-0.009,-0.316
75,-0.032,-0.014,-0.315
76,-0.033,-0.018,-0.31
77,-0.031,-0.022,-0.298
78,-0.023,-0.024,-0.277
79,-0.013,-0.027,-0.244
80,-0.006,-0.028,-0.199
81,-0.007,-0.028,-0.14
82,-0.009,-0.028,-0.064
83,-0.011,-0.029,0.026
84,-0.007,-0.03,0.135
85,0.012,-0.032,0.262
86,0.013,-0.033,0.384
87,-0.042,-0.033,0.463
88,-0.081,-0.034,0.507
89,-0.069,-0.035,0.517
90,-0.057,-0.038,0.476
91,-0.06,-0.041,0.385
92,-0.072,-0.043,0.27
93,-0.07,-0.048,0.157
94,-0.056,-0.053,0.055
95,-0.045,-0.058,-0.035
96,-0.036,-0.062,-0.113
97,-0.037,-0.064,-0.177
98,-0.039,-0.063,-0.225
99,-0.043,-0.06,-0.26
100,-0.046,-0.057,-0.285
101,-0.047,-0.052,-0.299
102,-0.047,-0.046,-0.308
103,-0.046,-0.039,-0.312
104,-0.047,-0.032,-0.312
105,-0.043,-0.024,-0.307
106,-0.04,-0.016,-0.297
107,-0.034,-0.008,-0.28
108,-0.029,-0.001,-0.254
109,-0.021,0.007,-0.216
110,-0.012,0.014,-0.165
111,0.008,0.019,-0.094
112,0.031,0.022,-0.004
113,0.045,0.025,0.099
114,0.049,0.029,0.21
115,0.06,0.032,0.327
116,0.089,0.033,0.447
117,0.112,0.034,0.543
118,0.091,0.034,0.574
119,0.05,0.033,0.537
120,-0.004,0.031,0.446
121,-0.023,0.027,0.34
122,-0.014,0.022,0.229
123,0.004,0.018,0.124
124,0.009,0.013,0.025
125,0.004,0.008,-0.061
126,-0.002,0.002,-0.129
127,-0.008,-0.004,-0.183
128,-0.013,-0.01,-0.224
129,-0.019,-0.014,-0.255
130,-0.024,-0.018,-0.276
131,-0.028,-0.021,-0.291
132,-0.033,-0.023,-0.3
133,-0.033,-0.025,-0.303
134,-0.031,-0.025,-0.301
135,-0.029,-0.024,-0.293
136,-0.025,-0.022,-0.28
137,-0.02,-0.02,-0.258
138,-0.014,-0.017,-0.226
139,-0.009,-0.015,-0.182
140,-0.004,-0.012,-0.124
141,-0.0,-0.009,-0.051
142,0.007,-0.008,0.038
143,0.013,-0.009,0.14
144,0.014,-0.01,0.247
145,-0.002,-0.012,0.349
146,-0.025,-0.012,0.435
147,-0.029,-0.012,0.493
148,-0.013,-0.012,0.515
149,0.002,-0.013,0.489
150,-0.011,-0.013,0.408
151,-0.02,-0.015,0.303
152,-0.035,-0.017,0.189
153,-0.038,-0.019,0.085
154,-0.028,-0.021,-0.005
155,-0.025,-0.021,-0.082
156,-0.024,-0.02,-0.143
157,-0.022,-0.019,-0.189
158,-0.021,-0.019,-0.224
159,-0.019,-0.019,-0.248
160,-0.016,-0.019,-0.263
161,-0.015,-0.02,-0.273
162,-0.019,-0.022,-0.28
163,-0.024,-0.023,-0.283
164,-0.025,-0.024,-0.279
165,-0.023,-0.024,-0.269
166,-0.017,-0.024,-0.252
167,-0.011,-0.023,-0.226
168,-0.01,-0.023,-0.191
169,-0.012,-0.022,-0.146
170,-0.012,-0.022,-0.085
171,-0.012,-0.021,-0.008
172,-0.017,-0.02,0.079
173,-0.019,-0.017,0.175
174,-0.018,-0.016,0.277
175,-0.016,-0.015,0.377
176,-0.025,-0.015,0.455
177,-0.056,-0.015,0.484
178,-0.074,-0.015,0.465
179,-0.059,-0.015,0.41
180,-0.031,-0.016,0.33
181,0.004,-0.016,0.237
182,0.025,-0.014,0.139
183,0.029,-0.012,0.042
184,0.029,-0.01,-0.041
185,0.024,-0.009,-0.108
186,0.017,-0.008,-0.163
187,0.007,-0.007,-0.206
188,-0.005,-0.006,-0.24
189,-0.015,-0.004,-0.265
190,-0.019,-0.001,-0.281
191,-0.018,0.001,-0.289
192,-0.017,0.003,-0.292
193,-0.019,0.006,-0.291
194,-0.018,0.008,-0.284
195,-0.013,0.01,-0.271
196,-0.004,0.011,-0.249
197,0.008,0.013,-0.216
198,0.017,0.014,-0.174
199,0.025,0.015,-0.12
200,0.032,0.015,-0.053
201,0.04,0.014,0.031
202,0.048,0.013,0.129
203,0.04,0.013,0.233
204,0.005,0.014,0.327
205,-0.012,0.014,0.411
206,-0.006,0.014,0.477
207,0.024,0.014,0.506
208,0.035,0.013,0.479
209,0.024,0.011,0.403
210,0.008,0.007,0.303
211,-0.002,0.002,0.198
212,-0.002,-0.002,0.1
213,-0.004,-0.006,0.009
214,-0.01,-0.008,-0.07
215,-0.02,-0.011,-0.136
216,-0.025,-0.013,-0.188
217,-0.028,-0.017,-0.225
218,-0.032,-0.021,-0.253
219,-0.035,-0.025,-0.272
220,-0.038,-0.028,-0.284
221,-0.04,-0.031,-0.292
222,-0.035,-0.033,-0.292
223,-0.029,-0.034,-0.286
224,-0.024,-0.035,-0.277
225,-0.021,-0.036,-0.263
226,-0.021,-0.036,-0.242
227,-0.019,-0.035,-0.21
228,-0.016,-0.035,-0.165
229,-0.018,-0.035,-0.108
230,-0.03,-0.032,-0.037
231,-0.042,-0.029,0.049
232,-0.042,-0.025,0.152
233,-0.022,-0.022,0.269
234,-0.016,-0.02,0.374
235,-0.033,-0.018,0.456
236,-0.073,-0.016,0.487
237,-0.068,-0.014,0.481
238,-0.037,-0.014,0.438
239,-0.005,-0.014,0.36
240,0.021,-0.012,0.262
241,0.026,-0.01,0.153
242,0.02,-0.008,0.049
243,0.016,-0.008,-0.038
244,0.011,-0.01,-0.111
245,0.004,-0.013,-0.17
246,-0.005,-0.015,-0.215
247,-0.013,-0.017,-0.249
248,-0.018,-0.018,-0.271
249,-0.022,-0.02,-0.284
250,-0.025,-0.021,-0.293
251,-0.028,-0.021,-0.297
252,-0.03,-0.021,-0.295
253,-0.032,-0.02,-0.289
254,-0.031,-0.02,-0.277
255,-0.028,-0.019,-0.259
256,-0.026,-0.017,-0.232
257,-0.026,-0.014,-0.196
258,-0.022,-0.011,-0.146
259,-0.015,-0.007,-0.081
260,-0.003,-0.004,0.003
261,-0.001,-0.001,0.099
262,-0.007,0.005,0.202
263,-0.027,0.011,0.3
264,-0.032,0.017,0.391
265,0.012,0.022,0.475
266,0.065,0.026,0.52
267,0.106,0.029,0.505
268,0.087,0.031,0.421
269,0.058,0.031,0.31
270,0.041,0.03,0.199
271,0.037,0.028,0.097
272,0.032,0.027,0.006
273,0.025,0.026,-0.073
274,0.014,0.024,-0.138
275,0.009,0.02,-0.187
276,0.004,0.014,-0.223
277,0.0,0.009,-0.248
278,-0.006,0.003,-0.266
279,-0.014,-0.002,-0.279
280,-0.019,-0.006,-0.285
281,-0.02,-0.009,-0.287
282,-0.019,-0.012,-0.283
283,-0.016,-0.013,-0.273
284,-0.014,-0.013,-0.258
285,-0.012,-0.011,-0.236
286,-0.008,-0.009,-0.204
287,-0.003,-0.006,-0.159
288,0.001,-0.002,-0.1
289,-0.001,0.004,-0.028
290,-0.001,0.012,0.059
291,0.008,0.02,0.16
292,0.029,0.026,0.275
293,0.044,0.03,0.385
294,0.025,0.033,0.458
295,-0.002,0.036,0.49
296,-0.001,0.038,0.48
297,0.05,0.039,0.445
298,0.097,0.039,0.377
299,0.1,0.038,0.272
300,0.074,0.038,0.158
301,0.052,0.035,0.056
302,0.039,0.029,-0.029
303,0.028,0.021,-0.099
304,0.018,0.014,-0.156
305,0.007,0.007,-0.201
306,-0.004,0.002,-0.234
307,-0.014,-0.003,-0.258
308,-0.021,-0.006,-0.272
309,-0.022,-0.008,-0.279
310,-0.021,-0.009,-0.281
311,-0.02,-0.009,-0.279
312,-0.019,-0.007,-0.272
313,-0.015,-0.003,-0.26
314,-0.011,0.002,-0.241
315,-0.01,0.008,-0.215
316,-0.01,0.016,-0.18
317,-0.004,0.024,-0.131
318,0.01,0.033,-0.065
319,0.03,0.041,0.018
320,0.048,0.05,0.115
321,0.053,0.059,0.216
322,0.053,0.069,0.313
323,0.069,0.077,0.404
324,0.123,0.081,0.486
325,0.178,0.084,0.528
326,0.173,0.086,0.495
327,0.124,0.088,0.413
328,0.09,0.086,0.313
329,0.077,0.082,0.212
330,0.074,0.075,0.116
331,0.068,0.068,0.026
332,0.056,0.061,-0.05
333,0.041,0.052,-0.113
334,0.027,0.042,-0.162
335,0.013,0.03,-0.2
336,0.002,0.02,-0.228
337,-0.008,0.01,-0.246
338,-0.017,0.001,-0.259
339,-0.023,-0.007,-0.267
340,-0.024,-0.013,-0.27
341,-0.021,-0.018,-0.267
342,-0.02,-0.02,-0.262
343,-0.018,-0.02,-0.251
344,-0.015,-0.018,-0.234
345,-0.01,-0.014,-0.207
346,-0.005,-0.008,-0.169
347,-0.005,-0.001,-0.118
348,-0.017,0.008,-0.056
349,-0.023,0.018,0.023
350,-0.005,0.027,0.124
351,0.032,0.033,0.243
352,0.074,0.038,0.367
353,0.079,0.043,0.452
354,0.056,0.048,0.488
355,0.039,0.051,0.48
356,0.067,0.054,0.44
357,0.101,0.055,0.362
358,0.103,0.057,0.257
359,0.072,0.057,0.143
360,0.046,0.052,0.04
361,0.037,0.044,-0.042
362,0.037,0.035,-0.105
363,0.031,0.026,-0.156
364,0.019,0.018,-0.197
365,0.009,0.011,-0.226
366,0.001,0.006,-0.245
367,-0.003,0.001,-0.256
368,-0.008,-0.003,-0.263
369,-0.015,-0.006,-0.267
370,-0.019,-0.007,-0.266
371,-0.022,-0.007,-0.261
372,-0.022,-0.007,-0.25
373,-0.02,-0.005,-0.233
374,-0.02,-0.002,-0.208
375,-0.02,0.004,-0.175
376,-0.017,0.011,-0.129
377,-0.01,0.019,-0.067
378,0.001,0.027,0.014
379,0.011,0.035,0.11
380,0.008,0.042,0.213
381,0.016,0.048,0.32
382,0.054,0.052,0.428
383,0.136,0.056,0.523
384,0.189,0.058,0.566
385,0.132,0.057,0.515
386,0.07,0.056,0.415
387,0.026,0.052,0.298
388,0.014,0.046,0.184
389,0.009,0.039,0.077
390,0.006,0.03,-0.02
391,-0.003,0.02,-0.099
392,-0.009,0.009,-0.16
393,-0.014,-0.002,-0.206
394,-0.016,-0.013,-0.238
395,-0.018,-0.023,-0.261
396,-0.022,-0.03,-0.276
397,-0.027,-0.035,-0.285
398,-0.027,-0.036,-0.288
399,-0.028,-0.032,-0.287
400,-0.025,-0.021,-0.282
