lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.92,0.92,0.924
2,0.858,0.874,0.845
3,0.816,0.835,0.773
4,0.79,0.804,0.711
5,0.777,0.779,0.66
6,0.762,0.759,0.614
7,0.744,0.743,0.571
8,0.731,0.732,0.541
9,0.725,0.723,0.522
10,0.728,0.718,0.515
11,0.726,0.714,0.505
12,0.721,0.712,0.497
13,0.715,0.711,0.491
14,0.712,0.712,0.489
15,0.718,0.713,0.493
16,0.727,0.714,0.5
17,0.721,0.715,0.496
18,0.71,0.716,0.49
19,0.704,0.717,0.49
20,0.706,0.718,0.501
21,0.712,0.719,0.52
22,0.712,0.718,0.541
23,0.707,0.718,0.564
24,0.706,0.717,0.596
25,0.708,0.715,0.634
26,0.714,0.712,0.676
27,0.714,0.71,0.711
28,0.712,0.708,0.736
29,0.712,0.706,0.752
30,0.711,0.704,0.752
31,0.707,0.701,0.731
32,0.706,0.698,0.699
33,0.695,0.694,0.651
34,0.687,0.691,0.607
35,0.679,0.688,0.567
36,0.675,0.685,0.534
37,0.679,0.681,0.512
38,0.678,0.678,0.491
39,0.673,0.675,0.476
40,0.67,0.673,0.465
41,0.669,0.671,0.458
42,0.672,0.668,0.455
43,0.67,0.666,0.452
44,0.667,0.664,0.449
45,0.664,0.663,0.448
46,0.659,0.662,0.447
47,0.656,0.662,0.446
48,0.655,0.661,0.448
49,0.652,0.661,0.451
50,0.653,0.66,0.461
51,0.652,0.66,0.478
52,0.654,0.66,0.503
53,0.661,0.659,0.537
54,0.667,0.658,0.574
55,0.672,0.658,0.615
56,0.672,0.657,0.653
57,0.668,0.657,0.682
58,0.663,0.656,0.701
59,0.659,0.655,0.705
60,0.657,0.654,0.695
61,0.656,0.654,0.672
62,0.653,0.654,0.638
63,0.645,0.653,0.595
64,0.643,0.653,0.556
65,0.643,0.652,0.522
66,0.647,0.652,0.498
67,0.644,0.651,0.475
68,0.639,0.651,0.456
69,0.637,0.65,0.443
70,0.645,0.65,0.44
71,0.653,0.649,0.441
72,0.657,0.648,0.442
73,0.657,0.647,0.442
74,0.656,0.647,0.441
75,0.655,0.646,0.441
76,0.652,0.646,0.442
77,0.654,0.646,0.445
78,0.648,0.646,0.446
79,0.641,0.646,0.448
80,0.641,0.646,0.46
81,0.642,0.645,0.479
82,0.646,0.643,0.507
83,0.645,0.642,0.539
84,0.638,0.641,0.57
85,0.633,0.64,0.603
86,0.633,0.639,0.637
87,0.639,0.638,0.67
88,0.641,0.637,0.687
89,0.638,0.636,0.683
90,0.63,0.636,0.661
91,0.626,0.635,0.63
92,0.632,0.634,0.6
93,0.637,0.634,0.568
94,0.639,0.633,0.535
95,0.634,0.633,0.499
96,0.63,0.633,0.469
97,0.627,0.633,0.447
98,0.63,0.632,0.436
99,0.635,0.632,0.431
100,0.635,0.631,0.426
101,0.632,0.63,0.42
102,0.634,0.63,0.42
103,0.638,0.629,0.422
104,0.638,0.628,0.423
105,0.629,0.626,0.417
106,0.622,0.625,0.412
107,0.617,0.624,0.412
108,0.617,0.623,0.42
109,0.619,0.621,0.431
110,0.62,0.62,0.447
111,0.615,0.619,0.465
112,0.612,0.618,0.492
113,0.614,0.617,0.528
114,0.62,0.617,0.57
115,0.619,0.616,0.606
116,0.617,0.616,0.635
117,0.615,0.616,0.656
118,0.616,0.616,0.665
119,0.621,0.617,0.661
120,0.622,0.617,0.637
121,0.616,0.617,0.6
122,0.611,0.618,0.56
123,0.61,0.618,0.523
124,0.612,0.619,0.491
125,0.619,0.62,0.469
126,0.621,0.62,0.448
127,0.627,0.62,0.437
128,0.629,0.62,0.427
129,0.625,0.62,0.418
130,0.619,0.619,0.408
131,0.621,0.618,0.407
132,0.623,0.617,0.406
133,0.618,0.616,0.403
134,0.614,0.615,0.4
135,0.61,0.614,0.401
136,0.611,0.613,0.403
137,0.611,0.611,0.409
138,0.61,0.61,0.416
139,0.609,0.61,0.429
140,0.609,0.609,0.449
141,0.606,0.608,0.472
142,0.603,0.608,0.503
143,0.601,0.607,0.538
144,0.605,0.607,0.58
145,0.602,0.607,0.615
146,0.603,0.606,0.644
147,0.603,0.605,0.659
148,0.604,0.604,0.659
149,0.607,0.603,0.647
150,0.607,0.603,0.619
151,0.606,0.603,0.584
152,0.604,0.602,0.543
153,0.602,0.601,0.504
154,0.603,0.6,0.472
155,0.605,0.599,0.447
156,0.603,0.599,0.425
157,0.604,0.598,0.411
158,0.601,0.597,0.399
159,0.598,0.596,0.391
160,0.596,0.594,0.385
161,0.59,0.593,0.378
162,0.584,0.592,0.372
163,0.579,0.59,0.368
164,0.578,0.589,0.369
165,0.58,0.588,0.373
166,0.581,0.587,0.379
167,0.582,0.586,0.389
168,0.586,0.585,0.404
169,0.592,0.584,0.426
170,0.593,0.583,0.45
171,0.592,0.582,0.478
172,0.587,0.582,0.507
173,0.582,0.582,0.536
174,0.58,0.581,0.569
175,0.578,0.58,0.598
176,0.581,0.579,0.622
177,0.574,0.578,0.628
178,0.568,0.577,0.617
179,0.57,0.575,0.599
180,0.575,0.574,0.574
181,0.58,0.572,0.543
182,0.579,0.571,0.506
183,0.574,0.569,0.467
184,0.571,0.567,0.436
185,0.57,0.566,0.413
186,0.566,0.564,0.392
187,0.559,0.562,0.376
188,0.555,0.561,0.365
189,0.556,0.56,0.361
190,0.556,0.559,0.358
191,0.556,0.558,0.355
192,0.559,0.558,0.358
193,0.554,0.557,0.355
194,0.548,0.557,0.352
195,0.546,0.556,0.353
196,0.548,0.555,0.361
197,0.555,0.554,0.373
198,0.562,0.554,0.391
199,0.561,0.553,0.408
200,0.56,0.553,0.431
201,0.562,0.553,0.462
202,0.562,0.553,0.496
203,0.56,0.553,0.53
204,0.55,0.554,0.557
205,0.548,0.554,0.582
206,0.55,0.555,0.601
207,0.548,0.555,0.602
208,0.55,0.554,0.592
209,0.549,0.553,0.568
210,0.547,0.552,0.535
211,0.55,0.55,0.503
212,0.548,0.548,0.469
213,0.549,0.547,0.437
214,0.549,0.546,0.411
215,0.55,0.545,0.391
216,0.549,0.544,0.375
217,0.549,0.543,0.365
218,0.549,0.542,0.359
219,0.546,0.541,0.353
220,0.538,0.54,0.344
221,0.535,0.539,0.342
222,0.535,0.538,0.344
223,0.533,0.538,0.346
224,0.529,0.536,0.345
225,0.523,0.535,0.345
226,0.522,0.533,0.352
227,0.528,0.532,0.367
228,0.53,0.53,0.384
229,0.535,0.528,0.407
230,0.533,0.526,0.429
231,0.537,0.525,0.462
232,0.538,0.524,0.496
233,0.533,0.523,0.527
234,0.527,0.523,0.552
235,0.522,0.522,0.572
236,0.515,0.521,0.579
237,0.515,0.52,0.576
238,0.51,0.52,0.557
239,0.512,0.519,0.532
240,0.513,0.519,0.499
241,0.513,0.518,0.462
242,0.515,0.518,0.43
243,0.514,0.517,0.4
244,0.513,0.516,0.376
245,0.516,0.516,0.361
246,0.518,0.515,0.35
247,0.52,0.514,0.343
248,0.522,0.513,0.338
249,0.518,0.512,0.331
250,0.514,0.51,0.325
251,0.513,0.509,0.323
252,0.511,0.508,0.323
253,0.509,0.508,0.322
254,0.504,0.507,0.321
255,0.498,0.506,0.321
256,0.501,0.505,0.331
257,0.504,0.504,0.344
258,0.508,0.503,0.363
259,0.506,0.502,0.383
260,0.499,0.501,0.406
261,0.498,0.5,0.438
262,0.492,0.499,0.469
263,0.491,0.497,0.503
264,0.494,0.496,0.534
265,0.491,0.494,0.549
266,0.489,0.493,0.55
267,0.486,0.491,0.538
268,0.487,0.49,0.517
269,0.493,0.488,0.492
270,0.494,0.487,0.458
271,0.496,0.486,0.424
272,0.496,0.484,0.392
273,0.493,0.483,0.366
274,0.491,0.481,0.344
275,0.486,0.48,0.327
276,0.477,0.479,0.312
277,0.471,0.478,0.302
278,0.47,0.477,0.298
279,0.47,0.476,0.296
280,0.468,0.476,0.293
281,0.464,0.475,0.288
282,0.461,0.475,0.286
283,0.464,0.475,0.291
284,0.47,0.474,0.3
285,0.476,0.474,0.311
286,0.479,0.473,0.321
287,0.479,0.473,0.333
288,0.48,0.473,0.352
289,0.478,0.473,0.374
290,0.477,0.473,0.404
291,0.477,0.473,0.438
292,0.476,0.473,0.472
293,0.475,0.473,0.505
294,0.474,0.473,0.529
295,0.475,0.472,0.544
296,0.475,0.471,0.542
297,0.468,0.47,0.522
298,0.46,0.468,0.489
299,0.462,0.466,0.456
300,0.461,0.464,0.418
301,0.463,0.461,0.384
302,0.459,0.458,0.35
303,0.454,0.456,0.323
304,0.453,0.453,0.306
305,0.455,0.45,0.297
306,0.453,0.447,0.29
307,0.451,0.445,0.284
308,0.446,0.444,0.278
309,0.44,0.443,0.272
310,0.436,0.442,0.268
311,0.437,0.441,0.269
312,0.439,0.441,0.273
313,0.441,0.44,0.277
314,0.437,0.44,0.279
315,0.433,0.44,0.286
316,0.432,0.441,0.297
317,0.439,0.441,0.317
318,0.442,0.441,0.339
319,0.44,0.442,0.363
320,0.442,0.442,0.397
321,0.445,0.442,0.437
322,0.444,0.442,0.471
323,0.446,0.442,0.501
324,0.446,0.443,0.521
325,0.452,0.443,0.533
326,0.453,0.443,0.525
327,0.451,0.442,0.501
328,0.444,0.441,0.464
329,0.441,0.44,0.427
330,0.437,0.439,0.388
331,0.435,0.438,0.353
332,0.432,0.437,0.323
333,0.432,0.436,0.303
334,0.433,0.435,0.288
335,0.433,0.434,0.278
336,0.432,0.433,0.273
337,0.431,0.433,0.268
338,0.429,0.433,0.263
339,0.427,0.432,0.259
340,0.427,0.432,0.26
341,0.43,0.432,0.264
342,0.434,0.433,0.27
343,0.432,0.433,0.272
344,0.429,0.434,0.276
345,0.431,0.434,0.288
346,0.434,0.434,0.306
347,0.437,0.435,0.327
348,0.435,0.435,0.35
349,0.438,0.436,0.379
350,0.443,0.436,0.415
351,0.45,0.436,0.453
352,0.45,0.435,0.485
353,0.442,0.435,0.504
354,0.431,0.434,0.508
355,0.426,0.434,0.503
356,0.428,0.433,0.489
357,0.43,0.432,0.464
358,0.43,0.431,0.43
359,0.426,0.43,0.392
360,0.422,0.429,0.355
361,0.421,0.427,0.326
362,0.423,0.425,0.306
363,0.425,0.424,0.291
364,0.42,0.422,0.274
365,0.414,0.421,0.262
366,0.418,0.42,0.26
367,0.425,0.418,0.262
368,0.428,0.417,0.262
369,0.424,0.416,0.259
370,0.417,0.416,0.253
371,0.416,0.415,0.254
372,0.416,0.415,0.258
373,0.416,0.415,0.263
374,0.414,0.415,0.27
375,0.411,0.415,0.277
376,0.407,0.415,0.289
377,0.411,0.414,0.312
378,0.414,0.414,0.34
379,0.413,0.413,0.37
380,0.409,0.413,0.4
381,0.403,0.412,0.429
382,0.408,0.412,0.462
383,0.415,0.411,0.487
384,0.421,0.41,0.498
385,0.417,0.41,0.485
386,0.41,0.409,0.459
387,0.406,0.408,0.425
388,0.408,0.407,0.393
389,0.409,0.406,0.359
390,0.409,0.405,0.327
391,0.405,0.404,0.298
392,0.401,0.403,0.276
393,0.399,0.401,0.262
394,0.399,0.4,0.253
395,0.399,0.399,0.247
396,0.392,0.398,0.239
397,0.391,0.396,0.238
398,0.394,0.395,0.242
399,0.393,0.393,0.243
400,0.397,0.392,0.248
