lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.765,0.759,0.877
2,0.56,0.596,0.715
3,0.411,0.459,0.546
4,0.314,0.344,0.386
5,0.237,0.251,0.232
6,0.181,0.176,0.1
7,0.127,0.116,-0.01
8,0.086,0.071,-0.093
9,0.058,0.039,-0.154
10,0.038,0.017,-0.199
11,0.026,0.003,-0.23
12,0.019,-0.003,-0.25
13,0.018,-0.003,-0.261
14,0.014,0.002,-0.268
15,0.014,0.011,-0.269
16,0.02,0.022,-0.264
17,0.024,0.035,-0.256
18,0.028,0.05,-0.244
19,0.038,0.064,-0.224
20,0.054,0.078,-0.193
21,0.066,0.091,-0.15
22,0.077,0.103,-0.093
23,0.092,0.114,-0.019
24,0.105,0.123,0.072
25,0.141,0.129,0.185
26,0.145,0.131,0.3
27,0.16,0.13,0.418
28,0.156,0.13,0.512
29,0.136,0.127,0.564
30,0.135,0.123,0.576
31,0.153,0.117,0.543
32,0.163,0.11,0.46
33,0.134,0.102,0.334
34,0.093,0.093,0.202
35,0.063,0.083,0.082
36,0.045,0.072,-0.017
37,0.036,0.063,-0.096
38,0.029,0.055,-0.157
39,0.02,0.047,-0.202
40,0.016,0.041,-0.231
41,0.013,0.035,-0.251
42,0.013,0.031,-0.263
43,0.011,0.027,-0.271
44,0.009,0.025,-0.274
45,0.01,0.025,-0.272
46,0.012,0.026,-0.266
47,0.019,0.028,-0.253
48,0.031,0.032,-0.232
49,0.039,0.037,-0.206
50,0.052,0.043,-0.167
51,0.067,0.049,-0.114
52,0.079,0.054,-0.047
53,0.09,0.059,0.038
54,0.096,0.064,0.14
55,0.089,0.068,0.245
56,0.082,0.071,0.348
57,0.076,0.073,0.443
58,0.089,0.072,0.523
59,0.077,0.07,0.547
60,0.055,0.067,0.512
61,0.027,0.063,0.431
62,0.026,0.056,0.33
63,0.035,0.048,0.222
64,0.048,0.041,0.115
65,0.046,0.034,0.012
66,0.04,0.028,-0.071
67,0.029,0.022,-0.137
68,0.021,0.016,-0.187
69,0.015,0.012,-0.222
70,0.007,0.008,-0.246
71,0.001,0.005,-0.262
72,-0.001,0.003,-0.271
73,-0.005,0.002,-0.277
74,-0.005,0.002,-0.277
75,-0.007,0.003,-0.275
76,-0.009,0.005,-0.269
77,-0.008,0.008,-0.256
78,-0.005,0.01,-0.236
79,-0.0,0.013,-0.205
80,0.005,0.015,-0.162
81,0.005,0.018,-0.108
82,0.016,0.02,-0.033
83,0.034,0.022,0.063
84,0.06,0.024,0.175
85,0.082,0.024,0.294
86,0.085,0.025,0.404
87,0.033,0.027,0.473
88,-0.001,0.028,0.513
89,0.0,0.028,0.519
90,0.026,0.027,0.485
91,0.02,0.025,0.397
92,0.011,0.022,0.282
93,0.009,0.017,0.166
94,0.013,0.012,0.064
95,0.013,0.006,-0.026
96,0.01,0.0,-0.101
97,0.005,-0.004,-0.16
98,-0.003,-0.007,-0.204
99,-0.008,-0.009,-0.235
100,-0.011,-0.011,-0.254
101,-0.012,-0.012,-0.266
102,-0.011,-0.012,-0.272
103,-0.013,-0.01,-0.275
104,-0.013,-0.006,-0.274
105,-0.012,-0.002,-0.268
106,-0.01,0.003,-0.258
107,-0.011,0.01,-0.243
108,-0.008,0.018,-0.22
109,-0.001,0.025,-0.185
110,0.009,0.032,-0.138
111,0.023,0.037,-0.072
112,0.043,0.04,0.013
113,0.056,0.044,0.11
114,0.068,0.049,0.216
115,0.08,0.053,0.324
116,0.089,0.055,0.427
117,0.103,0.056,0.51
118,0.098,0.056,0.541
119,0.065,0.055,0.506
120,0.041,0.053,0.428
121,0.037,0.049,0.335
122,0.049,0.045,0.234
123,0.044,0.04,0.122
124,0.035,0.036,0.019
125,0.022,0.031,-0.066
126,0.015,0.026,-0.13
127,0.007,0.02,-0.18
128,0.001,0.015,-0.216
129,-0.005,0.01,-0.242
130,-0.011,0.005,-0.259
131,-0.013,0.002,-0.269
132,-0.013,-0.002,-0.275
133,-0.012,-0.004,-0.275
134,-0.01,-0.005,-0.271
135,-0.007,-0.004,-0.263
136,-0.002,-0.003,-0.249
137,0.004,-0.001,-0.227
138,0.01,0.002,-0.197
139,0.017,0.005,-0.154
140,0.023,0.009,-0.099
141,0.025,0.012,-0.031
142,0.026,0.015,0.051
143,0.027,0.017,0.149
144,0.031,0.018,0.256
145,0.025,0.019,0.358
146,0.011,0.021,0.441
147,0.004,0.023,0.494
148,0.01,0.024,0.508
149,0.031,0.024,0.481
150,0.03,0.024,0.407
151,0.015,0.023,0.302
152,0.014,0.021,0.196
153,0.017,0.019,0.098
154,0.017,0.016,0.01
155,0.016,0.014,-0.065
156,0.014,0.012,-0.124
157,0.013,0.009,-0.166
158,0.011,0.007,-0.197
159,0.005,0.005,-0.221
160,0.004,0.003,-0.236
161,0.002,0.001,-0.246
162,-0.001,-0.001,-0.251
163,-0.002,-0.003,-0.252
164,-0.001,-0.004,-0.247
165,-0.001,-0.005,-0.238
166,-0.004,-0.006,-0.224
167,-0.008,-0.006,-0.203
168,-0.01,-0.006,-0.172
169,-0.014,-0.006,-0.129
170,-0.014,-0.006,-0.069
171,-0.014,-0.005,0.006
172,-0.011,-0.004,0.097
173,-0.008,-0.002,0.198
174,0.005,0.001,0.306
175,0.008,0.003,0.405
176,0.006,0.004,0.472
177,0.012,0.006,0.503
178,0.001,0.008,0.481
179,-0.003,0.009,0.422
180,0.002,0.01,0.339
181,0.025,0.011,0.248
182,0.023,0.013,0.145
183,0.023,0.014,0.05
184,0.024,0.014,-0.031
185,0.026,0.013,-0.096
186,0.025,0.013,-0.148
187,0.021,0.012,-0.186
188,0.012,0.012,-0.215
189,0.006,0.012,-0.234
190,0.004,0.013,-0.247
191,0.005,0.013,-0.253
192,0.006,0.013,-0.255
193,0.004,0.014,-0.254
194,0.006,0.015,-0.247
195,0.006,0.015,-0.236
196,0.007,0.016,-0.219
197,0.01,0.017,-0.192
198,0.012,0.018,-0.155
199,0.015,0.02,-0.103
200,0.023,0.02,-0.035
201,0.025,0.02,0.045
202,0.029,0.02,0.141
203,0.033,0.02,0.247
204,0.017,0.02,0.344
205,0.011,0.02,0.425
206,0.033,0.02,0.482
207,0.043,0.019,0.5
208,0.045,0.018,0.473
209,0.037,0.017,0.401
210,0.014,0.015,0.298
211,0.004,0.013,0.192
212,-0.0,0.01,0.093
213,-0.005,0.007,0.003
214,-0.006,0.005,-0.073
215,-0.008,0.003,-0.132
216,-0.008,0.001,-0.176
217,-0.009,-0.001,-0.209
218,-0.007,-0.004,-0.231
219,-0.006,-0.006,-0.246
220,-0.007,-0.007,-0.255
221,-0.009,-0.008,-0.26
222,-0.007,-0.009,-0.26
223,-0.004,-0.009,-0.255
224,-0.001,-0.008,-0.245
225,-0.0,-0.006,-0.231
226,-0.002,-0.004,-0.21
227,-0.0,-0.002,-0.179
228,0.0,0.0,-0.136
229,0.003,0.003,-0.077
230,0.006,0.006,-0.001
231,0.007,0.01,0.088
232,0.003,0.013,0.185
233,0.004,0.015,0.286
234,0.019,0.016,0.379
235,0.016,0.017,0.442
236,0.009,0.017,0.471
237,0.009,0.018,0.456
238,0.011,0.017,0.406
239,0.027,0.017,0.332
240,0.031,0.016,0.239
241,0.033,0.015,0.141
242,0.024,0.014,0.043
243,0.025,0.011,-0.035
244,0.019,0.008,-0.103
245,0.013,0.005,-0.156
246,0.005,0.002,-0.196
247,-0.0,0.0,-0.225
248,-0.002,-0.001,-0.243
249,-0.003,-0.001,-0.256
250,-0.002,-0.0,-0.263
251,-0.002,0.001,-0.266
252,-0.009,0.004,-0.266
253,-0.01,0.008,-0.261
254,-0.006,0.012,-0.248
255,-0.001,0.017,-0.229
256,0.006,0.021,-0.2
257,0.013,0.026,-0.161
258,0.02,0.032,-0.109
259,0.022,0.037,-0.046
260,0.035,0.042,0.038
261,0.049,0.047,0.137
262,0.052,0.051,0.239
263,0.054,0.055,0.339
264,0.062,0.058,0.424
265,0.085,0.059,0.48
266,0.107,0.059,0.499
267,0.124,0.058,0.476
268,0.086,0.056,0.397
269,0.063,0.052,0.301
270,0.053,0.046,0.203
271,0.042,0.039,0.105
272,0.026,0.033,0.012
273,0.011,0.028,-0.066
274,0.003,0.024,-0.128
275,-0.001,0.02,-0.173
276,-0.002,0.016,-0.205
277,-0.002,0.012,-0.227
278,-0.001,0.009,-0.242
279,-0.005,0.006,-0.254
280,-0.009,0.004,-0.262
281,-0.012,0.003,-0.264
282,-0.013,0.003,-0.262
283,-0.009,0.005,-0.253
284,-0.002,0.007,-0.238
285,0.01,0.012,-0.215
286,0.022,0.017,-0.181
287,0.033,0.024,-0.135
288,0.045,0.031,-0.074
289,0.053,0.039,0.0
290,0.057,0.047,0.086
291,0.068,0.053,0.184
292,0.094,0.059,0.293
293,0.104,0.062,0.393
294,0.08,0.064,0.456
295,0.049,0.066,0.48
296,0.019,0.066,0.459
297,0.022,0.065,0.409
298,0.04,0.064,0.33
299,0.065,0.062,0.238
300,0.073,0.06,0.143
301,0.077,0.057,0.055
302,0.077,0.052,-0.022
303,0.069,0.046,-0.087
304,0.054,0.04,-0.142
305,0.041,0.034,-0.183
306,0.03,0.029,-0.212
307,0.019,0.024,-0.233
308,0.012,0.021,-0.247
309,0.009,0.018,-0.255
310,0.005,0.016,-0.259
311,0.003,0.016,-0.259
312,0.006,0.017,-0.254
313,0.011,0.019,-0.243
314,0.015,0.022,-0.226
315,0.019,0.026,-0.201
316,0.021,0.031,-0.165
317,0.024,0.036,-0.117
318,0.032,0.04,-0.053
319,0.039,0.043,0.029
320,0.046,0.047,0.126
321,0.05,0.051,0.232
322,0.044,0.057,0.332
323,0.053,0.063,0.42
324,0.079,0.069,0.484
325,0.108,0.073,0.51
326,0.105,0.076,0.477
327,0.088,0.077,0.403
328,0.074,0.075,0.307
329,0.077,0.07,0.208
330,0.082,0.064,0.114
331,0.079,0.058,0.025
332,0.065,0.051,-0.052
333,0.054,0.043,-0.112
334,0.045,0.035,-0.158
335,0.034,0.028,-0.192
336,0.023,0.022,-0.216
337,0.012,0.017,-0.234
338,0.003,0.013,-0.246
339,0.001,0.012,-0.253
340,-0.001,0.012,-0.255
341,-0.001,0.014,-0.253
342,-0.003,0.018,-0.248
343,-0.005,0.023,-0.237
344,-0.006,0.03,-0.221
345,-0.003,0.037,-0.193
346,0.005,0.046,-0.151
347,0.02,0.055,-0.092
348,0.039,0.065,-0.018
349,0.066,0.075,0.073
350,0.104,0.085,0.181
351,0.138,0.093,0.297
352,0.151,0.099,0.4
353,0.153,0.105,0.479
354,0.139,0.11,0.509
355,0.138,0.113,0.503
356,0.151,0.114,0.458
357,0.154,0.112,0.377
358,0.132,0.108,0.271
359,0.107,0.102,0.16
360,0.09,0.093,0.061
361,0.074,0.082,-0.023
362,0.055,0.069,-0.091
363,0.037,0.057,-0.145
364,0.024,0.045,-0.183
365,0.016,0.035,-0.209
366,0.013,0.025,-0.224
367,0.011,0.018,-0.233
368,0.007,0.012,-0.239
369,0.003,0.009,-0.242
370,0.0,0.008,-0.241
371,-0.004,0.009,-0.237
372,-0.005,0.012,-0.228
373,-0.004,0.018,-0.212
374,-0.002,0.026,-0.187
375,0.003,0.035,-0.15
376,0.012,0.046,-0.1
377,0.031,0.057,-0.032
378,0.052,0.069,0.056
379,0.074,0.079,0.16
380,0.09,0.088,0.268
381,0.112,0.096,0.372
382,0.137,0.102,0.468
383,0.164,0.107,0.539
384,0.175,0.109,0.563
385,0.143,0.108,0.521
386,0.114,0.105,0.434
387,0.078,0.099,0.325
388,0.066,0.091,0.216
389,0.055,0.081,0.11
390,0.036,0.069,0.013
391,0.023,0.055,-0.066
392,0.023,0.041,-0.123
393,0.02,0.026,-0.167
394,0.018,0.012,-0.199
395,0.014,-0.001,-0.222
396,0.005,-0.011,-0.24
397,-0.0,-0.016,-0.251
398,-0.005,-0.016,-0.257
399,-0.009,-0.009,-0.258
400,-0.008,0.008,-0.255
