lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.942,0.943,0.941
2,0.898,0.914,0.888
3,0.868,0.89,0.844
4,0.86,0.87,0.819
5,0.856,0.854,0.799
6,0.847,0.841,0.774
7,0.836,0.831,0.751
8,0.825,0.823,0.731
9,0.82,0.817,0.719
10,0.821,0.812,0.715
11,0.819,0.809,0.71
12,0.811,0.807,0.702
13,0.804,0.806,0.696
14,0.803,0.805,0.694
15,0.806,0.804,0.697
16,0.81,0.804,0.7
17,0.806,0.804,0.696
18,0.798,0.803,0.69
19,0.797,0.803,0.691
20,0.797,0.802,0.693
21,0.8,0.801,0.702
22,0.797,0.8,0.709
23,0.793,0.799,0.717
24,0.791,0.797,0.729
25,0.793,0.795,0.745
26,0.795,0.792,0.763
27,0.792,0.789,0.777
28,0.786,0.786,0.784
29,0.782,0.784,0.787
30,0.782,0.782,0.786
31,0.782,0.78,0.781
32,0.783,0.777,0.769
33,0.778,0.774,0.749
34,0.771,0.772,0.727
35,0.767,0.77,0.709
36,0.763,0.768,0.693
37,0.76,0.765,0.679
38,0.759,0.763,0.669
39,0.758,0.761,0.662
40,0.76,0.76,0.662
41,0.758,0.758,0.659
42,0.755,0.756,0.655
43,0.754,0.755,0.653
44,0.752,0.753,0.65
45,0.753,0.752,0.65
46,0.752,0.751,0.651
47,0.749,0.75,0.649
48,0.748,0.749,0.649
49,0.749,0.748,0.652
50,0.751,0.747,0.658
51,0.752,0.746,0.666
52,0.746,0.745,0.67
53,0.745,0.744,0.68
54,0.744,0.743,0.693
55,0.743,0.742,0.708
56,0.743,0.741,0.723
57,0.742,0.741,0.736
58,0.737,0.739,0.741
59,0.733,0.738,0.742
60,0.733,0.737,0.74
61,0.736,0.736,0.733
62,0.735,0.735,0.719
63,0.73,0.733,0.698
64,0.73,0.732,0.682
65,0.731,0.731,0.668
66,0.731,0.729,0.656
67,0.729,0.727,0.644
68,0.725,0.726,0.633
69,0.722,0.725,0.625
70,0.724,0.723,0.624
71,0.725,0.722,0.625
72,0.728,0.72,0.627
73,0.724,0.719,0.621
74,0.717,0.718,0.614
75,0.714,0.717,0.612
76,0.716,0.716,0.614
77,0.718,0.715,0.617
78,0.716,0.714,0.616
79,0.708,0.713,0.611
80,0.703,0.712,0.613
81,0.705,0.711,0.622
82,0.708,0.71,0.635
83,0.709,0.709,0.649
84,0.706,0.708,0.66
85,0.706,0.707,0.675
86,0.707,0.707,0.691
87,0.712,0.706,0.708
88,0.712,0.705,0.716
89,0.709,0.705,0.713
90,0.704,0.704,0.703
91,0.702,0.704,0.69
92,0.703,0.703,0.676
93,0.705,0.702,0.661
94,0.702,0.702,0.645
95,0.701,0.701,0.63
96,0.698,0.701,0.618
97,0.699,0.7,0.61
98,0.703,0.7,0.608
99,0.702,0.699,0.603
100,0.698,0.699,0.597
101,0.693,0.699,0.591
102,0.695,0.699,0.592
103,0.699,0.699,0.596
104,0.702,0.699,0.599
105,0.7,0.699,0.597
106,0.698,0.7,0.597
107,0.699,0.7,0.598
108,0.698,0.7,0.599
109,0.698,0.701,0.604
110,0.701,0.701,0.615
111,0.7,0.702,0.625
112,0.701,0.703,0.638
113,0.703,0.703,0.653
114,0.706,0.703,0.671
115,0.707,0.703,0.688
116,0.708,0.703,0.702
117,0.707,0.702,0.711
118,0.705,0.702,0.713
119,0.703,0.701,0.709
120,0.701,0.7,0.698
121,0.698,0.699,0.682
122,0.694,0.698,0.664
123,0.693,0.697,0.649
124,0.693,0.695,0.636
125,0.692,0.693,0.624
126,0.691,0.692,0.612
127,0.694,0.69,0.606
128,0.692,0.688,0.598
129,0.689,0.687,0.593
130,0.686,0.685,0.589
131,0.684,0.683,0.586
132,0.68,0.682,0.582
133,0.677,0.681,0.578
134,0.674,0.68,0.577
135,0.675,0.679,0.579
136,0.677,0.678,0.582
137,0.676,0.677,0.582
138,0.677,0.676,0.586
139,0.675,0.676,0.591
140,0.675,0.675,0.6
141,0.674,0.675,0.611
142,0.674,0.674,0.624
143,0.674,0.673,0.64
144,0.676,0.673,0.657
145,0.674,0.672,0.669
146,0.674,0.671,0.681
147,0.67,0.67,0.684
148,0.669,0.669,0.685
149,0.671,0.668,0.681
150,0.669,0.667,0.668
151,0.668,0.666,0.652
152,0.667,0.665,0.635
153,0.664,0.664,0.618
154,0.659,0.662,0.599
155,0.656,0.66,0.585
156,0.657,0.659,0.577
157,0.656,0.657,0.57
158,0.656,0.656,0.566
159,0.657,0.654,0.565
160,0.658,0.653,0.565
161,0.652,0.653,0.558
162,0.649,0.651,0.554
163,0.649,0.651,0.554
164,0.648,0.65,0.556
165,0.649,0.649,0.558
166,0.648,0.649,0.558
167,0.647,0.648,0.56
168,0.648,0.648,0.565
169,0.647,0.648,0.572
170,0.647,0.648,0.581
171,0.648,0.648,0.593
172,0.648,0.648,0.607
173,0.646,0.648,0.62
174,0.648,0.648,0.637
175,0.65,0.647,0.652
176,0.654,0.647,0.664
177,0.649,0.646,0.664
178,0.645,0.646,0.658
179,0.642,0.645,0.649
180,0.642,0.644,0.637
181,0.645,0.643,0.626
182,0.645,0.643,0.611
183,0.64,0.642,0.592
184,0.642,0.641,0.582
185,0.642,0.64,0.572
186,0.643,0.639,0.565
187,0.638,0.637,0.554
188,0.635,0.636,0.548
189,0.63,0.635,0.542
190,0.628,0.634,0.539
191,0.629,0.634,0.54
192,0.633,0.633,0.542
193,0.635,0.632,0.545
194,0.632,0.632,0.544
195,0.632,0.631,0.544
196,0.632,0.631,0.545
197,0.632,0.631,0.549
198,0.631,0.631,0.554
199,0.629,0.631,0.561
200,0.63,0.631,0.572
201,0.629,0.631,0.582
202,0.63,0.63,0.597
203,0.629,0.629,0.61
204,0.626,0.629,0.621
205,0.627,0.628,0.633
206,0.628,0.627,0.64
207,0.628,0.626,0.641
208,0.629,0.625,0.638
209,0.628,0.623,0.627
210,0.625,0.622,0.611
211,0.621,0.62,0.593
212,0.619,0.618,0.576
213,0.618,0.616,0.561
214,0.617,0.614,0.549
215,0.611,0.612,0.534
216,0.611,0.611,0.527
217,0.609,0.61,0.52
218,0.608,0.609,0.516
219,0.604,0.608,0.511
220,0.599,0.607,0.505
221,0.601,0.606,0.505
222,0.602,0.606,0.507
223,0.602,0.605,0.507
224,0.603,0.605,0.509
225,0.605,0.605,0.511
226,0.607,0.606,0.514
227,0.607,0.606,0.517
228,0.606,0.607,0.523
229,0.607,0.607,0.535
230,0.609,0.608,0.549
231,0.612,0.608,0.566
232,0.614,0.609,0.582
233,0.614,0.609,0.597
234,0.612,0.609,0.609
235,0.612,0.608,0.619
236,0.608,0.608,0.621
237,0.605,0.606,0.617
238,0.602,0.605,0.607
239,0.601,0.604,0.594
240,0.604,0.602,0.583
241,0.603,0.6,0.567
242,0.6,0.598,0.55
243,0.597,0.596,0.535
244,0.595,0.594,0.522
245,0.592,0.591,0.51
246,0.59,0.589,0.503
247,0.586,0.587,0.497
248,0.583,0.584,0.493
249,0.579,0.582,0.489
250,0.575,0.58,0.484
251,0.575,0.578,0.483
252,0.577,0.576,0.485
253,0.576,0.575,0.485
254,0.573,0.574,0.483
255,0.57,0.573,0.482
256,0.572,0.572,0.487
257,0.573,0.571,0.493
258,0.573,0.57,0.501
259,0.573,0.569,0.511
260,0.569,0.568,0.52
261,0.565,0.568,0.53
262,0.564,0.567,0.544
263,0.565,0.566,0.56
264,0.566,0.566,0.574
265,0.565,0.566,0.581
266,0.565,0.565,0.584
267,0.566,0.564,0.581
268,0.565,0.563,0.572
269,0.563,0.562,0.557
270,0.562,0.561,0.541
271,0.561,0.56,0.526
272,0.561,0.559,0.513
273,0.56,0.557,0.501
274,0.558,0.556,0.489
275,0.555,0.555,0.48
276,0.552,0.553,0.473
277,0.549,0.552,0.468
278,0.547,0.551,0.465
279,0.549,0.55,0.465
280,0.55,0.548,0.466
281,0.549,0.548,0.465
282,0.547,0.547,0.464
283,0.546,0.546,0.465
284,0.544,0.545,0.464
285,0.544,0.545,0.465
286,0.543,0.544,0.469
287,0.541,0.544,0.474
288,0.542,0.544,0.484
289,0.542,0.544,0.494
290,0.543,0.544,0.508
291,0.547,0.544,0.525
292,0.545,0.544,0.539
293,0.542,0.544,0.551
294,0.541,0.544,0.561
295,0.545,0.544,0.57
296,0.548,0.544,0.572
297,0.545,0.544,0.563
298,0.544,0.544,0.551
299,0.543,0.543,0.536
300,0.543,0.543,0.522
301,0.545,0.542,0.51
302,0.543,0.541,0.495
303,0.54,0.541,0.483
304,0.538,0.54,0.473
305,0.539,0.539,0.468
306,0.539,0.538,0.466
307,0.539,0.537,0.464
308,0.537,0.536,0.462
309,0.535,0.536,0.459
310,0.533,0.535,0.456
311,0.534,0.535,0.457
312,0.537,0.535,0.459
313,0.538,0.535,0.46
314,0.535,0.535,0.458
315,0.531,0.536,0.457
316,0.533,0.537,0.464
317,0.533,0.538,0.471
318,0.534,0.539,0.481
319,0.535,0.54,0.493
320,0.538,0.542,0.509
321,0.539,0.543,0.526
322,0.543,0.544,0.544
323,0.545,0.544,0.558
324,0.549,0.545,0.569
325,0.552,0.545,0.575
326,0.551,0.546,0.571
327,0.552,0.546,0.563
328,0.552,0.545,0.552
329,0.548,0.544,0.536
330,0.545,0.543,0.519
331,0.541,0.542,0.502
332,0.54,0.541,0.49
333,0.542,0.539,0.483
334,0.542,0.537,0.476
335,0.539,0.536,0.47
336,0.534,0.534,0.463
337,0.528,0.532,0.456
338,0.522,0.53,0.449
339,0.52,0.528,0.445
340,0.521,0.527,0.444
341,0.523,0.525,0.446
342,0.519,0.524,0.443
343,0.517,0.523,0.441
344,0.521,0.522,0.446
345,0.525,0.522,0.453
346,0.529,0.521,0.463
347,0.522,0.521,0.467
348,0.517,0.52,0.473
349,0.515,0.52,0.483
350,0.519,0.52,0.499
351,0.524,0.519,0.518
352,0.528,0.519,0.536
353,0.525,0.518,0.544
354,0.519,0.518,0.545
355,0.515,0.517,0.541
356,0.517,0.516,0.537
357,0.519,0.515,0.528
358,0.517,0.514,0.513
359,0.51,0.512,0.491
360,0.506,0.511,0.474
361,0.505,0.508,0.46
362,0.507,0.506,0.452
363,0.506,0.504,0.442
364,0.499,0.503,0.43
365,0.495,0.502,0.424
366,0.496,0.5,0.423
367,0.503,0.499,0.43
368,0.505,0.498,0.431
369,0.498,0.497,0.424
370,0.494,0.497,0.421
371,0.493,0.496,0.42
372,0.493,0.495,0.42
373,0.494,0.495,0.421
374,0.492,0.494,0.421
375,0.488,0.493,0.422
376,0.489,0.493,0.429
377,0.488,0.492,0.438
378,0.494,0.491,0.454
379,0.494,0.49,0.468
380,0.489,0.489,0.477
381,0.484,0.487,0.487
382,0.486,0.485,0.503
383,0.488,0.483,0.514
384,0.49,0.48,0.52
385,0.48,0.478,0.508
386,0.473,0.475,0.493
387,0.466,0.471,0.474
388,0.464,0.468,0.458
389,0.464,0.465,0.443
390,0.462,0.461,0.429
391,0.457,0.458,0.413
392,0.453,0.454,0.401
393,0.449,0.452,0.392
394,0.448,0.449,0.389
395,0.449,0.448,0.388
396,0.447,0.447,0.384
397,0.449,0.447,0.385
398,0.453,0.449,0.387
399,0.453,0.453,0.387
400,0.455,0.458,0.387
