lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.903,0.903,0.905
2,0.827,0.852,0.823
3,0.781,0.811,0.766
4,0.765,0.779,0.734
5,0.759,0.754,0.714
6,0.748,0.736,0.689
7,0.725,0.723,0.658
8,0.708,0.714,0.634
9,0.711,0.708,0.631
10,0.717,0.706,0.632
11,0.718,0.705,0.63
12,0.713,0.705,0.622
13,0.703,0.707,0.612
14,0.709,0.709,0.617
15,0.726,0.711,0.632
16,0.733,0.713,0.64
17,0.726,0.715,0.635
18,0.708,0.716,0.62
19,0.696,0.717,0.611
20,0.701,0.716,0.619
21,0.71,0.715,0.631
22,0.709,0.714,0.637
23,0.701,0.711,0.641
24,0.697,0.708,0.649
25,0.694,0.704,0.659
26,0.699,0.699,0.678
27,0.705,0.694,0.696
28,0.7,0.691,0.702
29,0.69,0.688,0.7
30,0.682,0.684,0.694
31,0.678,0.681,0.683
32,0.678,0.677,0.67
33,0.673,0.673,0.65
34,0.66,0.671,0.623
35,0.651,0.669,0.602
36,0.652,0.667,0.591
37,0.655,0.665,0.585
38,0.662,0.663,0.583
39,0.666,0.663,0.582
40,0.667,0.662,0.581
41,0.669,0.661,0.579
42,0.664,0.659,0.573
43,0.665,0.657,0.57
44,0.663,0.655,0.568
45,0.66,0.654,0.566
46,0.65,0.653,0.559
47,0.641,0.652,0.554
48,0.644,0.65,0.56
49,0.647,0.649,0.567
50,0.653,0.647,0.575
51,0.653,0.646,0.582
52,0.647,0.645,0.586
53,0.645,0.644,0.594
54,0.647,0.642,0.607
55,0.645,0.64,0.618
56,0.641,0.638,0.628
57,0.633,0.637,0.633
58,0.626,0.636,0.636
59,0.621,0.634,0.636
60,0.624,0.632,0.635
61,0.626,0.631,0.627
62,0.629,0.63,0.616
63,0.628,0.63,0.599
64,0.624,0.629,0.581
65,0.63,0.628,0.573
66,0.639,0.627,0.572
67,0.637,0.627,0.563
68,0.631,0.626,0.551
69,0.628,0.626,0.543
70,0.624,0.625,0.536
71,0.625,0.624,0.534
72,0.63,0.623,0.536
73,0.628,0.623,0.534
74,0.619,0.623,0.525
75,0.612,0.622,0.519
76,0.612,0.621,0.52
77,0.621,0.62,0.529
78,0.621,0.619,0.532
79,0.612,0.618,0.528
80,0.612,0.618,0.534
81,0.614,0.616,0.543
82,0.623,0.615,0.561
83,0.624,0.614,0.575
84,0.619,0.614,0.584
85,0.616,0.613,0.594
86,0.613,0.614,0.604
87,0.615,0.614,0.617
88,0.616,0.614,0.626
89,0.611,0.615,0.622
90,0.608,0.615,0.613
91,0.605,0.616,0.599
92,0.609,0.616,0.589
93,0.618,0.615,0.583
94,0.62,0.615,0.573
95,0.614,0.615,0.555
96,0.608,0.614,0.539
97,0.613,0.614,0.537
98,0.624,0.613,0.54
99,0.629,0.613,0.541
100,0.624,0.613,0.533
101,0.617,0.614,0.523
102,0.61,0.614,0.515
103,0.611,0.615,0.516
104,0.617,0.615,0.523
105,0.619,0.616,0.527
106,0.612,0.617,0.523
107,0.608,0.618,0.521
108,0.609,0.618,0.524
109,0.612,0.619,0.531
110,0.61,0.619,0.535
111,0.612,0.619,0.547
112,0.612,0.619,0.559
113,0.618,0.62,0.579
114,0.627,0.62,0.601
115,0.634,0.62,0.62
116,0.635,0.62,0.633
117,0.631,0.621,0.639
118,0.629,0.622,0.639
119,0.627,0.622,0.634
120,0.625,0.622,0.624
121,0.621,0.623,0.608
122,0.616,0.623,0.591
123,0.615,0.623,0.577
124,0.616,0.622,0.566
125,0.615,0.621,0.554
126,0.616,0.62,0.545
127,0.614,0.619,0.536
128,0.616,0.618,0.532
129,0.618,0.618,0.53
130,0.62,0.617,0.529
131,0.621,0.616,0.527
132,0.622,0.615,0.527
133,0.621,0.614,0.525
134,0.616,0.614,0.521
135,0.612,0.614,0.519
136,0.613,0.614,0.522
137,0.611,0.614,0.523
138,0.613,0.614,0.529
139,0.608,0.614,0.53
140,0.608,0.614,0.537
141,0.607,0.614,0.545
142,0.607,0.613,0.557
143,0.613,0.613,0.576
144,0.619,0.612,0.594
145,0.62,0.611,0.608
146,0.617,0.61,0.617
147,0.613,0.609,0.621
148,0.608,0.608,0.617
149,0.608,0.607,0.612
150,0.608,0.606,0.601
151,0.605,0.605,0.584
152,0.603,0.604,0.568
153,0.6,0.603,0.553
154,0.602,0.602,0.543
155,0.603,0.601,0.535
156,0.601,0.601,0.525
157,0.596,0.6,0.513
158,0.59,0.599,0.504
159,0.595,0.598,0.505
160,0.601,0.597,0.509
161,0.6,0.596,0.507
162,0.595,0.596,0.5
163,0.592,0.596,0.496
164,0.589,0.595,0.494
165,0.593,0.595,0.5
166,0.599,0.595,0.508
167,0.595,0.594,0.509
168,0.594,0.595,0.514
169,0.594,0.595,0.521
170,0.599,0.595,0.535
171,0.6,0.595,0.548
172,0.599,0.595,0.559
173,0.593,0.595,0.566
174,0.595,0.595,0.58
175,0.595,0.595,0.593
176,0.598,0.594,0.604
177,0.59,0.594,0.601
178,0.588,0.593,0.596
179,0.587,0.592,0.588
180,0.589,0.591,0.578
181,0.594,0.591,0.57
182,0.589,0.59,0.553
183,0.586,0.589,0.539
184,0.587,0.588,0.529
185,0.586,0.587,0.519
186,0.587,0.585,0.512
187,0.589,0.584,0.508
188,0.588,0.582,0.502
189,0.584,0.581,0.495
190,0.58,0.58,0.488
191,0.581,0.578,0.487
192,0.575,0.577,0.482
193,0.57,0.575,0.478
194,0.566,0.573,0.475
195,0.567,0.572,0.478
196,0.569,0.57,0.484
197,0.57,0.568,0.489
198,0.572,0.567,0.498
199,0.568,0.566,0.503
200,0.565,0.564,0.512
201,0.567,0.563,0.526
202,0.567,0.562,0.538
203,0.562,0.561,0.547
204,0.554,0.56,0.551
205,0.553,0.56,0.559
206,0.555,0.559,0.568
207,0.557,0.558,0.571
208,0.556,0.558,0.566
209,0.555,0.557,0.555
210,0.555,0.556,0.542
211,0.554,0.555,0.527
212,0.556,0.554,0.517
213,0.559,0.553,0.508
214,0.556,0.552,0.493
215,0.554,0.551,0.482
216,0.554,0.55,0.475
217,0.555,0.549,0.471
218,0.554,0.549,0.468
219,0.551,0.548,0.463
220,0.546,0.547,0.456
221,0.54,0.547,0.449
222,0.537,0.547,0.447
223,0.54,0.546,0.451
224,0.543,0.545,0.457
225,0.539,0.544,0.457
226,0.539,0.544,0.46
227,0.54,0.543,0.465
228,0.539,0.542,0.47
229,0.543,0.541,0.482
230,0.544,0.54,0.494
231,0.544,0.539,0.507
232,0.547,0.538,0.524
233,0.546,0.537,0.536
234,0.541,0.536,0.544
235,0.537,0.535,0.55
236,0.533,0.534,0.551
237,0.531,0.533,0.546
238,0.528,0.532,0.535
239,0.53,0.531,0.526
240,0.53,0.529,0.513
241,0.525,0.528,0.496
242,0.523,0.527,0.482
243,0.526,0.525,0.472
244,0.52,0.524,0.456
245,0.516,0.522,0.446
246,0.52,0.521,0.446
247,0.522,0.519,0.445
248,0.518,0.518,0.439
249,0.514,0.517,0.433
250,0.513,0.516,0.429
251,0.513,0.514,0.428
252,0.518,0.513,0.431
253,0.519,0.512,0.434
254,0.515,0.511,0.432
255,0.507,0.51,0.428
256,0.505,0.509,0.431
257,0.506,0.508,0.437
258,0.508,0.506,0.445
259,0.51,0.505,0.456
260,0.507,0.503,0.464
261,0.503,0.501,0.473
262,0.499,0.499,0.483
263,0.497,0.497,0.495
264,0.496,0.495,0.506
265,0.489,0.493,0.506
266,0.485,0.492,0.504
267,0.489,0.49,0.503
268,0.492,0.489,0.497
269,0.492,0.487,0.486
270,0.488,0.486,0.468
271,0.484,0.485,0.452
272,0.479,0.484,0.436
273,0.479,0.483,0.426
274,0.482,0.482,0.42
275,0.483,0.481,0.415
276,0.481,0.481,0.409
277,0.476,0.48,0.402
278,0.473,0.479,0.396
279,0.477,0.478,0.397
280,0.477,0.476,0.395
281,0.477,0.475,0.395
282,0.476,0.475,0.394
283,0.479,0.474,0.4
284,0.479,0.473,0.403
285,0.482,0.472,0.409
286,0.481,0.471,0.413
287,0.474,0.47,0.414
288,0.469,0.469,0.417
289,0.464,0.469,0.421
290,0.464,0.468,0.432
291,0.462,0.469,0.443
292,0.464,0.47,0.459
293,0.462,0.471,0.471
294,0.464,0.471,0.482
295,0.467,0.471,0.49
296,0.466,0.471,0.488
297,0.464,0.471,0.479
298,0.466,0.471,0.47
299,0.469,0.47,0.46
300,0.477,0.47,0.454
301,0.482,0.469,0.446
302,0.478,0.468,0.432
303,0.473,0.466,0.418
304,0.472,0.465,0.41
305,0.471,0.464,0.406
306,0.475,0.464,0.405
307,0.475,0.463,0.403
308,0.47,0.463,0.396
309,0.464,0.464,0.389
310,0.461,0.464,0.384
311,0.456,0.464,0.381
312,0.453,0.464,0.38
313,0.447,0.464,0.377
314,0.44,0.464,0.373
315,0.442,0.464,0.378
316,0.454,0.464,0.394
317,0.465,0.464,0.41
318,0.47,0.464,0.422
319,0.468,0.464,0.429
320,0.467,0.465,0.44
321,0.469,0.466,0.457
322,0.48,0.467,0.48
323,0.482,0.468,0.493
324,0.487,0.469,0.505
325,0.487,0.471,0.507
326,0.484,0.472,0.502
327,0.478,0.472,0.487
328,0.471,0.472,0.469
329,0.463,0.472,0.447
330,0.458,0.471,0.43
331,0.454,0.47,0.415
332,0.451,0.469,0.402
333,0.457,0.467,0.399
334,0.463,0.465,0.398
335,0.467,0.463,0.399
336,0.468,0.461,0.398
337,0.467,0.46,0.394
338,0.466,0.459,0.391
339,0.467,0.458,0.389
340,0.465,0.457,0.385
341,0.464,0.457,0.385
342,0.456,0.458,0.38
343,0.445,0.458,0.373
344,0.447,0.458,0.378
345,0.454,0.458,0.388
346,0.458,0.458,0.399
347,0.456,0.459,0.405
348,0.452,0.46,0.411
349,0.449,0.461,0.418
350,0.459,0.461,0.438
351,0.47,0.461,0.462
352,0.477,0.461,0.481
353,0.469,0.46,0.485
354,0.46,0.46,0.48
355,0.458,0.459,0.479
356,0.466,0.457,0.479
357,0.469,0.456,0.471
358,0.461,0.456,0.452
359,0.444,0.455,0.423
360,0.439,0.454,0.406
361,0.446,0.452,0.402
362,0.454,0.45,0.401
363,0.453,0.449,0.392
364,0.446,0.447,0.382
365,0.439,0.445,0.372
366,0.442,0.443,0.373
367,0.452,0.441,0.38
368,0.452,0.439,0.378
369,0.44,0.438,0.364
370,0.427,0.438,0.352
371,0.421,0.437,0.348
372,0.429,0.436,0.357
373,0.436,0.435,0.366
374,0.436,0.435,0.369
375,0.431,0.435,0.369
376,0.429,0.435,0.373
377,0.431,0.435,0.382
378,0.44,0.435,0.401
379,0.444,0.435,0.416
380,0.437,0.434,0.423
381,0.431,0.434,0.43
382,0.429,0.433,0.441
383,0.434,0.431,0.455
384,0.44,0.43,0.463
385,0.435,0.428,0.454
386,0.423,0.427,0.434
387,0.416,0.425,0.416
388,0.419,0.422,0.406
389,0.423,0.42,0.396
390,0.424,0.417,0.383
391,0.414,0.415,0.363
392,0.405,0.412,0.347
393,0.405,0.41,0.342
394,0.407,0.408,0.341
395,0.41,0.406,0.341
396,0.41,0.405,0.339
397,0.406,0.405,0.333
398,0.402,0.406,0.329
399,0.408,0.408,0.335
400,0.412,0.411,0.34
