lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.869,0.876,0.88
2,0.783,0.813,0.789
3,0.728,0.761,0.719
4,0.693,0.718,0.664
5,0.675,0.683,0.624
6,0.658,0.656,0.588
7,0.644,0.634,0.559
8,0.627,0.617,0.531
9,0.621,0.605,0.516
10,0.608,0.596,0.497
11,0.608,0.59,0.492
12,0.598,0.587,0.48
13,0.591,0.584,0.469
14,0.593,0.583,0.465
15,0.597,0.583,0.466
16,0.595,0.584,0.467
17,0.578,0.584,0.454
18,0.568,0.585,0.447
19,0.567,0.585,0.448
20,0.568,0.585,0.452
21,0.57,0.584,0.461
22,0.568,0.583,0.471
23,0.567,0.582,0.485
24,0.57,0.58,0.504
25,0.572,0.577,0.528
26,0.581,0.572,0.559
27,0.582,0.568,0.584
28,0.573,0.565,0.596
29,0.57,0.563,0.604
30,0.571,0.561,0.604
31,0.565,0.56,0.589
32,0.56,0.558,0.567
33,0.557,0.556,0.542
34,0.551,0.555,0.511
35,0.544,0.553,0.483
36,0.541,0.551,0.46
37,0.541,0.548,0.444
38,0.54,0.546,0.43
39,0.533,0.544,0.416
40,0.534,0.542,0.414
41,0.531,0.54,0.409
42,0.537,0.537,0.411
43,0.542,0.536,0.411
44,0.543,0.534,0.409
45,0.543,0.533,0.409
46,0.542,0.533,0.411
47,0.547,0.533,0.419
48,0.543,0.534,0.419
49,0.538,0.535,0.418
50,0.531,0.536,0.419
51,0.533,0.538,0.431
52,0.528,0.539,0.442
53,0.526,0.54,0.457
54,0.531,0.54,0.482
55,0.527,0.541,0.502
56,0.531,0.541,0.53
57,0.539,0.542,0.559
58,0.55,0.541,0.583
59,0.553,0.541,0.59
60,0.554,0.54,0.587
61,0.549,0.539,0.57
62,0.544,0.539,0.547
63,0.541,0.538,0.521
64,0.543,0.537,0.499
65,0.544,0.536,0.477
66,0.537,0.535,0.454
67,0.534,0.534,0.437
68,0.533,0.533,0.425
69,0.524,0.531,0.411
70,0.521,0.529,0.406
71,0.516,0.527,0.4
72,0.517,0.525,0.398
73,0.52,0.523,0.398
74,0.516,0.52,0.393
75,0.515,0.517,0.393
76,0.517,0.515,0.397
77,0.521,0.513,0.404
78,0.517,0.511,0.402
79,0.509,0.51,0.4
80,0.508,0.509,0.406
81,0.513,0.508,0.423
82,0.512,0.507,0.436
83,0.508,0.506,0.451
84,0.503,0.506,0.468
85,0.497,0.504,0.485
86,0.501,0.503,0.511
87,0.5,0.502,0.529
88,0.5,0.501,0.541
89,0.501,0.5,0.546
90,0.503,0.499,0.539
91,0.501,0.499,0.521
92,0.501,0.498,0.5
93,0.501,0.497,0.476
94,0.495,0.496,0.449
95,0.496,0.495,0.432
96,0.49,0.495,0.411
97,0.492,0.494,0.4
98,0.501,0.494,0.399
99,0.494,0.494,0.388
100,0.484,0.494,0.379
101,0.483,0.494,0.375
102,0.489,0.494,0.377
103,0.495,0.494,0.381
104,0.503,0.494,0.388
105,0.499,0.495,0.389
106,0.495,0.495,0.389
107,0.496,0.495,0.394
108,0.499,0.494,0.399
109,0.5,0.494,0.404
110,0.493,0.493,0.406
111,0.487,0.493,0.411
112,0.487,0.493,0.425
113,0.491,0.492,0.447
114,0.495,0.492,0.472
115,0.489,0.491,0.489
116,0.492,0.49,0.511
117,0.492,0.489,0.526
118,0.496,0.487,0.535
119,0.494,0.486,0.53
120,0.488,0.485,0.512
121,0.482,0.484,0.487
122,0.476,0.483,0.458
123,0.473,0.482,0.432
124,0.477,0.48,0.415
125,0.477,0.479,0.399
126,0.475,0.478,0.384
127,0.471,0.478,0.371
128,0.472,0.477,0.365
129,0.478,0.477,0.367
130,0.479,0.475,0.365
131,0.476,0.474,0.36
132,0.473,0.473,0.354
133,0.474,0.472,0.354
134,0.469,0.47,0.353
135,0.468,0.469,0.355
136,0.471,0.467,0.362
137,0.471,0.465,0.365
138,0.474,0.463,0.372
139,0.469,0.461,0.375
140,0.462,0.46,0.38
141,0.46,0.458,0.391
142,0.455,0.457,0.405
143,0.45,0.455,0.423
144,0.45,0.454,0.447
145,0.45,0.452,0.47
146,0.448,0.45,0.486
147,0.446,0.449,0.495
148,0.44,0.448,0.491
149,0.442,0.447,0.484
150,0.445,0.446,0.47
151,0.443,0.446,0.446
152,0.445,0.446,0.423
153,0.445,0.446,0.4
154,0.447,0.446,0.384
155,0.443,0.446,0.366
156,0.447,0.446,0.357
157,0.45,0.447,0.353
158,0.453,0.447,0.352
159,0.456,0.447,0.351
160,0.457,0.448,0.349
161,0.452,0.448,0.342
162,0.446,0.449,0.334
163,0.446,0.449,0.335
164,0.443,0.449,0.336
165,0.448,0.449,0.345
166,0.448,0.449,0.35
167,0.449,0.448,0.354
168,0.449,0.448,0.359
169,0.449,0.448,0.369
170,0.447,0.448,0.379
171,0.445,0.448,0.389
172,0.448,0.449,0.408
173,0.448,0.449,0.429
174,0.442,0.449,0.445
175,0.442,0.449,0.463
176,0.448,0.448,0.483
177,0.445,0.447,0.487
178,0.444,0.446,0.483
179,0.446,0.444,0.474
180,0.445,0.443,0.456
181,0.446,0.441,0.436
182,0.441,0.439,0.409
183,0.44,0.437,0.386
184,0.44,0.435,0.368
185,0.438,0.432,0.352
186,0.437,0.429,0.342
187,0.43,0.426,0.33
188,0.425,0.422,0.32
189,0.426,0.419,0.318
190,0.424,0.415,0.312
191,0.411,0.412,0.298
192,0.397,0.409,0.283
193,0.391,0.406,0.279
194,0.384,0.403,0.277
195,0.387,0.401,0.283
196,0.396,0.398,0.295
197,0.399,0.396,0.302
198,0.4,0.395,0.309
199,0.396,0.393,0.316
200,0.397,0.392,0.33
201,0.398,0.391,0.349
202,0.396,0.391,0.368
203,0.392,0.391,0.388
204,0.385,0.392,0.402
205,0.389,0.392,0.422
206,0.391,0.393,0.433
207,0.393,0.393,0.438
208,0.397,0.394,0.435
209,0.396,0.395,0.42
210,0.399,0.396,0.404
211,0.402,0.397,0.384
212,0.4,0.397,0.362
213,0.403,0.397,0.344
214,0.398,0.397,0.325
215,0.393,0.397,0.309
216,0.399,0.397,0.306
217,0.394,0.398,0.297
218,0.395,0.399,0.294
219,0.399,0.399,0.295
220,0.403,0.401,0.295
221,0.401,0.402,0.292
222,0.402,0.404,0.294
223,0.404,0.405,0.3
224,0.4,0.406,0.302
225,0.397,0.407,0.304
226,0.404,0.408,0.314
227,0.41,0.408,0.325
228,0.409,0.409,0.332
229,0.408,0.41,0.344
230,0.408,0.41,0.361
231,0.41,0.41,0.383
232,0.415,0.41,0.409
233,0.416,0.41,0.433
234,0.419,0.409,0.454
235,0.42,0.409,0.468
236,0.415,0.408,0.469
237,0.412,0.407,0.463
238,0.406,0.407,0.447
239,0.399,0.406,0.424
240,0.399,0.405,0.404
241,0.395,0.405,0.378
242,0.401,0.404,0.362
243,0.404,0.402,0.347
244,0.399,0.401,0.33
245,0.396,0.4,0.318
246,0.392,0.399,0.309
247,0.396,0.397,0.309
248,0.394,0.396,0.304
249,0.391,0.395,0.296
250,0.389,0.395,0.29
251,0.397,0.395,0.294
252,0.402,0.394,0.298
253,0.405,0.394,0.302
254,0.408,0.394,0.307
255,0.402,0.394,0.303
256,0.392,0.394,0.297
257,0.387,0.394,0.298
258,0.394,0.393,0.314
259,0.395,0.393,0.328
260,0.389,0.393,0.34
261,0.388,0.394,0.359
262,0.382,0.394,0.377
263,0.383,0.393,0.399
264,0.391,0.393,0.425
265,0.396,0.394,0.44
266,0.402,0.394,0.446
267,0.401,0.394,0.438
268,0.395,0.395,0.418
269,0.396,0.395,0.399
270,0.397,0.395,0.377
271,0.392,0.395,0.351
272,0.385,0.394,0.327
273,0.385,0.393,0.312
274,0.391,0.393,0.307
275,0.4,0.392,0.306
276,0.397,0.392,0.298
277,0.396,0.391,0.294
278,0.395,0.39,0.29
279,0.394,0.389,0.286
280,0.398,0.387,0.286
281,0.399,0.386,0.287
282,0.382,0.385,0.274
283,0.374,0.384,0.27
284,0.375,0.383,0.275
285,0.379,0.382,0.281
286,0.381,0.382,0.288
287,0.38,0.381,0.295
288,0.377,0.382,0.304
289,0.371,0.383,0.313
290,0.371,0.383,0.331
291,0.375,0.384,0.356
292,0.377,0.384,0.38
293,0.382,0.384,0.403
294,0.392,0.384,0.428
295,0.396,0.385,0.439
296,0.397,0.385,0.438
297,0.391,0.385,0.421
298,0.382,0.385,0.395
299,0.386,0.385,0.376
300,0.389,0.384,0.354
301,0.39,0.383,0.333
302,0.388,0.382,0.314
303,0.386,0.381,0.299
304,0.383,0.379,0.287
305,0.378,0.377,0.277
306,0.372,0.375,0.269
307,0.372,0.372,0.268
308,0.367,0.37,0.261
309,0.359,0.367,0.253
310,0.358,0.365,0.253
311,0.356,0.363,0.254
312,0.359,0.361,0.26
313,0.358,0.359,0.264
314,0.362,0.357,0.269
315,0.359,0.356,0.27
316,0.353,0.356,0.271
317,0.349,0.356,0.276
318,0.347,0.355,0.287
319,0.352,0.355,0.307
320,0.359,0.355,0.332
321,0.359,0.355,0.355
322,0.363,0.355,0.38
323,0.36,0.355,0.395
324,0.359,0.356,0.406
325,0.359,0.357,0.411
326,0.358,0.358,0.404
327,0.356,0.359,0.387
328,0.358,0.359,0.369
329,0.362,0.359,0.35
330,0.365,0.359,0.329
331,0.363,0.358,0.308
332,0.359,0.358,0.29
333,0.354,0.358,0.275
334,0.356,0.358,0.268
335,0.359,0.358,0.265
336,0.355,0.358,0.259
337,0.355,0.359,0.256
338,0.353,0.359,0.251
339,0.357,0.36,0.253
340,0.361,0.361,0.257
341,0.367,0.361,0.265
342,0.368,0.362,0.27
343,0.364,0.364,0.269
344,0.363,0.365,0.268
345,0.353,0.366,0.263
346,0.357,0.367,0.274
347,0.357,0.367,0.287
348,0.361,0.367,0.304
349,0.364,0.366,0.324
350,0.366,0.364,0.346
351,0.372,0.362,0.373
352,0.377,0.361,0.397
353,0.375,0.359,0.41
354,0.366,0.356,0.411
355,0.36,0.354,0.404
356,0.354,0.351,0.388
357,0.353,0.347,0.367
358,0.35,0.343,0.343
359,0.34,0.34,0.312
360,0.33,0.336,0.281
361,0.325,0.332,0.26
362,0.323,0.328,0.242
363,0.316,0.325,0.225
364,0.309,0.322,0.213
365,0.308,0.319,0.209
366,0.302,0.317,0.203
367,0.308,0.314,0.207
368,0.32,0.313,0.216
369,0.317,0.312,0.214
370,0.317,0.311,0.217
371,0.315,0.312,0.22
372,0.315,0.312,0.224
373,0.322,0.313,0.232
374,0.315,0.315,0.228
375,0.311,0.316,0.23
376,0.31,0.318,0.238
377,0.312,0.32,0.254
378,0.315,0.321,0.271
379,0.322,0.323,0.296
380,0.329,0.324,0.323
381,0.326,0.324,0.341
382,0.327,0.325,0.36
383,0.327,0.324,0.372
384,0.329,0.324,0.378
385,0.322,0.322,0.366
386,0.32,0.32,0.349
387,0.317,0.318,0.327
388,0.314,0.315,0.302
389,0.312,0.312,0.277
390,0.303,0.308,0.249
391,0.302,0.304,0.232
392,0.295,0.3,0.215
393,0.291,0.297,0.204
394,0.296,0.293,0.204
395,0.297,0.29,0.202
396,0.292,0.288,0.197
397,0.294,0.287,0.196
398,0.291,0.288,0.192
399,0.289,0.29,0.191
400,0.289,0.295,0.193
