lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.789,0.792,0.902
2,0.617,0.631,0.763
3,0.468,0.492,0.597
4,0.356,0.373,0.426
5,0.266,0.273,0.259
6,0.194,0.19,0.108
7,0.13,0.121,-0.02
8,0.08,0.067,-0.123
9,0.042,0.024,-0.203
10,0.009,-0.007,-0.262
11,-0.016,-0.029,-0.304
12,-0.034,-0.042,-0.331
13,-0.042,-0.049,-0.346
14,-0.047,-0.049,-0.353
15,-0.043,-0.045,-0.354
16,-0.038,-0.036,-0.35
17,-0.03,-0.025,-0.341
18,-0.022,-0.011,-0.323
19,-0.014,0.004,-0.296
20,-0.004,0.02,-0.256
21,0.01,0.036,-0.198
22,0.027,0.052,-0.12
23,0.038,0.067,-0.025
24,0.061,0.08,0.09
25,0.081,0.091,0.219
26,0.108,0.097,0.356
27,0.138,0.101,0.488
28,0.149,0.102,0.586
29,0.152,0.102,0.638
30,0.153,0.099,0.637
31,0.149,0.094,0.582
32,0.134,0.088,0.48
33,0.108,0.08,0.351
34,0.069,0.072,0.211
35,0.039,0.061,0.078
36,0.012,0.048,-0.04
37,-0.006,0.035,-0.137
38,-0.021,0.022,-0.213
39,-0.028,0.008,-0.269
40,-0.034,-0.004,-0.307
41,-0.04,-0.016,-0.333
42,-0.043,-0.025,-0.348
43,-0.043,-0.033,-0.355
44,-0.042,-0.038,-0.358
45,-0.041,-0.04,-0.356
46,-0.037,-0.04,-0.35
47,-0.029,-0.036,-0.336
48,-0.022,-0.029,-0.314
49,-0.013,-0.02,-0.282
50,-0.002,-0.008,-0.234
51,0.01,0.005,-0.169
52,0.018,0.018,-0.086
53,0.023,0.031,0.018
54,0.022,0.043,0.141
55,0.026,0.054,0.272
56,0.034,0.064,0.4
57,0.052,0.071,0.514
58,0.084,0.075,0.601
59,0.114,0.077,0.641
60,0.121,0.077,0.617
61,0.111,0.074,0.544
62,0.104,0.069,0.434
63,0.103,0.063,0.307
64,0.087,0.056,0.172
65,0.067,0.047,0.045
66,0.051,0.037,-0.062
67,0.033,0.027,-0.15
68,0.013,0.017,-0.22
69,-0.004,0.008,-0.272
70,-0.019,-0.0,-0.308
71,-0.033,-0.007,-0.334
72,-0.041,-0.011,-0.349
73,-0.048,-0.015,-0.358
74,-0.049,-0.017,-0.361
75,-0.048,-0.017,-0.359
76,-0.045,-0.017,-0.352
77,-0.045,-0.015,-0.338
78,-0.038,-0.012,-0.313
79,-0.031,-0.007,-0.276
80,-0.015,-0.001,-0.22
81,0.003,0.006,-0.145
82,0.023,0.015,-0.051
83,0.044,0.023,0.064
84,0.069,0.031,0.194
85,0.083,0.037,0.327
86,0.073,0.041,0.449
87,0.082,0.044,0.549
88,0.087,0.045,0.612
89,0.079,0.044,0.616
90,0.061,0.041,0.566
91,0.045,0.037,0.471
92,0.027,0.031,0.346
93,0.009,0.023,0.213
94,-0.005,0.014,0.084
95,-0.017,0.003,-0.03
96,-0.021,-0.007,-0.124
97,-0.027,-0.017,-0.2
98,-0.034,-0.025,-0.259
99,-0.039,-0.031,-0.299
100,-0.046,-0.037,-0.327
101,-0.051,-0.041,-0.346
102,-0.057,-0.043,-0.357
103,-0.059,-0.043,-0.361
104,-0.056,-0.042,-0.36
105,-0.051,-0.038,-0.354
106,-0.041,-0.033,-0.34
107,-0.032,-0.026,-0.32
108,-0.024,-0.017,-0.289
109,-0.013,-0.009,-0.245
110,-0.009,-0.0,-0.186
111,0.003,0.007,-0.107
112,0.017,0.015,-0.007
113,0.035,0.022,0.112
114,0.047,0.027,0.239
115,0.054,0.031,0.364
116,0.062,0.033,0.473
117,0.068,0.034,0.553
118,0.076,0.033,0.589
119,0.06,0.031,0.563
120,0.022,0.028,0.485
121,0.004,0.024,0.38
122,0.003,0.018,0.26
123,0.002,0.012,0.136
124,0.0,0.004,0.021
125,-0.006,-0.003,-0.079
126,-0.017,-0.011,-0.163
127,-0.023,-0.018,-0.227
128,-0.032,-0.025,-0.277
129,-0.041,-0.03,-0.312
130,-0.049,-0.036,-0.336
131,-0.053,-0.041,-0.351
132,-0.053,-0.045,-0.358
133,-0.052,-0.048,-0.359
134,-0.052,-0.049,-0.356
135,-0.053,-0.049,-0.348
136,-0.051,-0.047,-0.333
137,-0.046,-0.043,-0.309
138,-0.039,-0.039,-0.273
139,-0.028,-0.033,-0.222
140,-0.019,-0.027,-0.154
141,-0.013,-0.021,-0.068
142,-0.011,-0.015,0.036
143,-0.008,-0.01,0.155
144,-0.001,-0.006,0.282
145,0.002,-0.002,0.403
146,0.003,0.001,0.499
147,0.003,0.004,0.562
148,0.005,0.007,0.579
149,-0.004,0.008,0.544
150,0.0,0.009,0.461
151,0.009,0.008,0.35
152,0.014,0.007,0.229
153,0.021,0.004,0.111
154,0.025,0.001,0.003
155,0.018,-0.002,-0.09
156,0.007,-0.006,-0.168
157,-0.004,-0.01,-0.229
158,-0.016,-0.013,-0.275
159,-0.026,-0.017,-0.306
160,-0.033,-0.021,-0.327
161,-0.037,-0.025,-0.338
162,-0.039,-0.028,-0.344
163,-0.042,-0.03,-0.344
164,-0.041,-0.031,-0.339
165,-0.039,-0.031,-0.328
166,-0.037,-0.031,-0.309
167,-0.033,-0.029,-0.28
168,-0.03,-0.027,-0.238
169,-0.028,-0.024,-0.18
170,-0.025,-0.021,-0.106
171,-0.023,-0.017,-0.014
172,-0.012,-0.013,0.095
173,-0.009,-0.009,0.214
174,-0.006,-0.005,0.334
175,0.001,-0.001,0.444
176,0.006,0.002,0.526
177,0.007,0.005,0.568
178,0.006,0.006,0.556
179,0.008,0.006,0.501
180,0.013,0.005,0.413
181,0.02,0.003,0.3
182,0.025,0.001,0.179
183,0.022,-0.002,0.06
184,0.017,-0.007,-0.046
185,0.006,-0.012,-0.134
186,-0.008,-0.016,-0.205
187,-0.017,-0.019,-0.257
188,-0.03,-0.022,-0.295
189,-0.037,-0.024,-0.319
190,-0.042,-0.025,-0.334
191,-0.044,-0.025,-0.341
192,-0.047,-0.023,-0.344
193,-0.047,-0.021,-0.341
194,-0.043,-0.017,-0.332
195,-0.035,-0.013,-0.316
196,-0.026,-0.008,-0.291
197,-0.014,-0.002,-0.255
198,-0.001,0.005,-0.204
199,0.013,0.012,-0.137
200,0.022,0.018,-0.054
201,0.028,0.025,0.047
202,0.037,0.03,0.166
203,0.052,0.035,0.293
204,0.05,0.039,0.406
205,0.053,0.042,0.494
206,0.075,0.044,0.554
207,0.091,0.043,0.572
208,0.081,0.042,0.537
209,0.045,0.039,0.457
210,0.04,0.034,0.352
211,0.033,0.028,0.232
212,0.017,0.021,0.108
213,0.003,0.013,-0.007
214,-0.007,0.005,-0.104
215,-0.016,-0.004,-0.183
216,-0.023,-0.011,-0.24
217,-0.031,-0.019,-0.282
218,-0.038,-0.025,-0.311
219,-0.047,-0.031,-0.331
220,-0.056,-0.035,-0.343
221,-0.059,-0.039,-0.348
222,-0.057,-0.041,-0.347
223,-0.049,-0.042,-0.341
224,-0.041,-0.042,-0.329
225,-0.037,-0.041,-0.311
226,-0.032,-0.038,-0.282
227,-0.027,-0.035,-0.241
228,-0.021,-0.03,-0.185
229,-0.015,-0.025,-0.111
230,-0.012,-0.019,-0.021
231,-0.01,-0.014,0.085
232,-0.011,-0.009,0.199
233,-0.007,-0.005,0.313
234,0.002,-0.002,0.423
235,0.009,-0.0,0.507
236,0.009,0.001,0.552
237,0.011,0.001,0.545
238,0.001,0.0,0.489
239,-0.009,-0.002,0.396
240,-0.011,-0.004,0.281
241,-0.005,-0.007,0.162
242,-0.002,-0.011,0.047
243,-0.001,-0.015,-0.054
244,-0.006,-0.02,-0.139
245,-0.013,-0.023,-0.207
246,-0.018,-0.026,-0.258
247,-0.026,-0.028,-0.294
248,-0.034,-0.029,-0.319
249,-0.038,-0.029,-0.334
250,-0.039,-0.028,-0.342
251,-0.039,-0.025,-0.345
252,-0.039,-0.022,-0.343
253,-0.036,-0.018,-0.334
254,-0.031,-0.012,-0.319
255,-0.024,-0.006,-0.296
256,-0.017,0.0,-0.262
257,-0.006,0.007,-0.212
258,0.007,0.015,-0.146
259,0.021,0.022,-0.063
260,0.033,0.029,0.037
261,0.045,0.035,0.153
262,0.052,0.039,0.273
263,0.057,0.043,0.387
264,0.061,0.046,0.48
265,0.077,0.047,0.541
266,0.071,0.048,0.55
267,0.065,0.047,0.512
268,0.053,0.044,0.432
269,0.051,0.039,0.329
270,0.051,0.033,0.214
271,0.033,0.026,0.094
272,0.015,0.017,-0.017
273,0.004,0.009,-0.108
274,-0.007,0.001,-0.181
275,-0.016,-0.007,-0.237
276,-0.022,-0.015,-0.278
277,-0.03,-0.022,-0.307
278,-0.039,-0.027,-0.326
279,-0.046,-0.031,-0.338
280,-0.051,-0.034,-0.344
281,-0.051,-0.034,-0.344
282,-0.046,-0.032,-0.339
283,-0.04,-0.029,-0.329
284,-0.036,-0.024,-0.313
285,-0.03,-0.018,-0.286
286,-0.022,-0.011,-0.247
287,-0.011,-0.003,-0.193
288,0.002,0.005,-0.12
289,0.011,0.013,-0.03
290,0.023,0.021,0.075
291,0.038,0.028,0.194
292,0.055,0.035,0.316
293,0.066,0.04,0.427
294,0.066,0.043,0.51
295,0.064,0.045,0.553
296,0.055,0.045,0.544
297,0.046,0.044,0.488
298,0.054,0.041,0.4
299,0.052,0.036,0.285
300,0.044,0.029,0.162
301,0.033,0.022,0.045
302,0.019,0.013,-0.058
303,0.005,0.003,-0.143
304,-0.008,-0.006,-0.209
305,-0.018,-0.013,-0.259
306,-0.023,-0.02,-0.292
307,-0.03,-0.024,-0.315
308,-0.036,-0.027,-0.329
309,-0.039,-0.027,-0.336
310,-0.042,-0.025,-0.339
311,-0.042,-0.021,-0.338
312,-0.037,-0.014,-0.331
313,-0.029,-0.004,-0.316
314,-0.02,0.007,-0.294
315,-0.008,0.02,-0.261
316,0.006,0.034,-0.215
317,0.025,0.048,-0.151
318,0.045,0.061,-0.071
319,0.067,0.074,0.027
320,0.087,0.085,0.141
321,0.104,0.095,0.261
322,0.131,0.103,0.381
323,0.152,0.109,0.483
324,0.164,0.112,0.553
325,0.17,0.113,0.577
326,0.167,0.112,0.548
327,0.141,0.107,0.468
328,0.119,0.101,0.36
329,0.111,0.093,0.239
330,0.092,0.083,0.116
331,0.07,0.072,0.002
332,0.051,0.059,-0.091
333,0.029,0.046,-0.167
334,0.007,0.032,-0.225
335,-0.011,0.019,-0.268
336,-0.029,0.006,-0.298
337,-0.04,-0.005,-0.316
338,-0.043,-0.014,-0.326
339,-0.043,-0.02,-0.33
340,-0.039,-0.023,-0.329
341,-0.035,-0.023,-0.322
342,-0.026,-0.02,-0.309
343,-0.014,-0.014,-0.288
344,-0.003,-0.006,-0.259
345,0.005,0.005,-0.219
346,0.021,0.017,-0.163
347,0.029,0.03,-0.094
348,0.037,0.044,-0.008
349,0.049,0.056,0.093
350,0.064,0.067,0.206
351,0.079,0.077,0.324
352,0.087,0.084,0.434
353,0.103,0.089,0.522
354,0.105,0.093,0.561
355,0.11,0.093,0.552
356,0.128,0.092,0.501
357,0.132,0.088,0.412
358,0.13,0.083,0.299
359,0.104,0.076,0.175
360,0.081,0.065,0.061
361,0.061,0.052,-0.039
362,0.042,0.039,-0.123
363,0.015,0.025,-0.191
364,0.002,0.013,-0.241
365,-0.013,0.003,-0.276
366,-0.025,-0.006,-0.299
367,-0.035,-0.012,-0.314
368,-0.041,-0.016,-0.322
369,-0.042,-0.017,-0.324
370,-0.039,-0.016,-0.322
371,-0.035,-0.012,-0.315
372,-0.029,-0.006,-0.301
373,-0.02,0.003,-0.279
374,-0.006,0.013,-0.245
375,0.007,0.025,-0.2
376,0.021,0.042,-0.142
377,0.036,0.058,-0.068
378,0.053,0.074,0.024
379,0.069,0.089,0.133
380,0.085,0.103,0.251
381,0.098,0.114,0.365
382,0.133,0.124,0.471
383,0.185,0.13,0.55
384,0.213,0.133,0.579
385,0.196,0.133,0.55
386,0.157,0.129,0.474
387,0.119,0.122,0.368
388,0.095,0.111,0.249
389,0.078,0.097,0.13
390,0.063,0.081,0.022
391,0.041,0.061,-0.07
392,0.016,0.041,-0.147
393,-0.001,0.019,-0.206
394,-0.015,-0.002,-0.251
395,-0.024,-0.021,-0.284
396,-0.035,-0.038,-0.306
397,-0.037,-0.049,-0.318
398,-0.038,-0.053,-0.325
399,-0.04,-0.049,-0.327
400,-0.038,-0.032,-0.323
