lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.821,0.814,0.909
2,0.647,0.675,0.764
3,0.517,0.553,0.601
4,0.436,0.447,0.438
5,0.35,0.356,0.276
6,0.279,0.279,0.132
7,0.218,0.215,0.012
8,0.173,0.163,-0.082
9,0.141,0.121,-0.154
10,0.113,0.088,-0.207
11,0.087,0.064,-0.246
12,0.069,0.047,-0.272
13,0.052,0.037,-0.291
14,0.039,0.033,-0.302
15,0.03,0.033,-0.307
16,0.028,0.037,-0.304
17,0.025,0.045,-0.296
18,0.027,0.054,-0.281
19,0.033,0.065,-0.256
20,0.043,0.077,-0.22
21,0.06,0.09,-0.165
22,0.087,0.102,-0.091
23,0.109,0.114,-0.0
24,0.132,0.124,0.11
25,0.138,0.133,0.23
26,0.158,0.136,0.364
27,0.171,0.136,0.489
28,0.172,0.135,0.588
29,0.157,0.133,0.641
30,0.152,0.128,0.647
31,0.164,0.121,0.601
32,0.17,0.112,0.509
33,0.143,0.103,0.381
34,0.112,0.092,0.248
35,0.077,0.078,0.119
36,0.044,0.064,0.005
37,0.017,0.049,-0.091
38,0.0,0.036,-0.164
39,-0.018,0.023,-0.221
40,-0.028,0.012,-0.262
41,-0.036,0.002,-0.29
42,-0.039,-0.006,-0.307
43,-0.04,-0.011,-0.319
44,-0.038,-0.014,-0.324
45,-0.034,-0.015,-0.321
46,-0.025,-0.013,-0.312
47,-0.013,-0.009,-0.295
48,0.004,-0.004,-0.271
49,0.015,0.002,-0.239
50,0.024,0.009,-0.196
51,0.03,0.017,-0.14
52,0.036,0.024,-0.066
53,0.04,0.031,0.026
54,0.048,0.037,0.137
55,0.054,0.042,0.255
56,0.06,0.046,0.373
57,0.065,0.047,0.481
58,0.091,0.045,0.566
59,0.083,0.041,0.596
60,0.053,0.035,0.562
61,0.02,0.028,0.48
62,0.009,0.018,0.37
63,-0.006,0.008,0.242
64,-0.01,-0.002,0.117
65,-0.023,-0.012,-0.001
66,-0.033,-0.022,-0.098
67,-0.039,-0.032,-0.174
68,-0.046,-0.041,-0.233
69,-0.055,-0.049,-0.277
70,-0.062,-0.055,-0.308
71,-0.067,-0.059,-0.328
72,-0.069,-0.061,-0.341
73,-0.071,-0.062,-0.348
74,-0.071,-0.06,-0.349
75,-0.069,-0.057,-0.344
76,-0.062,-0.052,-0.333
77,-0.054,-0.045,-0.314
78,-0.045,-0.037,-0.286
79,-0.035,-0.027,-0.247
80,-0.023,-0.017,-0.192
81,-0.012,-0.006,-0.121
82,0.002,0.005,-0.032
83,0.017,0.015,0.076
84,0.032,0.022,0.197
85,0.047,0.028,0.325
86,0.056,0.033,0.446
87,0.042,0.037,0.537
88,0.04,0.039,0.592
89,0.051,0.04,0.598
90,0.069,0.038,0.556
91,0.07,0.037,0.465
92,0.05,0.034,0.342
93,0.034,0.029,0.215
94,0.023,0.022,0.095
95,0.015,0.013,-0.012
96,0.004,0.004,-0.104
97,-0.008,-0.005,-0.178
98,-0.019,-0.014,-0.234
99,-0.031,-0.021,-0.277
100,-0.042,-0.027,-0.307
101,-0.05,-0.032,-0.327
102,-0.052,-0.035,-0.338
103,-0.052,-0.037,-0.343
104,-0.05,-0.037,-0.343
105,-0.049,-0.035,-0.337
106,-0.047,-0.032,-0.325
107,-0.043,-0.027,-0.306
108,-0.034,-0.021,-0.276
109,-0.021,-0.014,-0.233
110,-0.011,-0.007,-0.175
111,-0.003,-0.0,-0.1
112,0.007,0.007,-0.005
113,0.007,0.014,0.104
114,0.012,0.021,0.226
115,0.023,0.027,0.348
116,0.055,0.031,0.464
117,0.083,0.033,0.555
118,0.096,0.033,0.596
119,0.076,0.032,0.575
120,0.045,0.029,0.502
121,0.02,0.024,0.395
122,0.02,0.019,0.275
123,0.011,0.013,0.15
124,0.001,0.006,0.034
125,-0.01,-0.001,-0.065
126,-0.017,-0.009,-0.146
127,-0.027,-0.017,-0.211
128,-0.035,-0.025,-0.26
129,-0.043,-0.032,-0.294
130,-0.049,-0.037,-0.318
131,-0.052,-0.041,-0.333
132,-0.054,-0.042,-0.342
133,-0.054,-0.042,-0.345
134,-0.053,-0.039,-0.341
135,-0.051,-0.035,-0.331
136,-0.046,-0.029,-0.315
137,-0.037,-0.022,-0.289
138,-0.024,-0.013,-0.251
139,-0.009,-0.003,-0.198
140,0.011,0.008,-0.129
141,0.025,0.02,-0.046
142,0.031,0.03,0.052
143,0.046,0.039,0.168
144,0.064,0.045,0.291
145,0.057,0.049,0.401
146,0.046,0.053,0.493
147,0.058,0.055,0.557
148,0.077,0.056,0.578
149,0.095,0.055,0.549
150,0.095,0.052,0.469
151,0.079,0.047,0.357
152,0.058,0.04,0.236
153,0.036,0.032,0.115
154,0.021,0.023,0.005
155,0.008,0.014,-0.089
156,-0.006,0.004,-0.165
157,-0.02,-0.004,-0.223
158,-0.032,-0.013,-0.267
159,-0.042,-0.021,-0.298
160,-0.047,-0.028,-0.318
161,-0.051,-0.034,-0.331
162,-0.053,-0.038,-0.337
163,-0.054,-0.04,-0.337
164,-0.053,-0.04,-0.332
165,-0.048,-0.038,-0.319
166,-0.042,-0.035,-0.298
167,-0.034,-0.03,-0.267
168,-0.026,-0.023,-0.224
169,-0.017,-0.015,-0.165
170,-0.008,-0.008,-0.089
171,0.005,0.001,0.008
172,0.014,0.011,0.115
173,0.022,0.02,0.229
174,0.038,0.028,0.348
175,0.052,0.035,0.456
176,0.062,0.039,0.538
177,0.057,0.042,0.575
178,0.046,0.043,0.559
179,0.037,0.042,0.495
180,0.044,0.039,0.403
181,0.053,0.037,0.293
182,0.054,0.033,0.177
183,0.046,0.029,0.065
184,0.039,0.023,-0.031
185,0.026,0.016,-0.113
186,0.013,0.01,-0.178
187,-0.004,0.003,-0.228
188,-0.017,-0.004,-0.265
189,-0.026,-0.009,-0.289
190,-0.031,-0.013,-0.306
191,-0.033,-0.016,-0.315
192,-0.033,-0.017,-0.318
193,-0.035,-0.016,-0.317
194,-0.032,-0.014,-0.309
195,-0.027,-0.01,-0.294
196,-0.018,-0.004,-0.269
197,-0.008,0.002,-0.232
198,0.003,0.01,-0.181
199,0.015,0.017,-0.115
200,0.029,0.025,-0.031
201,0.038,0.033,0.068
202,0.051,0.039,0.182
203,0.053,0.044,0.299
204,0.044,0.049,0.41
205,0.042,0.053,0.501
206,0.067,0.055,0.561
207,0.086,0.055,0.578
208,0.098,0.054,0.549
209,0.086,0.051,0.468
210,0.08,0.046,0.358
211,0.066,0.04,0.238
212,0.048,0.033,0.118
213,0.027,0.026,0.006
214,0.01,0.019,-0.089
215,-0.005,0.012,-0.165
216,-0.017,0.005,-0.222
217,-0.026,-0.003,-0.264
218,-0.033,-0.009,-0.294
219,-0.039,-0.014,-0.314
220,-0.043,-0.019,-0.326
221,-0.043,-0.021,-0.331
222,-0.04,-0.022,-0.329
223,-0.035,-0.022,-0.322
224,-0.028,-0.02,-0.308
225,-0.02,-0.017,-0.287
226,-0.009,-0.013,-0.256
227,-0.001,-0.008,-0.213
228,0.01,-0.002,-0.156
229,0.017,0.004,-0.083
230,0.022,0.01,0.006
231,0.024,0.017,0.109
232,0.03,0.024,0.225
233,0.039,0.028,0.34
234,0.045,0.031,0.444
235,0.036,0.032,0.518
236,0.029,0.032,0.55
237,0.025,0.03,0.533
238,0.026,0.026,0.474
239,0.038,0.021,0.387
240,0.045,0.015,0.28
241,0.028,0.01,0.16
242,0.007,0.004,0.044
243,-0.003,-0.004,-0.054
244,-0.014,-0.012,-0.135
245,-0.026,-0.02,-0.199
246,-0.037,-0.028,-0.247
247,-0.048,-0.034,-0.282
248,-0.055,-0.04,-0.305
249,-0.059,-0.046,-0.32
250,-0.06,-0.05,-0.33
251,-0.063,-0.053,-0.334
252,-0.063,-0.055,-0.333
253,-0.061,-0.055,-0.325
254,-0.057,-0.054,-0.311
255,-0.055,-0.052,-0.29
256,-0.05,-0.049,-0.256
257,-0.045,-0.044,-0.207
258,-0.037,-0.039,-0.142
259,-0.03,-0.033,-0.06
260,-0.023,-0.027,0.038
261,-0.016,-0.021,0.149
262,-0.013,-0.016,0.264
263,-0.024,-0.01,0.368
264,-0.03,-0.005,0.454
265,-0.016,-0.001,0.511
266,0.022,0.0,0.535
267,0.034,0.001,0.507
268,0.018,-0.0,0.432
269,0.004,-0.002,0.331
270,0.004,-0.006,0.22
271,0.005,-0.009,0.108
272,0.007,-0.013,0.004
273,-0.003,-0.017,-0.086
274,-0.01,-0.022,-0.158
275,-0.022,-0.027,-0.213
276,-0.037,-0.032,-0.256
277,-0.05,-0.036,-0.286
278,-0.057,-0.041,-0.307
279,-0.061,-0.045,-0.319
280,-0.065,-0.049,-0.327
281,-0.068,-0.051,-0.328
282,-0.068,-0.052,-0.324
283,-0.066,-0.051,-0.314
284,-0.059,-0.049,-0.295
285,-0.051,-0.045,-0.269
286,-0.045,-0.04,-0.23
287,-0.039,-0.034,-0.178
288,-0.026,-0.027,-0.107
289,-0.013,-0.019,-0.019
290,-0.001,-0.009,0.082
291,0.004,0.001,0.19
292,0.012,0.009,0.303
293,0.017,0.016,0.409
294,0.014,0.023,0.489
295,0.009,0.028,0.531
296,0.023,0.032,0.526
297,0.041,0.033,0.479
298,0.053,0.034,0.397
299,0.054,0.033,0.291
300,0.058,0.031,0.18
301,0.062,0.027,0.075
302,0.057,0.021,-0.019
303,0.044,0.014,-0.099
304,0.029,0.008,-0.164
305,0.012,0.002,-0.214
306,-0.004,-0.003,-0.252
307,-0.017,-0.007,-0.279
308,-0.028,-0.009,-0.297
309,-0.034,-0.009,-0.308
310,-0.036,-0.007,-0.312
311,-0.037,-0.004,-0.31
312,-0.033,0.002,-0.302
313,-0.026,0.01,-0.286
314,-0.015,0.02,-0.262
315,-0.0,0.03,-0.226
316,0.02,0.041,-0.175
317,0.038,0.053,-0.111
318,0.057,0.065,-0.03
319,0.079,0.077,0.068
320,0.101,0.088,0.18
321,0.109,0.099,0.292
322,0.113,0.109,0.397
323,0.133,0.117,0.49
324,0.163,0.121,0.559
325,0.19,0.123,0.579
326,0.185,0.123,0.545
327,0.157,0.119,0.464
328,0.135,0.111,0.359
329,0.123,0.101,0.247
330,0.111,0.088,0.136
331,0.087,0.075,0.029
332,0.058,0.061,-0.064
333,0.037,0.047,-0.138
334,0.016,0.033,-0.196
335,-0.002,0.019,-0.239
336,-0.016,0.007,-0.27
337,-0.029,-0.002,-0.292
338,-0.035,-0.008,-0.306
339,-0.039,-0.01,-0.314
340,-0.039,-0.009,-0.315
341,-0.036,-0.005,-0.31
342,-0.029,0.003,-0.298
343,-0.018,0.014,-0.277
344,-0.001,0.028,-0.245
345,0.019,0.043,-0.201
346,0.044,0.06,-0.142
347,0.07,0.078,-0.066
348,0.098,0.097,0.026
349,0.123,0.115,0.13
350,0.145,0.131,0.246
351,0.179,0.144,0.37
352,0.206,0.154,0.488
353,0.197,0.161,0.57
354,0.189,0.164,0.605
355,0.192,0.163,0.593
356,0.202,0.159,0.543
357,0.203,0.151,0.456
358,0.19,0.141,0.342
359,0.16,0.128,0.218
360,0.125,0.112,0.098
361,0.093,0.094,-0.006
362,0.064,0.076,-0.091
363,0.037,0.059,-0.16
364,0.015,0.043,-0.211
365,-0.003,0.028,-0.248
366,-0.02,0.015,-0.275
367,-0.03,0.005,-0.293
368,-0.037,-0.002,-0.305
369,-0.044,-0.006,-0.312
370,-0.047,-0.008,-0.313
371,-0.046,-0.006,-0.308
372,-0.038,-0.002,-0.295
373,-0.024,0.005,-0.273
374,-0.004,0.014,-0.239
375,0.021,0.024,-0.191
376,0.046,0.039,-0.129
377,0.066,0.054,-0.052
378,0.09,0.068,0.046
379,0.105,0.081,0.157
380,0.113,0.093,0.272
381,0.11,0.102,0.382
382,0.121,0.109,0.478
383,0.145,0.112,0.548
384,0.158,0.113,0.569
385,0.119,0.11,0.524
386,0.079,0.103,0.439
387,0.058,0.093,0.334
388,0.05,0.08,0.222
389,0.034,0.064,0.108
390,0.022,0.045,0.005
391,0.007,0.026,-0.083
392,-0.004,0.005,-0.152
393,-0.015,-0.015,-0.206
394,-0.022,-0.034,-0.245
395,-0.031,-0.048,-0.273
396,-0.035,-0.058,-0.291
397,-0.037,-0.06,-0.302
398,-0.035,-0.052,-0.307
399,-0.034,-0.032,-0.307
400,-0.028,0.004,-0.301
