gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,205,3706,4.62434244155884,5.50539684295654,-0.358527541160583,3670176,203,2997,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-04-01 02:14:33.636662,-79.4595596400739,63.87519173989868,52.61914590535276,1.784518830042677e-10,17.0,63.9,2.7445598364131496,63.62,4.5617,7.0465,10.8218,0.7423,4.3484,3.4328,0
104315,npp,2272,2791,3.99883317947388,5.50396203994751,-0.356414914131165,3670176,2274,2246,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-04-29 01:49:15.842036,-79.34187827866752,38.6864640696489,33.587608244050756,1.9015680316099176e-16,13.0,38.7,1.357151599901897,38.1,3.6819,5.9337,9.0141,0.8816,3.8053,3.5252,0
104431,npp,1540,2105,1.75383853912354,5.50582456588745,-0.360919833183289,3670176,1540,1669,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-04-30 01:30:27.283808,-81.6776576598933,4.120274576736987,3.645943979271123,1.8968975669577526e-09,10.0,4.12,1.0,3.25,3.7134,5.2309,7.9752,1.0,1.7538,1.7538,0
115113,npp,670,1625,1.97439765930176,5.50466728210449,-0.356586128473282,3670176,670,1223,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-06-23 01:16:57.534502,97.08396043085583,23.020307084660278,20.24584216977303,1.9462978134683046e-29,8.0,-23.0,1.0837787002826917,-22.53,3.5676,5.8273,9.0024,0.8977,1.6758,1.7723,0
115226,npp,2996,936,3.68057370185852,5.50156593322754,-0.360927164554596,3670176,2997,694,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-06-24 00:58:07.189787,98.33231161251018,50.39756373179939,42.984367919057306,4.821755841372233e-26,5.0,-50.38,1.7549928774784245,-50.11,3.9394,6.664,10.7959,0.7849,3.5309,2.8891,0
115591,npp,2810,2535,1.38039040565491,5.50594520568848,-0.35623973608017,3670176,2810,2051,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-06-27 01:41:59.059206,-80.84287148233034,27.546025007043493,24.157054160364005,1.548071549200966e-17,12.0,27.53,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,2.4183,1.5325,0
122289,npp,474,1401,2.68312549591064,5.50213241577148,-0.357548713684082,3670176,474,1053,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-07-20 01:10:40.416471,97.92709959560855,33.66654817338759,29.378604407785804,9.466273739153679e-33,7.0,-33.64,1.2365102219381485,-33.42,3.5826,6.0353,9.1699,0.8667,2.5199,2.3255,0
122463,npp,2826,713,2.39507532119751,5.50445652008057,-0.359965533018112,3670176,2825,494,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-07-21 00:51:50.095752,97.95732419216381,56.44020700755534,47.51251291096918,4.624041511820537e-32,4.0,-56.42,2.0682789409984763,-56.305,3.8756,6.8704,10.8843,0.7614,3.0671,1.8235,0
123011,npp,2664,2315,2.25421357154846,5.50534057617188,-0.36128157377243,3670176,2664,1867,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-07-24 01:35:47.288393,-80.15727994609384,16.08636663093005,14.194543385697536,1.4204370970760508e-27,11.0,16.1,1.0442604737599883,16.38,3.6504,5.7481,7.8784,0.91,1.8851,2.0514,0
132076,npp,1702,2546,1.9042661190033,5.50356483459473,-0.361378401517868,3670176,1702,2060,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-08-14 01:42:03.108547,-80.75313682119088,28.031172567402436,24.57746407559644,5.918208558827851e-14,12.0,28.05,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,2.8606,2.1141,0
132606,npp,2618,492,5.80602121353149,5.50289249420166,-0.356036752462387,3670176,2617,295,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-08-17 00:45:32.146709,97.85448373578222,61.51430941372424,51.06554493860158,3.515687427375208e-32,3.0,-61.49,2.5331140255951103,-61.44,3.2809,5.7974,10.0766,0.9023,5.2343,5.2387,0
132798,npp,812,3464,2.08959186077118,5.50664377212524,-0.355663627386093,3670176,811,2808,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-08-18 02:07:06.430043,-79.73692693492875,58.85380386000136,49.24299866951917,1.396790600489154e-31,16.0,58.89,2.253202848596432,58.9,4.2663,5.9369,8.662,0.8811,3.5234,1.8411,0
133159,npp,2452,2090,1.5364363193512,5.50476455688477,-0.360568016767502,3670176,2452,1655,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-08-20 01:29:29.343929,-80.74425218953793,3.222593273897429,2.851802497534103,1.0389044160849742e-32,10.0,3.25,1.0,3.25,3.7134,5.2309,7.9752,1.0,1.5364,1.5364,0
133896,npp,1567,3007,2.54777264595032,5.50726366043091,-0.356629550457001,3670176,1571,2422,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-08-24 01:54:32.646466,-79.61958639328589,46.373191462478005,39.839868967316036,1.4348586735205979e-21,14.0,46.41,1.646109783506203,46.44,3.7785,5.6202,9.0546,0.9307,3.3644,2.3713,0
134076,npp,857,2319,1.66721880435944,5.50608921051025,-0.354954123497009,3670176,857,1869,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-08-25 01:35:44.103254,-80.22785234268748,16.306747919945536,14.388716359715062,3.9396926660813274e-14,11.0,16.32,1.0442604737599883,16.38,3.6504,5.7481,7.8784,0.91,1.323,1.5172,0
137458,npp,3067,942,1.0024722218513489,5.50238752365112,-0.357143849134445,3670176,3066,698,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-09-12 00:57:57.533359,97.8061480170755,50.22448135483549,42.85655650645046,1.5789653696778274e-15,5.0,-50.2,1.7549928774784245,-50.11,3.9394,6.664,10.7959,0.7849,2.0049,0.7869,0
6551,npp,2340,266,1.5213018655777,5.50381660461426,-0.359576016664505,3670176,2342,138,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-09-13 00:39:07.217243,97.94023630250744,65.88889960266101,53.8776620821931,1.6459512181262698e-22,2.0,-65.86,3.0,-65.81,2.8534,4.3285,9.8894,1.2085,4.2952,1.8384,0
137852,npp,539,3235,3.04670572280884,5.50332593917847,-0.357493191957474,3670176,538,2575,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-09-14 02:00:41.515401,-79.85976804190139,53.140006325749304,45.08153320426436,1.195984959732467e-20,15.0,53.16,1.9513309067639726,53.27,3.7996,6.9855,10.7214,0.7488,3.2124,2.2815,0
138038,npp,2901,2544,2.61215233802795,5.50150108337402,-0.359015971422195,3670176,2901,2058,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-09-15 01:41:52.986508,-79.97832785209675,27.91642110357819,24.478029926341637,1.373148313546157e-27,12.0,27.95,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,3.4583,2.9,0
138828,npp,1982,3460,1.65783631801605,5.50260782241821,-0.355084419250488,3670176,1980,2804,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-09-19 02:06:54.560647,-79.58365753216115,58.76838838696974,49.17975125764352,4.813974350481058e-32,16.0,58.8,2.253202848596432,58.9,4.2663,5.9369,8.662,0.8811,3.3318,1.4607,0
140005,npp,2732,3001,2.84497475624084,5.50099945068359,-0.359211802482605,3670176,2731,2417,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-09-25 01:54:19.093655,-80.08291981984182,46.19935918748802,39.69802694985841,9.986847748685084e-05,14.0,46.21,1.646109783506203,46.44,3.7785,5.6202,9.0546,0.9307,3.545,2.6479,0
143099,npp,212,2996,3.07005834579468,5.50575017929077,-0.357209503650665,3670176,213,2413,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-10-11 01:54:09.957590,-80.19658217112202,46.025160171916426,39.55836042764974,7.763884548592948e-06,14.0,46.04,1.5732132722552272,46.44,3.7785,5.6202,9.0546,0.9307,3.6099,2.8574,0
143488,npp,1860,1625,2.04639744758606,5.50340843200684,-0.355243116617203,3670176,1860,1223,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-10-13 01:16:32.933391,96.95146324819825,23.04493660408968,20.267585864200164,1.0048910279416949e-21,8.0,-23.0,1.0837787002826917,-22.53,3.5676,5.8273,9.0024,0.8977,1.7423,1.837,0
143686,npp,1147,936,2.0112332105636597,5.50636386871338,-0.358155190944672,3670176,1147,694,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-10-14 00:57:42.648600,97.36996885396617,50.422458807463684,43.0051872802662,3.3563792054727223e-28,5.0,-50.38,1.7549928774784245,-50.11,3.9394,6.664,10.7959,0.7849,2.5797,1.5787,0
148798,npp,1801,1405,3.21105861663818,5.50401449203491,-0.355057626962662,3670176,1801,1055,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-09 01:10:30.522519,97.94670989762774,33.484469825301936,29.223026622238912,3.004152714643866e-07,7.0,-33.46,1.2365102219381485,-33.42,3.5826,6.0353,9.1699,0.8667,2.9468,2.7831,0
149775,npp,230,1634,2.30643343925476,5.50069332122803,-0.358004122972488,3670176,230,1231,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-14 01:16:49.126401,98.70039631326328,22.534187341623152,19.824094191775192,1.4625821871867657e-34,8.0,-22.53,1.0837787002826917,-22.53,3.5676,5.8273,9.0024,0.8977,1.9822,2.0704,0
149961,npp,2584,945,1.90350878238678,5.50633764266968,-0.359232157468796,3670176,2584,700,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-15 00:57:58.861853,97.83177441502279,50.15002008487085,42.795092889686366,5.4820532864438944e-33,5.0,-50.11,1.7549928774784245,-50.11,3.9394,6.664,10.7959,0.7849,2.5184,1.4942,0
150147,npp,1847,270,4.10921835899353,5.50635147094727,-0.359022170305252,3670176,1848,140,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-16 00:39:08.601352,97.73761431205108,65.83868656540602,53.84244946482048,6.897788184410781e-31,2.0,-65.79,3.0,-65.81,2.8534,4.3285,9.8894,1.2085,5.1578,4.9659,0
150161,npp,764,3915,3.12705254554749,5.50363159179688,-0.361158013343811,3670176,762,3124,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-16 02:19:31.430513,-79.38536763845268,67.5673048459022,54.88711283152181,6.708734392122344e-32,18.0,67.6,3.3166247903554,67.64,3.4414,4.9635,8.9121,1.0539,4.6772,3.2955,0
150348,npp,68,3237,1.93872392177582,5.50627470016479,-0.361019909381866,3670176,70,2578,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-17 02:00:44.727524,-80.10747795220084,53.1958478588524,45.12002282007989,5.859480112081827e-31,15.0,53.22,1.9513309067639726,53.27,3.7996,6.9855,10.7214,0.7488,2.6446,1.4518,0
150533,npp,2420,2547,1.98582887649536,5.50291585922241,-0.358075618743896,3670176,2420,2061,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-18 01:41:56.242778,-80.84907158194645,28.08470108808638,24.621311393877694,9.420137694003509e-28,12.0,28.09,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,2.9295,2.2047,0
151404,npp,828,2775,2.2134644985199,5.5021595954895,-0.359842777252197,3670176,827,2232,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-11-23 01:48:12.257149,-80.04323671464667,38.07835187172431,33.07904703169687,0.00027370284580386885,13.0,38.06,1.357151599901897,38.1,3.6819,5.9337,9.0141,0.8816,2.4897,1.9513,0
154271,npp,1468,2774,2.70712971687317,5.50195693969727,-0.357034504413605,3670176,1467,2230,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-09 01:48:11.515102,-79.85907932177804,38.02761676301903,33.03863632153224,9.488709578303445e-06,13.0,38.02,1.357151599901897,38.1,3.6819,5.9337,9.0141,0.8816,2.8535,2.3865,0
154463,npp,757,2089,2.12579393386841,5.50075101852417,-0.35546150803566,3670176,757,1654,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-10 01:29:22.971275,-74.55396115541157,3.201199858919532,2.8327904751238724,1.9986585929025627e-14,10.0,3.2,1.0,3.25,3.7134,5.2309,7.9752,1.0,2.1258,2.1258,0
154662,npp,40,1402,2.69122529029846,5.50193977355957,-0.361778885126114,3670176,40,1054,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-11 01:10:32.644771,97.93220937394165,33.59636774193127,29.321227436521543,2.319453190344195e-22,7.0,-33.6,1.2365102219381485,-33.42,3.5826,6.0353,9.1699,0.8667,2.5264,2.3325,0
154860,npp,2390,714,3.89911842346191,5.50354194641113,-0.355523109436035,3670176,2391,495,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-12 00:51:42.315583,98.07998377588419,56.383728200078515,47.47523992863645,8.936754254813618e-29,4.0,-56.39,2.0682789409984763,-56.305,3.8756,6.8704,10.8843,0.7614,3.7943,2.9687,0
10169,npp,1649,40,1.65821468830109,5.5064582824707,-0.35489210486412,3670176,1653,15,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-13 00:32:51.986660,97.7368498643987,69.60200866235847,56.04641706981251,1.0265432360306508e-33,1.0,-69.61,3.5496478698597698,-69.5,3.0291,5.0176,8.2888,1.0425,4.2845,1.7287,0
155242,npp,2930,3004,1.93107712268829,5.50389003753662,-0.359530478715897,3670176,2932,2419,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-14 01:54:28.037709,-80.70012980044824,46.32908156688786,39.80391316838098,2.415283675790861e-32,14.0,46.31,1.646109783506203,46.44,3.7785,5.6202,9.0546,0.9307,2.9898,1.7973,0
155424,npp,2220,2315,1.12823665142059,5.50713109970093,-0.36069455742836,3670176,2220,1866,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-15 01:35:37.707307,-78.6996528074463,16.115465621937794,14.220909490632975,1.2729967433872892e-32,11.0,16.1,1.0442604737599883,16.38,3.6504,5.7481,7.8784,0.91,0.8069,1.0267,0
155612,npp,1505,1630,1.43336832523346,5.50473690032959,-0.36121267080307,3670176,1505,1228,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-16 01:16:49.157819,99.4140113776743,22.719112107596633,19.98699506300248,6.845955657817939e-31,8.0,-22.74,1.0837787002826917,-22.53,3.5676,5.8273,9.0024,0.8977,1.1766,1.2867,0
155794,npp,784,939,2.96672630310059,5.50308465957642,-0.361240327358246,3670176,787,697,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-17 00:57:57.044584,97.78274078126724,50.27101927176138,42.89353132419469,5.044236827841759e-27,5.0,-50.29,1.7549928774784245,-50.11,3.9394,6.664,10.7959,0.7849,3.1242,2.3287,0
156351,npp,625,2543,2.08258080482483,5.50449466705322,-0.354912161827087,3670176,626,2057,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2012-12-20 01:41:54.181941,-81.24296558367655,27.926200857419857,24.48735265544463,1.6110961114042973e-17,12.0,27.91,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,3.0112,2.3121,0
169122,npp,2838,1163,3.70233201980591,5.50202322006226,-0.356673449277878,3670176,2838,857,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-07 01:04:07.510033,98.1849278075264,42.995756422652754,37.12262208048858,1.831578671700897e-08,6.0,-43.01,1.4867838833500562,-42.54,4.1435,5.6246,9.1909,0.93,3.938,3.4432,0
169301,npp,2111,479,2.5431010723114,5.50710821151733,-0.360566049814224,3670176,2116,286,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-08 00:45:15.414560,97.59621050188542,61.747825902871995,51.220806559416545,6.748422050085263e-17,3.0,-61.76,2.5331140255951103,-61.44,3.2809,5.7974,10.0766,0.9023,3.9462,2.2946,0
169494,npp,302,3451,2.16362071037292,5.50636148452759,-0.355992078781128,3670176,300,2796,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-09 02:06:49.702633,-79.52043510555733,58.597610346425824,49.06238261379801,2.5196495854242824e-15,16.0,58.59,2.253202848596432,58.9,4.2663,5.9369,8.662,0.8811,3.5563,1.9063,0
169669,npp,2667,2763,2.35787057876587,5.50473690032959,-0.361571252346039,3670176,2667,2220,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-10 01:48:01.170646,-80.17263281467474,37.59789312730874,32.682368518007046,2.0884205533381153e-23,13.0,37.58,1.357151599901897,38.1,3.6819,5.9337,9.0141,0.8816,2.5961,2.0786,0
169852,npp,1936,2077,1.62886011600494,5.50582361221313,-0.357058554887772,3670176,1936,1642,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-11 01:29:10.858816,-60.51466934386681,2.6704355990235222,2.363263727507467,4.3389282597185056e-30,10.0,2.5,1.0,3.25,3.7134,5.2309,7.9752,1.0,1.6289,1.6289,0
170032,npp,1216,1391,2.79404044151306,5.50244045257568,-0.355284154415131,3670176,1218,1047,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-12 01:10:20.546482,97.35811359273816,34.07190337512811,29.72393613274913,3.401647047607491e-34,7.0,-34.07,1.2937979144666532,-33.42,3.5826,6.0353,9.1699,0.8667,2.7257,2.4216,0
170208,npp,491,702,2.38848042488098,5.50084018707275,-0.358192324638367,3670176,490,483,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-13 00:51:30.231095,97.89437474255463,56.68136593331474,47.69209216366638,2.3584001473932458e-33,4.0,-56.69,2.1127631471468895,-56.305,3.8756,6.8704,10.8843,0.7614,3.1096,1.8185,0
11465,npp,2835,28,1.20527648925781,5.50164747238159,-0.358456343412399,3670176,2838,10,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-14 00:32:39.912437,97.70208418735027,69.78693525378904,56.14930220882938,7.1895866438580815e-31,1.0,-69.8,3.5496478698597698,-69.5,3.0291,5.0176,8.2888,1.0425,4.1569,1.2565,0
170401,npp,1745,3676,2.13585257530212,5.50395917892456,-0.355518192052841,3670176,1749,2976,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-14 02:13:04.516763,-79.94088105759715,63.33302646644761,52.271867886038955,8.674002104598062e-33,17.0,63.32,2.7445598364131496,63.62,4.5617,7.0465,10.8218,0.7423,3.4417,1.5855,0
170769,npp,334,2303,1.83498179912567,5.50411462783813,-0.361393809318542,3670176,334,1856,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-16 01:35:25.649323,-79.46171898871545,15.453710646983787,13.64034051470352,4.619152077551875e-28,11.0,15.44,1.0442604737599883,16.38,3.6504,5.7481,7.8784,0.91,1.4837,1.6699,0
170948,npp,2705,1620,1.63282811641693,5.50338220596313,-0.357381075620651,3670176,2705,1219,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-17 01:16:38.882590,98.66339648089044,23.257311597339392,20.453693315067873,6.840820042588134e-23,8.0,-23.27,1.0837787002826917,-22.53,3.5676,5.8273,9.0024,0.8977,1.3607,1.4657,0
171131,npp,1982,930,2.10312676429749,5.50442552566528,-0.357309937477112,3670176,1980,690,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-18 00:57:48.553865,97.64099155013936,50.54401264209874,43.10209855604653,2.491086381734043e-16,5.0,-50.56,1.7549928774784245,-50.11,3.9394,6.664,10.7959,0.7849,2.6321,1.6508,0
171314,npp,1272,254,1.88297319412231,5.50545978546143,-0.357514023780823,3670176,1272,131,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-19 00:39:00.003241,97.72034675810745,66.06679398035119,53.98953450264829,4.294065905117463e-09,2.0,-66.07,3.0,-65.81,2.8534,4.3285,9.8894,1.2085,4.4157,2.2755,0
171327,npp,174,3901,2.44103145599365,5.50208473205566,-0.360151201486588,3670176,171,3117,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-19 02:19:22.827034,-79.04363302712744,67.38111387375288,54.785706132956165,2.4912563525722925e-19,18.0,67.37,3.1865100272627664,67.64,3.4414,4.9635,8.9121,1.0539,4.4393,2.5725,0
171504,npp,2561,3225,1.75091183185577,5.50405597686768,-0.359306156635284,3670176,2564,2564,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-20 02:00:37.835954,-79.75851312305996,52.907453007069115,44.908424828450705,1.661575269206873e-12,15.0,52.9,1.9513309067639726,53.27,3.7996,6.9855,10.7214,0.7488,2.5484,1.3111,0
171692,npp,1867,2535,1.61459708213806,5.50652313232422,-0.354778468608856,3670176,1867,2051,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-01-21 01:41:49.282798,-80.0720608860264,27.54695278282393,24.160894265054782,4.062057236091908e-05,12.0,27.53,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,2.6161,1.7925,0
174665,npp,2701,2544,1.80685913562775,5.50635862350464,-0.357448250055313,3670176,2701,2058,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-02-06 01:42:09.689910,-79.40161609735998,27.96579549607373,24.51918819361782,1.0308433777509692e-09,12.0,27.95,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,2.7784,2.006,0
174858,npp,2001,1860,2.50167727470398,5.50129652023315,-0.356793791055679,3670176,2001,1434,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-02-07 01:23:22.901935,98.20998796077832,10.09705812181044,8.925215439619002,3.328667534414474e-18,9.0,-10.09,1.0,-9.92,3.4187,5.1037,7.2907,1.0249,2.6289,2.564,0
176209,npp,2096,719,4.10117721557617,5.5051212310791,-0.355836480855942,3670176,2100,501,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-02-14 00:52:05.713311,97.47811888176157,56.27443143565405,47.390091749908834,2.016642547704484e-27,4.0,-56.27,2.0682789409984763,-56.305,3.8756,6.8704,10.8843,0.7614,3.892,3.1225,0
12779,npp,1384,47,4.88634443283081,5.50261974334717,-0.357280850410461,3670176,1384,19,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-02-15 00:33:17.130484,97.7595771687254,69.50165566736653,55.98121440493382,5.719023998006749e-22,1.0,-69.5,3.5496478698597698,-69.5,3.0291,5.0176,8.2888,1.0425,5.1939,5.0941,0
176415,npp,294,3690,2.61243081092834,5.50754880905151,-0.358521610498428,3670176,295,2986,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-02-15 02:13:41.730982,-79.68010777349258,63.61214591791795,52.4432872474463,1.8609521433393856e-28,17.0,63.59,2.7445598364131496,63.62,4.5617,7.0465,10.8218,0.7423,3.6153,1.9393,0
177205,npp,567,949,2.1157473325729397,5.5064811706543,-0.359183937311172,3670176,568,703,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-02-19 00:58:29.158456,98.22121874511355,49.98002531351841,42.66217478442501,0.00028700392186552866,5.0,-49.99,1.7549928774784245,-50.11,3.9394,6.664,10.7959,0.7849,2.6393,1.6608,0
177417,npp,1828,3918,3.49053621292114,5.50164175033569,-0.355415493249893,3670176,1830,3125,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-02-20 02:20:03.381617,-79.63209658451126,67.66953200077344,54.944460482947775,1.7462299205234842e-07,18.0,67.64,3.3166247903554,67.64,3.4414,4.9635,8.9121,1.0539,4.7868,3.6786,0
180210,npp,2083,1646,1.94605886936188,5.5066089630127,-0.355840176343918,3670176,2084,1241,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-03-06 01:17:37.643647,98.55346391683366,21.915128550721917,19.2855986160948,8.311850364436035e-05,8.0,-21.89,1.0837787002826917,-22.53,3.5676,5.8273,9.0024,0.8977,1.6497,1.7469,0
181209,npp,539,1874,1.51649534702301,5.50626611709595,-0.360344767570496,3670176,539,1448,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-03-11 01:23:59.238308,97.01034051226658,9.28990427070897,8.212975868698623,2.749665827354661e-31,9.0,-9.28,1.0,-9.92,3.4187,5.1037,7.2907,1.0249,1.6437,1.5543,0
181405,npp,2905,1189,2.41405916213989,5.50398778915405,-0.360166549682617,3670176,2905,879,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-03-12 01:05:10.640890,97.92780950136954,42.09046603660785,36.381548561190556,1.3098984494253864e-34,6.0,-42.07,1.4867838833500562,-42.54,4.1435,5.6246,9.1909,0.93,3.0715,2.2451,0
181609,npp,2194,509,1.15535259246826,5.50632047653198,-0.355985760688782,3670176,2197,309,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-03-13 00:46:22.047262,98.21305234110335,61.15002481823282,50.81156436736055,2.3694413550050327e-33,3.0,-61.14,2.5331140255951103,-61.44,3.2809,5.7974,10.0766,0.9023,3.3984,1.0425,0
187318,npp,2807,2570,2.22276282310486,5.50262212753296,-0.355882316827774,3670176,2807,2078,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-04-11 01:43:18.441055,-80.37856755975815,29.175265801210447,25.558487113732294,2.6833525243801423e-32,12.0,29.18,1.184412938166907,28.09,2.8408,4.7117,7.608,1.1102,3.1295,2.4677,0
187506,npp,2102,1883,1.48883354663849,5.50556898117065,-0.360367000102997,3670176,2102,1457,196611,3866787,9764,gha_accra_36_77,5.50416667,-0.35833333,36,77,gha_accra,2013-04-12 01:24:29.853346,96.67676871784485,8.785526581716423,7.768654501226511,6.65126723721819e-32,9.0,-8.76,1.0,-9.92,3.4187,5.1037,7.2907,1.0249,1.616,1.5259,0
