lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.798,0.782,0.861
2,0.612,0.639,0.697
3,0.481,0.518,0.545
4,0.381,0.416,0.403
5,0.299,0.331,0.268
6,0.234,0.261,0.15
7,0.192,0.204,0.057
8,0.165,0.16,-0.014
9,0.15,0.125,-0.065
10,0.131,0.1,-0.108
11,0.111,0.082,-0.142
12,0.093,0.07,-0.169
13,0.088,0.064,-0.185
14,0.092,0.062,-0.19
15,0.093,0.063,-0.19
16,0.088,0.067,-0.187
17,0.079,0.073,-0.182
18,0.073,0.081,-0.17
19,0.07,0.088,-0.15
20,0.069,0.097,-0.124
21,0.073,0.104,-0.086
22,0.079,0.112,-0.037
23,0.086,0.118,0.026
24,0.09,0.123,0.097
25,0.098,0.127,0.177
26,0.112,0.128,0.259
27,0.124,0.127,0.335
28,0.127,0.126,0.391
29,0.135,0.124,0.426
30,0.151,0.122,0.439
31,0.164,0.118,0.422
32,0.164,0.113,0.369
33,0.14,0.107,0.289
34,0.12,0.1,0.207
35,0.097,0.092,0.123
36,0.077,0.083,0.042
37,0.07,0.074,-0.023
38,0.058,0.066,-0.078
39,0.036,0.057,-0.128
40,0.024,0.049,-0.167
41,0.016,0.041,-0.196
42,0.011,0.033,-0.217
43,0.004,0.026,-0.233
44,0.001,0.019,-0.238
45,0.001,0.013,-0.236
46,0.005,0.008,-0.227
47,0.002,0.004,-0.218
48,-0.003,0.002,-0.209
49,-0.003,0.001,-0.192
50,-0.004,0.003,-0.164
51,0.008,0.006,-0.117
52,0.016,0.01,-0.06
53,0.022,0.014,0.009
54,0.036,0.019,0.094
55,0.05,0.024,0.181
56,0.043,0.027,0.251
57,0.037,0.03,0.311
58,0.04,0.031,0.355
59,0.041,0.031,0.368
60,0.03,0.032,0.343
61,0.023,0.032,0.294
62,0.018,0.031,0.233
63,0.017,0.03,0.164
64,0.018,0.028,0.091
65,0.021,0.025,0.02
66,0.026,0.022,-0.038
67,0.031,0.018,-0.086
68,0.041,0.015,-0.122
69,0.043,0.013,-0.151
70,0.02,0.011,-0.189
71,-0.007,0.008,-0.224
72,-0.013,0.007,-0.24
73,-0.01,0.006,-0.244
74,-0.011,0.006,-0.245
75,-0.014,0.007,-0.243
76,-0.001,0.009,-0.226
77,0.017,0.013,-0.202
78,0.026,0.017,-0.18
79,0.028,0.023,-0.154
80,0.033,0.028,-0.116
81,0.023,0.034,-0.075
82,0.024,0.039,-0.014
83,0.027,0.043,0.059
84,0.031,0.048,0.139
85,0.043,0.051,0.225
86,0.063,0.054,0.311
87,0.068,0.057,0.37
88,0.072,0.058,0.4
89,0.078,0.059,0.401
90,0.076,0.059,0.371
91,0.068,0.058,0.312
92,0.059,0.055,0.242
93,0.058,0.051,0.172
94,0.06,0.044,0.102
95,0.058,0.037,0.033
96,0.04,0.028,-0.037
97,0.029,0.02,-0.093
98,0.013,0.011,-0.141
99,-0.001,0.002,-0.179
100,-0.017,-0.006,-0.21
101,-0.029,-0.014,-0.231
102,-0.039,-0.021,-0.244
103,-0.043,-0.027,-0.249
104,-0.039,-0.032,-0.245
105,-0.039,-0.035,-0.239
106,-0.039,-0.037,-0.229
107,-0.042,-0.036,-0.215
108,-0.041,-0.033,-0.19
109,-0.04,-0.029,-0.156
110,-0.035,-0.022,-0.111
111,-0.027,-0.015,-0.052
112,-0.02,-0.007,0.017
113,-0.01,0.002,0.096
114,0.002,0.01,0.179
115,0.014,0.017,0.255
116,0.02,0.024,0.316
117,0.034,0.029,0.361
118,0.045,0.035,0.375
119,0.054,0.039,0.356
120,0.067,0.041,0.317
121,0.076,0.042,0.264
122,0.075,0.042,0.195
123,0.07,0.04,0.122
124,0.063,0.038,0.052
125,0.056,0.033,-0.011
126,0.045,0.028,-0.066
127,0.022,0.023,-0.119
128,0.002,0.018,-0.163
129,-0.011,0.013,-0.195
130,-0.016,0.007,-0.214
131,-0.024,0.002,-0.227
132,-0.03,-0.002,-0.235
133,-0.034,-0.006,-0.237
134,-0.034,-0.01,-0.232
135,-0.034,-0.012,-0.222
136,-0.024,-0.013,-0.204
137,-0.012,-0.012,-0.177
138,-0.001,-0.01,-0.143
139,-0.0,-0.008,-0.105
140,0.0,-0.005,-0.056
141,0.005,-0.002,0.007
142,0.006,0.002,0.075
143,0.011,0.006,0.145
144,0.013,0.01,0.213
145,0.018,0.014,0.276
146,0.026,0.017,0.329
147,0.031,0.019,0.358
148,0.038,0.021,0.364
149,0.039,0.02,0.339
150,0.027,0.019,0.287
151,0.014,0.015,0.22
152,0.012,0.01,0.153
153,0.011,0.004,0.081
154,-0.001,-0.001,0.004
155,-0.004,-0.007,-0.058
156,-0.003,-0.012,-0.107
157,-0.01,-0.016,-0.148
158,-0.025,-0.019,-0.186
159,-0.036,-0.021,-0.213
160,-0.045,-0.022,-0.23
161,-0.039,-0.022,-0.234
162,-0.025,-0.021,-0.229
163,-0.02,-0.019,-0.224
164,-0.023,-0.016,-0.22
165,-0.022,-0.013,-0.211
166,-0.022,-0.009,-0.197
167,-0.021,-0.004,-0.177
168,-0.016,0.002,-0.144
169,-0.008,0.007,-0.099
170,0.002,0.013,-0.04
171,0.018,0.02,0.034
172,0.043,0.026,0.122
173,0.062,0.032,0.207
174,0.067,0.037,0.28
175,0.071,0.042,0.341
176,0.075,0.046,0.385
177,0.065,0.048,0.393
178,0.047,0.05,0.371
179,0.038,0.049,0.328
180,0.039,0.048,0.272
181,0.035,0.044,0.198
182,0.031,0.039,0.121
183,0.027,0.033,0.045
184,0.023,0.025,-0.025
185,0.016,0.017,-0.084
186,0.01,0.009,-0.132
187,0.009,0.003,-0.166
188,0.007,-0.003,-0.192
189,0.003,-0.008,-0.211
190,0.002,-0.012,-0.225
191,-0.005,-0.015,-0.237
192,-0.011,-0.016,-0.241
193,-0.02,-0.015,-0.242
194,-0.028,-0.014,-0.238
195,-0.036,-0.011,-0.229
196,-0.042,-0.007,-0.213
197,-0.043,-0.002,-0.187
198,-0.036,0.002,-0.148
199,-0.018,0.007,-0.092
200,0.001,0.012,-0.025
201,0.016,0.017,0.049
202,0.03,0.021,0.128
203,0.046,0.024,0.211
204,0.057,0.028,0.281
205,0.068,0.031,0.338
206,0.079,0.034,0.378
207,0.085,0.036,0.392
208,0.08,0.037,0.37
209,0.055,0.037,0.31
210,0.029,0.036,0.233
211,0.013,0.034,0.153
212,0.004,0.032,0.074
213,-0.002,0.028,-0.0
214,0.0,0.024,-0.061
215,0.001,0.019,-0.11
216,0.004,0.012,-0.145
217,0.001,0.005,-0.174
218,-0.005,-0.003,-0.197
219,-0.009,-0.012,-0.213
220,-0.011,-0.019,-0.222
221,-0.013,-0.026,-0.228
222,-0.023,-0.03,-0.235
223,-0.032,-0.034,-0.237
224,-0.031,-0.035,-0.226
225,-0.029,-0.035,-0.209
226,-0.033,-0.034,-0.187
227,-0.04,-0.032,-0.158
228,-0.044,-0.03,-0.116
229,-0.037,-0.027,-0.06
230,-0.031,-0.024,0.004
231,-0.025,-0.022,0.075
232,-0.028,-0.02,0.142
233,-0.032,-0.02,0.204
234,-0.024,-0.02,0.265
235,-0.023,-0.021,0.31
236,-0.027,-0.02,0.333
237,-0.017,-0.019,0.338
238,-0.002,-0.018,0.318
239,0.015,-0.017,0.278
240,0.018,-0.016,0.212
241,0.01,-0.015,0.131
242,0.006,-0.016,0.051
243,-0.005,-0.016,-0.027
244,-0.023,-0.016,-0.099
245,-0.03,-0.015,-0.151
246,-0.033,-0.015,-0.187
247,-0.035,-0.015,-0.211
248,-0.035,-0.015,-0.226
249,-0.03,-0.014,-0.232
250,-0.024,-0.012,-0.236
251,-0.018,-0.01,-0.235
252,-0.012,-0.008,-0.231
253,-0.007,-0.005,-0.222
254,0.0,-0.001,-0.206
255,0.01,0.003,-0.18
256,0.02,0.007,-0.147
257,0.016,0.01,-0.114
258,0.009,0.014,-0.074
259,0.01,0.019,-0.022
260,0.013,0.023,0.04
261,0.019,0.027,0.112
262,0.038,0.03,0.191
263,0.047,0.033,0.261
264,0.049,0.034,0.314
265,0.046,0.034,0.347
266,0.041,0.032,0.358
267,0.033,0.029,0.34
268,0.03,0.025,0.298
269,0.03,0.021,0.241
270,0.027,0.017,0.171
271,0.021,0.012,0.091
272,0.009,0.007,0.013
273,-0.002,0.002,-0.057
274,-0.009,-0.003,-0.113
275,-0.01,-0.008,-0.155
276,-0.016,-0.012,-0.189
277,-0.023,-0.015,-0.214
278,-0.026,-0.017,-0.23
279,-0.021,-0.018,-0.234
280,-0.014,-0.017,-0.233
281,-0.026,-0.015,-0.239
282,-0.031,-0.012,-0.238
283,-0.024,-0.008,-0.223
284,-0.015,-0.002,-0.202
285,-0.0,0.005,-0.174
286,0.013,0.013,-0.138
287,0.019,0.021,-0.099
288,0.028,0.028,-0.047
289,0.038,0.034,0.017
290,0.037,0.04,0.085
291,0.032,0.045,0.156
292,0.036,0.049,0.231
293,0.058,0.052,0.312
294,0.081,0.053,0.379
295,0.08,0.054,0.406
296,0.082,0.054,0.406
297,0.089,0.052,0.381
298,0.085,0.049,0.323
299,0.071,0.047,0.239
300,0.053,0.044,0.151
301,0.041,0.04,0.067
302,0.03,0.034,-0.008
303,0.011,0.029,-0.077
304,-0.004,0.023,-0.13
305,-0.011,0.018,-0.169
306,-0.016,0.013,-0.198
307,-0.017,0.009,-0.218
308,-0.01,0.008,-0.227
309,-0.005,0.007,-0.23
310,0.006,0.008,-0.225
311,0.019,0.011,-0.214
312,0.022,0.016,-0.203
313,0.022,0.021,-0.187
314,0.03,0.028,-0.161
315,0.044,0.036,-0.126
316,0.055,0.044,-0.085
317,0.057,0.054,-0.04
318,0.055,0.064,0.012
319,0.057,0.074,0.076
320,0.067,0.082,0.147
321,0.079,0.089,0.22
322,0.087,0.095,0.286
323,0.088,0.098,0.339
324,0.114,0.1,0.39
325,0.137,0.099,0.416
326,0.139,0.098,0.402
327,0.123,0.095,0.351
328,0.116,0.091,0.289
329,0.109,0.086,0.217
330,0.092,0.08,0.135
331,0.081,0.074,0.058
332,0.068,0.067,-0.012
333,0.053,0.061,-0.072
334,0.037,0.054,-0.121
335,0.027,0.049,-0.157
336,0.017,0.043,-0.185
337,0.016,0.038,-0.204
338,0.013,0.035,-0.218
339,0.011,0.032,-0.226
340,0.01,0.03,-0.227
341,0.006,0.028,-0.225
342,0.014,0.027,-0.209
343,0.024,0.026,-0.188
344,0.037,0.027,-0.161
345,0.041,0.028,-0.136
346,0.047,0.03,-0.101
347,0.039,0.032,-0.058
348,0.04,0.034,0.002
349,0.049,0.037,0.078
350,0.035,0.039,0.142
351,0.041,0.04,0.218
352,0.056,0.039,0.296
353,0.057,0.037,0.348
354,0.06,0.034,0.373
355,0.039,0.03,0.364
356,0.028,0.024,0.333
357,0.021,0.016,0.275
358,0.002,0.008,0.196
359,-0.008,-0.0,0.119
360,-0.013,-0.009,0.05
361,-0.031,-0.019,-0.023
362,-0.034,-0.027,-0.079
363,-0.029,-0.035,-0.118
364,-0.037,-0.041,-0.154
365,-0.048,-0.046,-0.183
366,-0.051,-0.05,-0.202
367,-0.052,-0.052,-0.217
368,-0.056,-0.053,-0.229
369,-0.058,-0.052,-0.233
370,-0.061,-0.05,-0.235
371,-0.066,-0.047,-0.233
372,-0.063,-0.043,-0.222
373,-0.055,-0.037,-0.204
374,-0.049,-0.031,-0.179
375,-0.037,-0.024,-0.144
376,-0.023,-0.015,-0.1
377,-0.006,-0.007,-0.042
378,0.002,0.002,0.022
379,0.018,0.01,0.1
380,0.035,0.017,0.181
381,0.04,0.023,0.253
382,0.038,0.028,0.309
383,0.046,0.032,0.352
384,0.053,0.035,0.364
385,0.035,0.035,0.333
386,0.024,0.034,0.284
387,0.02,0.032,0.228
388,0.021,0.028,0.165
389,0.017,0.023,0.095
390,0.008,0.016,0.025
391,-0.0,0.008,-0.036
392,-0.006,0.0,-0.085
393,-0.01,-0.008,-0.124
394,-0.012,-0.017,-0.155
395,-0.017,-0.024,-0.182
396,-0.024,-0.03,-0.203
397,-0.028,-0.033,-0.216
398,-0.027,-0.033,-0.22
399,-0.027,-0.028,-0.219
400,-0.026,-0.018,-0.215
