gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3751,1.119434773921967,5.50498008728027,-0.0455682836472988,3670176,198,3027,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-04-01 02:14:33.636662,-79.70664174751856,64.71740895778835,53.15493293496699,1.2979266692988767e-10,17.0,64.74,2.898275349237888,64.47,0.7318,1.1458,1.3531,0.3515,0.3936,0.3935,0
103720,npp,806,2607,0.851860046386719,5.50982761383057,-0.0476263649761677,3670176,806,2106,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-04-24 01:43:02.929378,-79.98175328721652,30.895090544213367,27.02948496044669,3.061440378121018e-30,12.0,30.91,1.2365102219381485,30.31,0.3396,0.4503,0.5764,0.8943,0.7275,0.7619,0
104071,npp,1711,551,0.940767049789429,5.51088809967041,-0.0443273410201073,3670176,1716,344,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-04-27 00:46:30.136439,97.6803661964965,60.241395985985854,50.20122078544973,1.6709316380833364e-19,3.0,-60.23,2.4157378735459294,-60.48,0.3982,0.776,0.9332,0.519,0.4709,0.4882,0
104315,npp,2264,2837,0.378618270158768,5.50858879089355,-0.0484875291585922,3670176,2264,2286,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-04-29 01:49:15.842036,-79.96092899153084,40.41518370097042,35.01569623618271,1.4269477664468135e-16,13.0,40.43,1.4276677814245327,39.79,0.3786,0.5213,0.6477,0.7725,0.3028,0.2925,0
104431,npp,1532,2150,0.36650948226451896,5.5100359916687,-0.0458667725324631,3670176,1532,1712,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-04-30 01:30:25.504528,-76.49659603320272,6.744517271408573,5.966212744862304,1.3612564181181584e-09,10.0,6.73,1.0,5.94,0.3015,0.4027,0.4939,1.0,0.3665,0.3665,0
108308,npp,614,771,0.951531589031219,5.50787544250488,-0.044097613543272,3670176,615,554,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-05-18 00:52:31.644120,97.96444655542037,54.95931916377378,46.43325533079753,1.5022503614150736e-23,4.0,-54.94,2.0682789409984763,-55.17,0.4427,0.6911,0.9539,0.5827,0.5286,0.5545,0
109184,npp,2046,997,0.421321839094162,5.5073504447937,-0.0489999428391457,3670176,2044,734,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-05-23 00:58:42.833548,97.49885657218309,48.57688142663387,41.57454736778583,2.5041520883867603e-30,5.0,-48.55,1.7549928774784245,-48.73,0.3394,0.4948,0.7388,0.8138,0.3608,0.3429,0
109895,npp,1145,1911,0.22526721656322501,5.50921201705933,-0.0446295402944088,3670176,1145,1483,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-05-27 01:23:46.089062,97.63805246567917,7.116582682941772,6.294430851372467,1.0393319338945279e-21,9.0,-7.13,1.0,-7.13,0.2814,0.3706,0.4448,1.0867,0.2574,0.2448,0
115226,npp,2988,981,0.26042428612709,5.50712203979492,-0.0443178154528141,3670176,2987,723,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-06-24 00:58:05.410557,97.80808710534518,49.04934488921631,41.93904230660052,3.943984731588374e-26,5.0,-49.03,1.7549928774784245,-48.73,0.3394,0.4948,0.7388,0.8138,0.2691,0.2119,0
121942,npp,1890,2817,0.306564018130302,5.50599479675293,-0.0478069074451923,3670176,1891,2269,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-07-18 01:48:19.282025,-80.7686517509962,39.66754784025568,34.39572311263125,3.6187005579760206e-26,13.0,39.68,1.4276677814245327,39.79,0.3786,0.5213,0.6477,0.7725,0.2523,0.2368,0
122118,npp,1181,2131,0.17105757817626,5.50630950927734,-0.0450944118201733,3670176,1181,1694,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-07-19 01:29:28.957968,-72.45946083660257,5.65209994960361,5.000124887866164,8.753387186901012e-32,10.0,5.63,1.0,5.94,0.3015,0.4027,0.4939,1.0,0.1711,0.1711,0
122463,npp,2819,758,0.339795619249344,5.50786399841309,-0.043870884925127,3670176,2821,541,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-07-21 00:51:50.095752,98.29759614802211,55.29096670591564,46.67428069256453,4.38347762376423e-32,4.0,-55.27,2.0682789409984763,-55.17,0.4427,0.6911,0.9539,0.5827,0.2328,0.198,0
123366,npp,1225,987,0.20652702450752258,5.50624656677246,-0.0457842610776424,3670176,1225,727,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-07-26 00:58:06.635849,97.87513832269218,48.87538963749049,41.806397316895314,2.0721050020151106e-15,5.0,-48.85,1.7549928774784245,-48.73,0.3394,0.4948,0.7388,0.8138,0.2384,0.1681,0
132076,npp,1694,2591,0.304882615804672,5.50504159927368,-0.0446854904294014,3670176,1693,2094,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-08-14 01:42:01.329273,-79.69403451515026,30.15115442532692,26.39380269659282,8.045111439621753e-14,12.0,30.17,1.184412938166907,30.31,0.3396,0.4503,0.5764,0.8943,0.2799,0.2727,0
132606,npp,2611,536,0.21107450127601618,5.50914001464844,-0.0489069707691669,3670176,2613,331,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-08-17 00:45:32.146709,98.15201485832814,60.57934634714513,50.43246514191659,3.894826910668594e-32,3.0,-60.55,2.4157378735459294,-60.48,0.3982,0.776,0.9332,0.519,0.1689,0.1095,0
133343,npp,1727,1449,0.254007205367088,5.50666332244873,-0.0433119423687458,3670176,1726,1087,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-08-21 01:10:37.237605,97.56264361232002,31.515350330840384,27.55673285264665,1.6127055275311863e-30,7.0,-31.49,1.2365102219381485,-31.45,0.3629,0.4358,0.6981,0.924,0.2556,0.2347,0
133896,npp,1559,3052,0.1572846211493015,5.50967168807983,-0.0459230802953243,3670176,1560,2454,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-08-24 01:54:32.646466,-80.07499420159333,47.82953402316405,40.992254582589666,1.1207372534602687e-21,14.0,47.86,1.646109783506203,47.9,0.3886,0.5913,0.7634,0.681,0.139,0.1071,0
134076,npp,850,2363,0.336131483316422,5.50539398193359,-0.0488665103912354,3670176,850,1910,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-08-25 01:35:44.103254,-81.51813282475524,18.725254751823346,16.506392637850965,2.9304245484137e-14,11.0,18.74,1.0442604737599883,18.85,0.3135,0.4561,0.5789,0.883,0.2878,0.2968,0
134260,npp,133,1678,0.2213262990117073,5.51081466674805,-0.0430926829576492,3670176,134,1268,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-08-26 01:16:53.782058,97.90258161891889,20.244181447612807,17.83282924076113,5.876395084077347e-06,8.0,-20.21,1.0837787002826917,-20.05,0.3084,0.4184,0.5323,0.9624,0.2208,0.213,0
6551,npp,2332,310,0.553737670183182,5.51028537750244,-0.0445252656936646,3670176,2331,166,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-09-13 00:39:05.437969,97.62180454950595,65.09769616369137,53.3880484004312,2.1208687109001776e-22,2.0,-65.06,2.898275349237888,-65.03,0.5222,0.7182,0.9389,0.5607,0.346,0.3105,0
138620,npp,712,534,0.670899093151093,5.5072808265686,-0.0437893867492676,3670176,712,329,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-09-18 00:45:20.269426,97.92286511664109,60.62352826294559,50.458828266384145,1.2361150856765043e-32,3.0,-60.6,2.4157378735459294,-60.48,0.3982,0.776,0.9332,0.519,0.3592,0.3482,0
140005,npp,2723,3047,0.2044400498270988,5.50966310501099,-0.0421901568770409,3670176,2725,2450,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-09-25 01:54:19.093655,-80.57940863124657,47.68811658231586,40.87720942815079,7.024423132551697e-05,14.0,47.7,1.646109783506203,47.9,0.3886,0.5913,0.7634,0.681,0.1677,0.1392,0
143099,npp,203,3040,0.31666779518127397,5.51206016540527,-0.0476845502853394,3670176,203,2445,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-10-11 01:54:08.178309,-80.15478644840427,47.46956214377125,40.703994901251605,1.1112611576661553e-05,14.0,47.47,1.646109783506203,47.9,0.3886,0.5913,0.7634,0.681,0.2359,0.2157,0
143686,npp,1140,982,0.23935879021883,5.50925922393799,-0.0428769290447235,3670176,1141,724,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-10-14 00:57:42.648600,97.74649895630945,49.038805023745574,41.93226302710943,4.106790078702823e-28,5.0,-49.0,1.7549928774784245,-48.73,0.3394,0.4948,0.7388,0.8138,0.2571,0.1948,0
144676,npp,2662,1214,0.625500977039337,5.50681972503662,-0.0431770272552967,3670176,2662,900,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-10-19 01:04:02.950600,97.92544674862553,41.1976797258015,35.65143464920768,3.6945036089217856e-28,6.0,-41.15,1.4276677814245327,-40.85,0.3854,0.4843,0.6255,0.8315,0.5016,0.5201,0
148798,npp,1794,1450,0.361308723688126,5.50527763366699,-0.0440783388912678,3670176,1794,1088,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-09 01:10:30.522519,98.61437382804947,31.465077650816323,27.50980308567909,4.217246005976937e-07,7.0,-31.45,1.2365102219381485,-31.45,0.3629,0.4358,0.6981,0.924,0.3424,0.3338,0
149210,npp,2335,3733,0.937090218067169,5.51126337051392,-0.0434394627809525,3670176,2341,3015,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-11 02:13:12.815677,-79.30189788959214,64.37980272229517,52.933837247720064,2.102702908967733e-12,17.0,64.41,2.8345692104261015,64.47,0.7318,1.1458,1.3531,0.3515,0.3291,0.3294,0
149775,npp,222,1678,0.28541262447834004,5.50661611557007,-0.045365747064352,3670176,222,1269,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-14 01:16:47.347127,97.14958380743779,20.233699967622897,17.821455726460172,1.6269876844067136e-34,8.0,-20.21,1.0837787002826917,-20.05,0.3084,0.4184,0.5323,0.9624,0.28,0.2747,0
149961,npp,2577,991,0.497402042150497,5.50896453857422,-0.0472640171647072,3670176,2579,730,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-15 00:57:58.861853,98.2253684489435,48.77188198566247,41.724087095363195,5.517761489206199e-33,5.0,-48.73,1.7549928774784245,-48.73,0.3394,0.4948,0.7388,0.8138,0.4042,0.4048,0
150147,npp,1840,314,0.280978485941887,5.50670337677002,-0.0428602620959282,3670176,1845,169,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-16 00:39:06.822070,97.38536670418411,65.04181725005601,53.34876975157303,6.285535270083173e-31,2.0,-64.99,2.898275349237888,-65.03,0.5222,0.7182,0.9389,0.5607,0.2519,0.1576,0
150161,npp,755,3961,1.041413307189941,5.50939989089966,-0.0435641333460808,3670176,758,3148,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-16 02:19:31.430513,-79.63227557833748,68.30668434439384,55.31672132282617,6.90316766554651e-32,18.0,68.33,3.3166247903554,68.385,0.8287,1.0605,1.3081,0.3797,0.397,0.3955,0
150348,npp,59,3281,0.827652275562286,5.51123762130737,-0.0462234690785408,3670176,58,2627,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-17 02:00:42.948242,-79.65631507975102,54.382361539492436,46.006164608685665,5.460089718232849e-31,15.0,54.41,2.0682789409984763,54.53,0.3867,0.6148,0.8627,0.655,0.5056,0.5421,0
150533,npp,2411,2591,0.495240539312363,5.51183223724365,-0.0468530282378197,3670176,2411,2094,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-18 01:41:54.463503,-79.88162993938623,30.154974140661373,26.39475484353208,7.977251465657444e-28,12.0,30.17,1.184412938166907,30.31,0.3396,0.4503,0.5764,0.8943,0.4407,0.4429,0
151274,npp,1530,3507,0.290298327803612,5.51104593276978,-0.0486396737396717,3670176,1530,2846,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-11-22 02:06:59.788257,-79.63249949187352,59.82394390143749,49.91172073529102,8.137771844303518e-12,16.0,59.85,2.3545700244418297,59.85,0.6314,0.8475,1.2015,0.4752,0.1661,0.1379,0
154271,npp,1460,2820,0.20814348757266998,5.50540971755981,-0.0457005240023136,3670176,1461,2272,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-09 01:48:11.515102,-80.45562722169096,39.80321386764016,34.50954351273622,1.341987526413123e-05,13.0,39.79,1.4276677814245327,39.79,0.3786,0.5213,0.6477,0.7725,0.1833,0.1608,0
154662,npp,32,1447,0.248137138783932,5.50749158859253,-0.0427698008716106,3670176,34,1086,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-11 01:10:30.865491,96.95000063555088,31.595137353661652,27.623877755025664,3.0149546598398916e-22,7.0,-31.58,1.2365102219381485,-31.45,0.3629,0.4358,0.6981,0.924,0.2509,0.2293,0
154860,npp,2382,757,0.251027956604958,5.51126194000244,-0.0463969893753529,3670176,2380,540,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-12 00:51:40.536303,97.64804824624677,55.29212812683845,46.67882158620608,1.056552274027109e-28,4.0,-55.3,2.0682789409984763,-55.17,0.4427,0.6911,0.9539,0.5827,0.1899,0.1463,0
155242,npp,2921,3049,0.402182102203369,5.50987100601196,-0.0420465730130672,3670176,2921,2451,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-14 01:54:26.258429,-80.14129456905232,47.78137422586752,40.953548760052996,2.65628233443504e-32,14.0,47.77,1.646109783506203,47.9,0.3886,0.5913,0.7634,0.681,0.2878,0.2739,0
155612,npp,1497,1674,0.272239178419113,5.51006317138672,-0.0482432097196579,3670176,1497,1266,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-16 01:16:47.378546,97.95133629781469,20.411288894061514,17.978334784369455,6.187356590863225e-31,8.0,-20.42,1.0837787002826917,-20.05,0.3084,0.4184,0.5323,0.9624,0.2678,0.262,0
155794,npp,777,985,0.345324754714966,5.50678968429565,-0.0477215200662613,3670176,777,726,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-17 00:57:57.044584,98.18349459095171,48.89036607769898,41.82142907959724,4.156844712391364e-27,5.0,-48.91,1.7549928774784245,-48.73,0.3394,0.4948,0.7388,0.8138,0.3175,0.281,0
155976,npp,52,307,0.517862528562546,5.51146173477173,-0.0442692451179028,3670176,54,164,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-18 00:39:06.719898,97.833422730104,65.10906034577867,53.396893182617255,1.7743458615091922e-21,2.0,-65.12,2.898275349237888,-65.03,0.5222,0.7182,0.9389,0.5607,0.3336,0.2904,0
156351,npp,617,2587,0.252817511558533,5.50716161727905,-0.0451270751655102,3670176,617,2091,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2012-12-20 01:41:52.402711,-80.14052099060505,29.997684306516593,26.262739192764144,1.1970167493106085e-17,12.0,29.98,1.184412938166907,30.31,0.3396,0.4503,0.5764,0.8943,0.236,0.2261,0
169494,npp,294,3496,0.348520591855049,5.50777292251587,-0.0430217571556568,3670176,295,2836,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-01-09 02:06:49.702633,-79.82561250547381,59.613339452471045,49.77191871040977,3.4159456164724134e-15,16.0,59.6,2.3545700244418297,59.85,0.6314,0.8475,1.2015,0.4752,0.1908,0.1656,0
169669,npp,2659,2809,0.24478209763765302,5.5075249671936,-0.0484086126089096,3670176,2660,2262,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-01-10 01:48:01.170646,-80.75562762546693,39.402622653482396,34.18020635003937,2.667840942251994e-23,13.0,39.38,1.4276677814245327,39.79,0.3786,0.5213,0.6477,0.7725,0.209,0.1891,0
169852,npp,1928,2123,0.1646777540445328,5.5108494758606,-0.0432867407798767,3670176,1928,1686,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-01-11 01:29:10.858816,-75.8772338940238,5.179826969236072,4.583010965936519,5.0904858258467986e-30,10.0,5.16,1.0,5.94,0.3015,0.4027,0.4939,1.0,0.1647,0.1647,0
171504,npp,2552,3269,0.2110653817653656,5.50949859619141,-0.0465294793248177,3670176,2552,2614,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-01-20 02:00:36.056718,-79.7310413045293,54.110824047004925,45.80989656984843,1.2191128467482458e-12,15.0,54.08,1.9513309067639726,54.53,0.3867,0.6148,0.8627,0.655,0.1958,0.1383,0
174858,npp,1993,1904,0.415855467319489,5.50636053085327,-0.0440419688820839,3670176,1993,1476,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-02-07 01:23:21.122655,97.56937210372514,7.518215135603109,6.649052891348983,4.4297973275173185e-18,9.0,-7.54,1.0,-7.13,0.2814,0.3706,0.4448,1.0867,0.448,0.4519,0
176209,npp,2089,763,0.336400642991066,5.5103907585144,-0.0484154708683491,3670176,2089,547,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-02-14 00:52:05.713311,97.80628092841647,55.150934826053984,46.56919454322605,1.6956520355850182e-27,4.0,-55.14,2.0682789409984763,-55.17,0.4427,0.6911,0.9539,0.5827,0.2312,0.196,0
12779,npp,1376,91,0.438251882791519,5.50985622406006,-0.045091550797224,3670176,1381,41,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-02-15 00:33:15.351210,97.47645431289389,68.8236135839952,55.60180642385838,4.464799388473211e-22,1.0,-68.82,3.3985290935932855,-68.825,0.6885,0.9185,1.1043,0.4385,0.2614,0.1922,0
176415,npp,285,3734,0.731798708438873,5.50781869888306,-0.0433394350111485,3670176,283,3015,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-02-15 02:13:39.951702,-79.32784286291285,64.44837216305466,52.978368960137914,1.6272580505642323e-28,17.0,64.43,2.8345692104261015,64.47,0.7318,1.1458,1.3531,0.3515,0.2567,0.2572,0
180210,npp,2076,1690,0.433540910482407,5.50496435165405,-0.0465031191706657,3670176,2075,1279,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-03-06 01:17:35.864368,96.73659888009728,19.620071998413668,17.285724983708878,9.622438533370962e-05,8.0,-19.58,1.0442604737599883,-20.05,0.3084,0.4184,0.5323,0.9624,0.4172,0.4172,0
181209,npp,532,1920,0.527821242809296,5.50451040267944,-0.0430911183357239,3670176,532,1491,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-03-11 01:23:59.238308,99.80571842574543,6.6145215312763135,5.850511717933606,3.2151374478028465e-31,9.0,-6.61,1.0,-7.13,0.2814,0.3706,0.4448,1.0867,0.5599,0.5736,0
181405,npp,2898,1235,0.484485685825348,5.50603294372559,-0.0468657352030277,3670176,2899,918,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-03-12 01:05:10.640890,98.43479706794389,40.38430488133735,34.98379944424549,1.4019122499307452e-34,6.0,-40.36,1.4276677814245327,-40.85,0.3854,0.4843,0.6255,0.8315,0.4028,0.4028,0
181609,npp,2187,552,0.84067690372467,5.50748300552368,-0.0490500293672085,3670176,2186,345,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-03-13 00:46:20.267983,97.81070162886334,60.22794020049476,50.18377510742378,2.32892776048795e-33,3.0,-60.21,2.4157378735459294,-60.48,0.3982,0.776,0.9332,0.519,0.4295,0.4363,0
181820,npp,391,3520,0.627394437789917,5.50752353668213,-0.0477713719010353,3670176,392,2857,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-03-14 02:07:56.275800,-79.90605645681474,60.159134881264706,50.14070335319813,4.980393342862064e-32,16.0,60.14,2.4157378735459294,59.85,0.6314,0.8475,1.2015,0.4752,0.3116,0.2981,0
182417,npp,1351,1467,0.706404507160187,5.50953674316406,-0.0442688949406147,3670176,1351,1100,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-03-17 01:11:32.254115,98.52595052429066,30.675667091841085,26.837171253458383,4.197883784417148e-23,7.0,-30.68,1.184412938166907,-31.45,0.3629,0.4358,0.6981,0.924,0.6311,0.6527,0
182613,npp,641,779,1.0651009678840642,5.51149034500122,-0.0453264713287354,3670176,644,563,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-03-18 00:52:43.650482,98.23895020283659,54.74335297962752,46.26813114415638,3.943353577586394e-17,4.0,-54.74,2.0682789409984763,-55.17,0.4427,0.6911,0.9539,0.5827,0.5835,0.6206,0
186143,npp,1990,3074,0.950438618659973,5.50953149795532,-0.0431000962853432,3670176,1991,2468,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-04-05 01:55:45.420245,-80.2327489748029,48.54007439491409,41.547540703511515,5.3949216623975934e-05,14.0,48.53,1.7549928774784245,47.9,0.3886,0.5913,0.7634,0.681,0.6073,0.6473,0
187506,npp,2094,1928,0.37225513160228696,5.50965547561646,-0.0432080663740635,3670176,2094,1499,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-04-12 01:24:28.074066,95.19690391596089,6.158129704631972,5.447749426055331,6.750327134942292e-32,9.0,-6.15,1.0,-7.13,0.2814,0.3706,0.4448,1.0867,0.4044,0.4045,0
188483,npp,526,2159,0.366432622075081,5.51061201095581,-0.0437726192176342,3670176,526,1720,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-04-17 01:30:47.961021,-74.23415340706215,7.269915400620997,6.430354965919067,3.070513057287596e-19,10.0,7.25,1.0,5.94,0.3015,0.4027,0.4939,1.0,0.3664,0.3664,0
192076,npp,1075,3756,1.18773138523102,5.50822639465332,-0.0490502119064331,3670176,1078,3030,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-05-06 02:14:52.502113,-79.7713916812667,64.8435641081644,53.2399480794555,1.2006820683778022e-10,17.0,64.84,2.898275349237888,64.47,0.7318,1.1458,1.3531,0.3515,0.4172,0.4175,0
192622,npp,2022,1700,0.5090326368808751,5.50951337814331,-0.0473358370363712,3670176,2022,1288,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-05-09 01:18:26.745374,97.9077466980587,19.053849197426118,16.79409208803187,3.9079364341158505e-29,8.0,-19.03,1.0442604737599883,-20.05,0.3084,0.4184,0.5323,0.9624,0.4895,0.4899,0
193375,npp,1162,2613,0.526063412427902,5.5067572593689,-0.0472347289323807,3670176,1162,2110,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-05-13 01:43:33.485897,-80.03238268605706,31.173260142664482,27.266998847901004,4.767458841972163e-30,12.0,31.17,1.2365102219381485,30.31,0.3396,0.4503,0.5764,0.8943,0.464,0.4705,0
193553,npp,453,1927,0.320433139801025,5.51035594940186,-0.0432286448776722,3670176,453,1498,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-05-14 01:24:44.906870,96.06535384574345,6.238131760662754,5.5187538690889,7.946545957166096e-28,9.0,-6.21,1.0,-7.13,0.2814,0.3706,0.4448,1.0867,0.3526,0.3482,0
193734,npp,2795,1240,0.550523519515991,5.5096321105957,-0.0471449643373489,3670176,2795,923,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-05-15 01:05:54.549163,97.83854962031376,40.18364674736328,34.82444614590905,4.872290890710811e-24,6.0,-40.17,1.4276677814245327,-40.85,0.3854,0.4843,0.6255,0.8315,0.4491,0.4578,0
194114,npp,271,3527,0.847501635551453,5.50962781906128,-0.0488959141075611,3670176,276,2864,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-05-17 02:08:38.440203,-79.51705215300758,60.29066164148075,50.24112736477189,3.4435004253483523e-22,16.0,60.29,2.4157378735459294,59.85,0.6314,0.8475,1.2015,0.4752,0.4027,0.4027,0
198099,npp,1698,3064,0.62374010682106,5.50890827178955,-0.0484480708837509,3670176,1700,2462,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-06-08 01:56:08.716175,-80.3098699296768,48.23903251598575,41.31223834618918,6.5271781742986905e-28,14.0,48.23,1.7549928774784245,47.9,0.3886,0.5913,0.7634,0.681,0.4212,0.4248,0
199153,npp,2456,2601,0.57140251994133,5.50867223739624,-0.0454446785151958,3670176,2456,2101,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-06-14 01:43:34.799845,-79.93970780557162,30.630219774530136,26.801255280107373,1.2241764800049403e-26,12.0,30.64,1.2365102219381485,30.31,0.3396,0.4503,0.5764,0.8943,0.5007,0.511,0
199507,npp,1010,1229,0.423527240753174,5.50750017166138,-0.0482439622282982,3670176,1011,913,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-06-16 01:05:55.886761,98.26475741470612,40.61548012764373,35.175870481627825,6.087016828309419e-16,6.0,-40.59,1.4276677814245327,-40.85,0.3854,0.4843,0.6255,0.8315,0.3601,0.3522,0
214016,npp,1623,1220,0.469798982143402,5.50774574279785,-0.0491159446537495,3670176,1623,906,196611,3866787,9711,gha_accra_111_76,5.50833333,-0.04583333,111,76,gha_accra,2013-07-02 01:05:51.256404,98.31459165994569,40.94613493376158,35.44588405120767,1.8603963829478514e-05,6.0,-40.93,1.4276677814245327,-40.85,0.3854,0.4843,0.6255,0.8315,0.3925,0.3906,0
