lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.787,0.764,0.891
2,0.568,0.61,0.727
3,0.419,0.478,0.556
4,0.324,0.366,0.391
5,0.251,0.271,0.236
6,0.181,0.192,0.095
7,0.129,0.128,-0.019
8,0.091,0.077,-0.106
9,0.063,0.038,-0.17
10,0.037,0.008,-0.216
11,0.017,-0.013,-0.249
12,0.001,-0.026,-0.271
13,-0.009,-0.033,-0.285
14,-0.011,-0.034,-0.292
15,-0.012,-0.031,-0.295
16,-0.01,-0.025,-0.294
17,-0.014,-0.015,-0.291
18,-0.017,-0.004,-0.284
19,-0.018,0.009,-0.269
20,-0.013,0.023,-0.242
21,0.001,0.036,-0.198
22,0.019,0.05,-0.135
23,0.037,0.063,-0.053
24,0.051,0.074,0.048
25,0.07,0.085,0.166
26,0.096,0.09,0.296
27,0.113,0.094,0.423
28,0.102,0.098,0.521
29,0.08,0.102,0.575
30,0.116,0.103,0.591
31,0.161,0.103,0.548
32,0.186,0.102,0.458
33,0.156,0.099,0.326
34,0.115,0.093,0.191
35,0.08,0.086,0.07
36,0.058,0.078,-0.031
37,0.047,0.07,-0.112
38,0.036,0.061,-0.174
39,0.027,0.052,-0.217
40,0.018,0.043,-0.246
41,0.008,0.033,-0.265
42,-0.0,0.022,-0.278
43,-0.007,0.012,-0.286
44,-0.013,0.003,-0.291
45,-0.018,-0.006,-0.291
46,-0.021,-0.013,-0.286
47,-0.02,-0.019,-0.276
48,-0.018,-0.024,-0.26
49,-0.021,-0.027,-0.238
50,-0.025,-0.03,-0.203
51,-0.025,-0.031,-0.153
52,-0.021,-0.032,-0.084
53,-0.014,-0.032,0.006
54,-0.016,-0.031,0.114
55,-0.018,-0.028,0.232
56,-0.019,-0.026,0.351
57,-0.012,-0.025,0.463
58,-0.006,-0.026,0.546
59,-0.031,-0.028,0.573
60,-0.051,-0.03,0.537
61,-0.06,-0.032,0.453
62,-0.055,-0.035,0.342
63,-0.044,-0.039,0.222
64,-0.032,-0.042,0.102
65,-0.033,-0.044,-0.009
66,-0.038,-0.045,-0.101
67,-0.039,-0.046,-0.17
68,-0.037,-0.046,-0.221
69,-0.036,-0.046,-0.257
70,-0.039,-0.045,-0.281
71,-0.04,-0.043,-0.297
72,-0.042,-0.041,-0.306
73,-0.046,-0.038,-0.312
74,-0.047,-0.035,-0.315
75,-0.047,-0.031,-0.312
76,-0.047,-0.026,-0.306
77,-0.041,-0.021,-0.293
78,-0.034,-0.016,-0.271
79,-0.026,-0.012,-0.239
80,-0.016,-0.008,-0.194
81,-0.009,-0.004,-0.132
82,-0.0,-0.001,-0.052
83,0.016,-0.0,0.049
84,0.033,0.0,0.167
85,0.044,-0.0,0.295
86,0.043,-0.0,0.42
87,0.009,-0.001,0.516
88,-0.016,-0.002,0.576
89,-0.018,-0.004,0.584
90,-0.009,-0.007,0.532
91,-0.005,-0.011,0.433
92,-0.015,-0.015,0.308
93,-0.027,-0.02,0.183
94,-0.029,-0.026,0.068
95,-0.032,-0.034,-0.034
96,-0.038,-0.041,-0.118
97,-0.051,-0.047,-0.186
98,-0.06,-0.051,-0.235
99,-0.062,-0.055,-0.268
100,-0.064,-0.058,-0.29
101,-0.064,-0.058,-0.302
102,-0.061,-0.057,-0.309
103,-0.06,-0.055,-0.311
104,-0.056,-0.051,-0.309
105,-0.049,-0.046,-0.302
106,-0.045,-0.039,-0.292
107,-0.043,-0.032,-0.276
108,-0.039,-0.025,-0.251
109,-0.031,-0.017,-0.214
110,-0.023,-0.01,-0.163
111,-0.014,-0.005,-0.093
112,-0.006,-0.0,-0.004
113,0.005,0.004,0.103
114,0.012,0.008,0.22
115,0.021,0.012,0.339
116,0.043,0.013,0.456
117,0.066,0.013,0.546
118,0.069,0.012,0.586
119,0.033,0.01,0.551
120,0.001,0.006,0.468
121,-0.002,0.0,0.364
122,-0.005,-0.006,0.244
123,-0.013,-0.013,0.123
124,-0.029,-0.019,0.01
125,-0.036,-0.024,-0.08
126,-0.038,-0.03,-0.151
127,-0.043,-0.034,-0.205
128,-0.048,-0.038,-0.244
129,-0.055,-0.041,-0.273
130,-0.061,-0.043,-0.292
131,-0.063,-0.044,-0.304
132,-0.059,-0.044,-0.308
133,-0.055,-0.042,-0.309
134,-0.05,-0.039,-0.304
135,-0.044,-0.035,-0.296
136,-0.037,-0.029,-0.281
137,-0.029,-0.022,-0.26
138,-0.018,-0.015,-0.227
139,-0.005,-0.007,-0.182
140,0.008,0.001,-0.122
141,0.022,0.01,-0.045
142,0.033,0.017,0.048
143,0.049,0.022,0.16
144,0.06,0.025,0.279
145,0.055,0.028,0.387
146,0.035,0.03,0.474
147,0.023,0.032,0.531
148,0.02,0.032,0.546
149,0.031,0.03,0.511
150,0.03,0.029,0.433
151,0.02,0.026,0.325
152,0.018,0.021,0.214
153,0.013,0.014,0.105
154,0.005,0.007,0.005
155,-0.005,-0.001,-0.079
156,-0.012,-0.009,-0.144
157,-0.017,-0.016,-0.192
158,-0.023,-0.024,-0.226
159,-0.029,-0.03,-0.25
160,-0.032,-0.036,-0.265
161,-0.037,-0.04,-0.275
162,-0.041,-0.043,-0.28
163,-0.045,-0.045,-0.282
164,-0.046,-0.044,-0.278
165,-0.044,-0.042,-0.269
166,-0.042,-0.039,-0.253
167,-0.041,-0.035,-0.23
168,-0.04,-0.029,-0.196
169,-0.039,-0.024,-0.148
170,-0.041,-0.018,-0.083
171,-0.037,-0.013,-0.0
172,-0.031,-0.006,0.099
173,-0.017,0.0,0.21
174,0.002,0.006,0.328
175,0.034,0.012,0.442
176,0.048,0.016,0.524
177,0.042,0.019,0.557
178,0.038,0.022,0.539
179,0.047,0.023,0.473
180,0.05,0.025,0.38
181,0.038,0.026,0.268
182,0.04,0.027,0.157
183,0.034,0.025,0.051
184,0.025,0.021,-0.039
185,0.018,0.016,-0.113
186,0.006,0.01,-0.172
187,-0.004,0.003,-0.215
188,-0.014,-0.003,-0.246
189,-0.021,-0.009,-0.266
190,-0.026,-0.014,-0.28
191,-0.031,-0.018,-0.288
192,-0.034,-0.021,-0.291
193,-0.034,-0.024,-0.29
194,-0.032,-0.025,-0.284
195,-0.03,-0.025,-0.273
196,-0.028,-0.024,-0.256
197,-0.024,-0.022,-0.227
198,-0.02,-0.019,-0.186
199,-0.016,-0.016,-0.129
200,-0.016,-0.012,-0.057
201,-0.017,-0.009,0.031
202,-0.02,-0.006,0.134
203,-0.028,-0.004,0.244
204,-0.03,-0.002,0.353
205,-0.011,-0.0,0.449
206,0.035,0.0,0.519
207,0.07,-0.0,0.546
208,0.059,-0.001,0.51
209,0.034,-0.003,0.426
210,0.017,-0.006,0.317
211,0.004,-0.01,0.198
212,-0.023,-0.014,0.08
213,-0.035,-0.017,-0.021
214,-0.039,-0.02,-0.103
215,-0.046,-0.023,-0.166
216,-0.052,-0.026,-0.214
217,-0.054,-0.03,-0.246
218,-0.055,-0.034,-0.268
219,-0.055,-0.037,-0.282
220,-0.056,-0.041,-0.29
221,-0.053,-0.044,-0.292
222,-0.048,-0.046,-0.289
223,-0.042,-0.048,-0.282
224,-0.04,-0.049,-0.273
225,-0.042,-0.049,-0.26
226,-0.04,-0.049,-0.238
227,-0.036,-0.048,-0.205
228,-0.035,-0.046,-0.16
229,-0.032,-0.043,-0.097
230,-0.027,-0.039,-0.015
231,-0.023,-0.034,0.083
232,-0.026,-0.03,0.192
233,-0.023,-0.029,0.304
234,-0.02,-0.028,0.408
235,-0.044,-0.028,0.484
236,-0.065,-0.029,0.514
237,-0.058,-0.03,0.498
238,-0.047,-0.031,0.438
239,-0.028,-0.033,0.35
240,-0.015,-0.034,0.244
241,-0.016,-0.035,0.131
242,-0.019,-0.035,0.025
243,-0.021,-0.037,-0.065
244,-0.026,-0.039,-0.138
245,-0.033,-0.04,-0.194
246,-0.04,-0.039,-0.236
247,-0.043,-0.038,-0.264
248,-0.045,-0.037,-0.281
249,-0.043,-0.035,-0.291
250,-0.04,-0.033,-0.297
251,-0.036,-0.03,-0.298
252,-0.037,-0.026,-0.297
253,-0.036,-0.022,-0.292
254,-0.031,-0.018,-0.279
255,-0.025,-0.014,-0.26
256,-0.019,-0.01,-0.231
257,-0.013,-0.007,-0.189
258,-0.006,-0.004,-0.134
259,-0.0,-0.001,-0.064
260,0.007,0.0,0.025
261,0.017,0.002,0.129
262,0.021,0.004,0.241
263,0.012,0.006,0.347
264,0.002,0.007,0.436
265,0.02,0.008,0.5
266,0.037,0.006,0.519
267,0.043,0.005,0.482
268,0.009,0.003,0.395
269,-0.015,0.0,0.287
270,-0.016,-0.004,0.176
271,-0.013,-0.009,0.069
272,-0.016,-0.013,-0.029
273,-0.025,-0.018,-0.111
274,-0.027,-0.021,-0.172
275,-0.029,-0.024,-0.217
276,-0.034,-0.026,-0.249
277,-0.036,-0.028,-0.269
278,-0.033,-0.028,-0.28
279,-0.032,-0.028,-0.287
280,-0.031,-0.026,-0.289
281,-0.029,-0.023,-0.288
282,-0.021,-0.019,-0.281
283,-0.014,-0.013,-0.27
284,-0.007,-0.006,-0.254
285,-0.001,0.002,-0.232
286,0.005,0.011,-0.199
287,0.011,0.019,-0.153
288,0.02,0.027,-0.09
289,0.027,0.036,-0.011
290,0.037,0.044,0.084
291,0.041,0.051,0.187
292,0.056,0.056,0.3
293,0.078,0.059,0.412
294,0.095,0.061,0.498
295,0.088,0.063,0.537
296,0.07,0.064,0.52
297,0.06,0.062,0.456
298,0.068,0.061,0.364
299,0.07,0.058,0.252
300,0.068,0.055,0.141
301,0.062,0.05,0.038
302,0.053,0.043,-0.049
303,0.038,0.036,-0.121
304,0.023,0.028,-0.176
305,0.011,0.02,-0.218
306,-0.001,0.011,-0.247
307,-0.01,0.004,-0.266
308,-0.016,-0.002,-0.277
309,-0.017,-0.007,-0.282
310,-0.017,-0.011,-0.283
311,-0.016,-0.013,-0.28
312,-0.014,-0.014,-0.272
313,-0.012,-0.012,-0.26
314,-0.008,-0.009,-0.242
315,-0.004,-0.004,-0.214
316,0.0,0.003,-0.176
317,0.003,0.011,-0.124
318,0.006,0.02,-0.057
319,0.014,0.029,0.029
320,0.021,0.038,0.131
321,0.023,0.046,0.242
322,0.027,0.055,0.351
323,0.052,0.063,0.452
324,0.078,0.07,0.527
325,0.112,0.076,0.557
326,0.125,0.081,0.527
327,0.113,0.084,0.447
328,0.111,0.085,0.343
329,0.109,0.083,0.231
330,0.103,0.079,0.122
331,0.089,0.075,0.021
332,0.081,0.07,-0.06
333,0.07,0.064,-0.122
334,0.059,0.058,-0.169
335,0.048,0.052,-0.202
336,0.038,0.046,-0.225
337,0.027,0.041,-0.241
338,0.018,0.036,-0.252
339,0.012,0.032,-0.258
340,0.01,0.029,-0.259
341,0.008,0.027,-0.258
342,0.006,0.026,-0.252
343,0.007,0.027,-0.242
344,0.011,0.029,-0.223
345,0.017,0.031,-0.193
346,0.019,0.035,-0.151
347,0.025,0.04,-0.093
348,0.031,0.045,-0.019
349,0.037,0.051,0.07
350,0.052,0.057,0.174
351,0.09,0.061,0.295
352,0.118,0.063,0.411
353,0.12,0.065,0.497
354,0.096,0.065,0.535
355,0.074,0.064,0.521
356,0.078,0.061,0.467
357,0.077,0.057,0.38
358,0.077,0.053,0.272
359,0.054,0.049,0.156
360,0.038,0.043,0.05
361,0.025,0.036,-0.039
362,0.015,0.028,-0.111
363,0.002,0.019,-0.167
364,-0.01,0.012,-0.207
365,-0.018,0.004,-0.233
366,-0.021,-0.002,-0.248
367,-0.02,-0.007,-0.257
368,-0.02,-0.01,-0.261
369,-0.02,-0.012,-0.262
370,-0.021,-0.012,-0.26
371,-0.019,-0.011,-0.254
372,-0.014,-0.009,-0.242
373,-0.006,-0.005,-0.225
374,0.001,-0.0,-0.199
375,0.008,0.006,-0.163
376,0.014,0.013,-0.114
377,0.023,0.02,-0.049
378,0.032,0.027,0.035
379,0.037,0.033,0.134
380,0.029,0.037,0.238
381,0.015,0.041,0.343
382,0.008,0.043,0.442
383,0.043,0.044,0.527
384,0.084,0.043,0.565
385,0.078,0.04,0.524
386,0.048,0.036,0.426
387,0.025,0.029,0.312
388,0.019,0.021,0.199
389,0.008,0.012,0.089
390,-0.012,0.002,-0.011
391,-0.029,-0.009,-0.094
392,-0.035,-0.021,-0.157
393,-0.038,-0.032,-0.204
394,-0.04,-0.042,-0.237
395,-0.043,-0.05,-0.26
396,-0.044,-0.055,-0.275
397,-0.045,-0.057,-0.283
398,-0.046,-0.053,-0.287
399,-0.043,-0.043,-0.287
400,-0.038,-0.025,-0.281
