gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,196,3693,6.3091869354248,5.58236122131348,-0.436315834522247,3670176,198,2988,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-04-01 02:14:33.636662,-79.77606105425451,63.62260152085844,52.45658095541501,1.983911804831751e-10,17.0,63.65,2.7445598364131496,63.38,6.3092,11.7393,14.9655,0.5978,5.0392,3.7716,0
104315,npp,2263,2778,3.73924541473389,5.57962226867676,-0.434392750263214,3670176,2263,2233,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-04-29 01:49:15.842036,-80.0284490843705,38.15679754805164,33.14784358062548,2.0968807923825881e-16,13.0,38.18,1.357151599901897,37.54,6.9701,8.1907,11.5691,0.8568,3.7378,3.2038,0
104431,npp,1531,2091,5.21039009094238,5.57872819900513,-0.437509626150131,3670176,1531,1655,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-04-30 01:30:25.504528,-72.86201418596325,3.3409217860124514,2.956508225533174,2.0906075691152495e-09,10.0,3.31,1.0,2.42,5.212,7.0178,8.2746,1.0,5.2104,5.2104,0
109184,npp,2044,938,8.071799755096439,5.57644176483154,-0.438370555639267,3670176,2043,695,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-05-23 00:58:42.833548,97.5968413461638,50.341582785854605,42.94610218754603,2.7418836047802624e-30,5.0,-50.32,1.7549928774784245,-50.5,6.7594,8.9826,11.1004,0.7813,6.4988,6.3062,0
115113,npp,661,1612,2.63640904426575,5.57842445373535,-0.435505837202072,3670176,661,1212,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-06-23 01:16:57.534502,98.33685227027121,23.681396061760292,20.819362584457213,2.0527949547845353e-29,8.0,-23.67,1.1367971201176101,-23.135,5.1181,7.0281,9.3204,0.9985,3.1546,2.6325,0
115226,npp,2986,922,5.8515419960022,5.57759284973145,-0.437833279371262,3670176,2985,685,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-06-24 00:58:05.410557,97.89358036352877,50.80899765281621,43.301190251193304,5.1574040870251463e-26,5.0,-50.79,1.847645286154319,-50.5,6.7594,8.9826,11.1004,0.7813,5.3231,4.5716,0
115591,npp,2801,2521,4.14053535461426,5.58195161819458,-0.440031409263611,3670176,2802,2041,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-06-27 01:41:59.059206,-81.91538323597315,26.87264430787707,23.57755295306458,1.6699982458909328e-17,12.0,26.85,1.1367971201176101,27.44,5.3476,7.705,10.0758,0.9108,3.8822,3.7712,0
121771,npp,2590,3444,4.74743032455444,5.58225917816162,-0.43768697977066,3670176,2588,2790,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-07-17 02:07:06.051277,-79.77749687230838,58.40599619629488,48.921704111657924,8.561705924333379e-20,16.0,58.43,2.253202848596432,58.53,5.949,9.9166,12.7139,0.7077,4.7236,3.3597,0
122118,npp,1179,2072,3.60912203788757,5.58138370513916,-0.434968590736389,3670176,1179,1637,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-07-19 01:29:28.957968,-62.45692612661342,2.2958622734782095,2.031631107901535,7.778413610612315e-32,10.0,2.22,1.0,2.42,5.212,7.0178,8.2746,1.0,3.6091,3.6091,0
122289,npp,464,1386,3.92239260673523,5.58117961883545,-0.439337134361267,3670176,466,1044,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-07-20 01:10:38.637191,97.22650530078899,34.31509772194313,29.926250495687103,9.639021753518601e-33,7.0,-34.28,1.2937979144666532,-34.005,6.4364,8.1305,10.79,0.8631,3.7653,3.3856,0
122463,npp,2817,700,6.58859014511108,5.57917451858521,-0.439450711011887,3670176,2820,481,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-07-21 00:51:50.095752,98.34388178874308,56.7604463190392,47.743987957934024,4.7820655813270546e-32,4.0,-56.74,2.1127631471468895,-56.62,6.6842,10.5298,12.7637,0.6665,5.1524,4.3911,0
122837,npp,290,2990,1.0341500043869019,5.58237171173096,-0.436212122440338,3670176,292,2409,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-07-23 01:54:35.834782,-80.3086898540808,45.809049554923476,39.38704245917425,6.478303846888076e-31,14.0,45.84,1.5732132722552272,45.98,6.9521,9.817,12.1123,0.7149,1.435,0.7393,0
123011,npp,2655,2301,3.49268245697021,5.57803535461426,-0.438551515340805,3670176,2655,1854,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-07-24 01:35:45.509113,-78.20137138914659,15.325499471087694,13.526924753553454,1.4853617548915257e-27,11.0,15.33,1.0442604737599883,15.66,6.2684,7.6807,9.2807,0.9137,3.0072,3.1912,0
131704,npp,1124,254,1.56288731098175,5.58204650878906,-0.43661767244339,3670176,1126,131,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-08-12 00:39:15.588696,97.80342836202621,66.10148510986554,54.00932017743829,1.6024153494819514e-09,2.0,-66.07,3.0,-66.06,5.6338,8.5767,12.5809,0.8182,4.6798,1.2788,0
132248,npp,979,1847,1.52312338352203,5.57921743392944,-0.434389352798462,3670176,979,1422,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-08-15 01:23:12.786337,97.88108660663795,10.874933567035255,9.611957729826361,3.596847031426178e-21,9.0,-10.84,1.015504800579495,-10.7,5.189,6.6605,9.0963,1.0536,1.9588,1.6048,0
132606,npp,2608,478,8.5402307510376,5.57848596572876,-0.435852646827698,3670176,2612,285,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-08-17 00:45:30.367436,97.53543602508341,61.809672292328166,51.26358015367059,3.501632592558827e-32,3.0,-61.78,2.5331140255951103,-61.7,5.7799,8.0757,11.1798,0.869,7.2012,7.4214,0
134260,npp,132,1620,5.11806440353394,5.57802295684814,-0.435820639133453,3670176,132,1219,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-08-26 01:16:53.782058,98.11981498321438,23.294967512184613,20.48728772995757,8.768080155439008e-06,8.0,-23.27,1.0837787002826917,-23.135,5.1181,7.0281,9.3204,0.9985,5.2554,5.1106,0
6551,npp,2330,252,5.2998571395874,5.57823753356934,-0.441097557544708,3670176,2329,130,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-09-13 00:39:05.437969,97.65193516658812,66.14293755193263,54.03316832056181,1.5777651753985522e-22,2.0,-66.11,3.0,-66.06,5.6338,8.5767,12.5809,0.8182,5.9255,4.3365,0
137664,npp,1232,3900,1.25532352924347,5.57625198364258,-0.437809824943542,3670176,1237,3117,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-09-13 02:19:28.263244,-79.31616688943444,67.31327035528751,54.742856815025114,8.286189228499575e-13,18.0,67.35,3.1865100272627664,67.4,4.147,8.5678,13.4338,0.8191,4.723,1.0282,0
137852,npp,530,3221,7.82056760787964,5.57902526855469,-0.439059406518936,3670176,532,2560,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-09-14 02:00:41.515401,-80.29449939662138,52.762998408111486,44.79753632081986,1.1290113794696014e-20,15.0,52.79,1.9513309067639726,52.87,6.4044,9.0517,12.8803,0.7753,6.3868,6.0633,0
139217,npp,550,2072,3.04145193099976,5.57605314254761,-0.439262360334396,3670176,550,1637,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-09-21 01:29:15.720509,-73.30510543999114,2.1952562673422054,1.9426674490436604,5.714726322156681e-25,10.0,2.22,1.0,2.42,5.212,7.0178,8.2746,1.0,3.0415,3.0415,0
145084,npp,146,3443,6.68364095687866,5.5824728012085,-0.438465356826782,3670176,149,2789,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-10-21 02:06:48.775783,-80.0178305010023,58.37767754338126,48.899192196826554,4.489213464446402e-24,16.0,58.4,2.253202848596432,58.53,5.949,9.9166,12.7139,0.7077,5.5829,4.7299,0
149210,npp,2336,3675,7.96242666244507,5.5759859085083,-0.43685394525528,3670176,2341,2976,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-11 02:13:12.815677,-79.29184310221909,63.27043376610137,52.22121584880133,1.373796911967791e-12,17.0,63.3,2.7445598364131496,63.38,6.3092,11.7393,14.9655,0.5978,5.6416,4.7599,0
149775,npp,220,1620,3.4955358505249,5.57961130142212,-0.437626153230667,3670176,220,1219,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-14 01:16:47.347127,97.59035565124505,23.282932459195617,20.474253060395096,1.3963462155698254e-34,8.0,-23.27,1.0837787002826917,-23.135,5.1181,7.0281,9.3204,0.9985,3.7583,3.4904,0
149961,npp,2574,931,6.26688385009766,5.58284950256348,-0.438840866088867,3670176,2573,691,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-15 00:57:57.082571,97.85698775955966,50.5580816332752,43.10994220441607,5.3664104469129466e-33,5.0,-50.53,1.7549928774784245,-50.5,6.7594,8.9826,11.1004,0.7813,5.4703,4.8961,0
150147,npp,1837,256,9.960205078125,5.5809850692749,-0.438991218805313,3670176,1835,132,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-16 00:39:06.822070,97.45272932827359,66.0897941372865,53.996313254775224,6.920226625559732e-31,2.0,-66.04,3.0,-66.06,5.6338,8.5767,12.5809,0.8182,7.4789,8.1498,0
150161,npp,755,3902,8.56775188446045,5.58001232147217,-0.435243040323257,3670176,758,3117,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-16 02:19:31.430513,-79.66546444699075,67.35717958610398,54.76338455045242,6.530537298523779e-32,18.0,67.39,3.1865100272627664,67.4,4.147,8.5678,13.4338,0.8191,7.0178,7.0178,0
150348,npp,59,3223,6.45593500137329,5.57839012145996,-0.43691286444664,3670176,58,2561,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-17 02:00:42.948242,-79.66503114295291,52.81543408262392,44.833785632260174,5.854651094248421e-31,15.0,52.84,1.9513309067639726,52.87,6.4044,9.0517,12.8803,0.7753,5.6875,5.0053,0
150533,npp,2411,2532,5.00039052963257,5.57652282714844,-0.440056085586548,3670176,2410,2050,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-18 01:41:54.463503,-79.82837012504929,27.37492935728405,24.011265744717587,9.679459270051096e-28,12.0,27.39,1.184412938166907,27.44,5.3476,7.705,10.0758,0.9108,4.7343,4.5544,0
151404,npp,819,2762,5.47555160522461,5.5771222114563,-0.436594218015671,3670176,820,2219,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-11-23 01:48:12.257149,-80.75053153565935,37.554671857980075,32.6431976201767,0.0002867841029701506,13.0,37.54,1.357151599901897,37.54,6.9701,8.1907,11.5691,0.8568,5.0171,4.6914,0
154271,npp,1459,2760,4.49257040023804,5.57792663574219,-0.440283060073853,3670176,1460,2218,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-09 01:48:11.515102,-80.56435616693628,37.46274162239749,32.56833009649447,8.465788752058545e-06,13.0,37.46,1.357151599901897,37.54,6.9701,8.1907,11.5691,0.8568,4.2928,3.8492,0
154463,npp,747,2074,3.55626583099365,5.58082342147827,-0.43764254450798,3670176,747,1640,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-10 01:29:21.191995,-73.51932470545297,2.3587905966660516,2.0874398986246896,1.8039628317252024e-14,10.0,2.33,1.0,2.42,5.212,7.0178,8.2746,1.0,3.5563,3.5563,0
154662,npp,30,1388,5.95002794265747,5.58023262023926,-0.436903208494186,3670176,29,1045,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-11 01:10:30.865491,97.23115733543034,34.203556517930224,29.834151923352188,2.1353372848011906e-22,7.0,-34.19,1.2937979144666532,-34.005,6.4364,8.1305,10.79,0.8631,5.3325,5.1357,0
154860,npp,2380,700,5.83165645599365,5.57947540283203,-0.434742391109467,3670176,2379,481,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-12 00:51:40.536303,97.71050616600164,56.734337119121086,47.728976988911704,8.381760164660904e-29,4.0,-56.74,2.1127631471468895,-56.62,6.6842,10.5298,12.7637,0.6665,4.7941,3.8866,0
10169,npp,1639,26,0.911411225795746,5.58084726333618,-0.436241090297699,3670176,1640,9,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-13 00:32:50.207381,97.73253239610419,69.81165526662556,56.16189881444887,9.876127409041094e-34,1.0,-69.83,3.5496478698597698,-69.72,3.8713,6.6859,12.7936,1.0496,5.391,0.9567,0
155067,npp,567,3673,0.95388263463974,5.5753698348999,-0.435447126626968,3670176,567,2974,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-13 02:13:14.810598,-79.6192092709398,63.27348004551898,52.23200781448905,1.5156370218375474e-29,17.0,63.27,2.7445598364131496,63.38,6.3092,11.7393,14.9655,0.5978,3.088,0.5702,0
155242,npp,2921,2990,6.36438703536987,5.57688665390015,-0.438157618045807,3670176,2921,2409,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-14 01:54:26.258429,-80.16370974989293,45.85139420106966,39.423423300664474,2.3137566511632364e-32,14.0,45.84,1.5732132722552272,45.98,6.9521,9.817,12.1123,0.7149,4.8231,4.5496,0
155424,npp,2211,2302,3.75476765632629,5.58103132247925,-0.437787741422653,3670176,2211,1855,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-15 01:35:37.707307,-80.51466702230347,15.390004780598614,13.584321791560733,1.254223419270953e-32,11.0,15.39,1.0442604737599883,15.66,6.2684,7.6807,9.2807,0.9137,3.2582,3.4307,0
155612,npp,1496,1617,3.18838572502136,5.57597541809082,-0.43509778380394,3670176,1496,1216,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-16 01:16:47.378546,98.15135327251531,23.41110776226821,20.58778406264168,6.92546680037279e-31,8.0,-23.42,1.0837787002826917,-23.135,5.1181,7.0281,9.3204,0.9985,3.4749,3.1837,0
155794,npp,775,926,6.63661289215088,5.57717561721802,-0.440394669771194,3670176,775,688,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-17 00:57:57.044584,98.25015921819434,50.65592359482411,43.19022907721337,5.2499081962396886e-27,5.0,-50.68,1.847645286154319,-50.5,6.7594,8.9826,11.1004,0.7813,5.748,5.1849,0
155976,npp,50,249,8.51631641387939,5.58078479766846,-0.439326614141464,3670176,53,128,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-18 00:39:06.719898,97.86403172400509,66.15073686394511,54.039707732435495,2.4857677401004197e-21,2.0,-66.16,3.0,-66.06,5.6338,8.5767,12.5809,0.8182,6.9976,6.9684,0
156351,npp,616,2528,7.12486600875854,5.57804775238037,-0.436069637537003,3670176,616,2046,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-20 01:41:52.402711,-80.22756811119744,27.217172347479156,23.877655158314983,1.7556605627848238e-17,12.0,27.2,1.1367971201176101,27.44,5.3476,7.705,10.0758,0.9108,6.5074,6.4894,0
156528,npp,2957,1841,4.58203220367432,5.58187818527222,-0.440317839384079,3670176,2957,1417,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2012-12-21 01:23:02.071226,96.97235983145603,11.158291272600243,9.861685470974583,2.5745027786028024e-10,9.0,-11.18,1.015504800579495,-10.7,5.189,6.6605,9.0963,1.0536,4.971,4.8278,0
169122,npp,2828,1149,4.88037252426147,5.57966661453247,-0.435897380113602,3670176,2827,846,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-07 01:04:05.730752,97.65169568209785,43.51184168010396,37.541091350215225,1.64900833085455e-08,6.0,-43.52,1.4867838833500562,-43.025,6.9025,8.3554,9.9585,0.8399,4.6805,4.0991,0
169301,npp,2102,467,4.96188545227051,5.58007335662842,-0.434590876102448,3670176,2103,276,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-08 00:45:15.414560,97.92060280409663,61.99648108255224,51.38674644653368,6.149355964609955e-17,3.0,-62.01,2.5331140255951103,-61.7,5.7799,8.0757,11.1798,0.869,5.7885,4.3119,0
169494,npp,294,3437,5.86857986450195,5.57779026031494,-0.440959364175797,3670176,295,2784,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-09 02:06:49.702633,-79.85576697306556,58.271747741978906,48.83250449064159,2.2620608230930693e-15,16.0,58.26,2.253202848596432,58.53,5.949,9.9166,12.7139,0.7077,5.2212,4.1531,0
169669,npp,2658,2750,5.22294616699219,5.57907342910767,-0.437284559011459,3670176,2659,2207,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-10 01:48:01.170646,-80.88903668734898,37.07633306543031,32.247375046443416,1.922403359048661e-23,13.0,37.06,1.357151599901897,37.54,6.9701,8.1907,11.5691,0.8568,4.831,4.475,0
169852,npp,1927,2063,4.97133302688599,5.58041954040527,-0.440185546875,3670176,1927,1629,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-11 01:29:10.858816,-67.42350727626999,1.7364286711388492,1.5367623587477401,4.078394068587183e-30,10.0,1.7,1.0,2.42,5.212,7.0178,8.2746,1.0,4.9713,4.9713,0
170032,npp,1207,1377,4.59478759765625,5.57615423202515,-0.438339054584503,3670176,1207,1037,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-12 01:10:20.546482,98.14906564641505,34.65725741663908,30.21757998165166,3.296615078711155e-34,7.0,-34.66,1.2937979144666532,-34.005,6.4364,8.1305,10.79,0.8631,4.285,3.966,0
170208,npp,482,689,3.93247032165527,5.57587289810181,-0.438238739967346,3670176,484,470,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-13 00:51:30.231095,98.28020804005727,57.00110732066401,47.922541026259,2.3539897256238752e-33,4.0,-57.02,2.1127631471468895,-56.62,6.6842,10.5298,12.7637,0.6665,3.8952,2.6209,0
11465,npp,2824,14,3.14181566238403,5.58266067504883,-0.43967217206955,3670176,2825,3,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-14 00:32:38.133157,97.7246523877156,69.99669509838218,56.26415375969371,7.3862994675297845e-31,1.0,-70.01,3.5496478698597698,-69.72,3.8713,6.6859,12.7936,1.0496,6.0193,3.2978,0
170584,npp,1030,2978,3.82827043533325,5.58143377304077,-0.439396977424622,3670176,1031,2400,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-15 01:54:14.195979,-80.3935032374877,45.44727709506626,39.10106155002637,1.9682581519541347e-31,14.0,45.43,1.5732132722552272,45.98,6.9521,9.817,12.1123,0.7149,3.2111,2.7367,0
170769,npp,325,2290,3.51269268989563,5.57780694961548,-0.438008219003677,3670176,325,1844,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-16 01:35:25.649323,-81.3959275946412,14.735412057578586,13.009574492239077,4.8539674859080085e-28,11.0,14.73,1.0442604737599883,15.66,6.2684,7.6807,9.2807,0.9137,3.0264,3.2095,0
170948,npp,2695,1605,3.4011971950531,5.58238744735718,-0.439525008201599,3670176,2696,1207,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-17 01:16:37.103309,98.76328783746465,23.984708922943376,21.084518852978874,7.400309568988726e-23,8.0,-24.02,1.1367971201176101,-23.135,5.1181,7.0281,9.3204,0.9985,3.8273,3.3962,0
171131,npp,1973,916,4.896399974823,5.5788779258728,-0.439626634120941,3670176,1974,682,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-18 00:57:48.553865,98.10497810354896,50.93877502467304,43.40564322421657,2.74531402392743e-16,5.0,-50.96,1.847645286154319,-50.5,6.7594,8.9826,11.1004,0.7813,4.8062,3.8254,0
171314,npp,1262,240,4.06697201728821,5.57921981811523,-0.437113106250763,3670176,1259,122,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-19 00:38:58.224004,97.43349322649811,66.31469227429905,54.1406444782471,6.131214815815982e-09,2.0,-66.32,3.0,-66.06,5.6338,8.5767,12.5809,0.8182,5.5145,3.3278,0
171327,npp,165,3888,3.65018033981323,5.57899808883667,-0.438623368740082,3670176,167,3109,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-19 02:19:22.827034,-79.32244288689138,67.1576443900937,54.65338653092367,2.7311741740581375e-19,18.0,67.15,3.1865100272627664,67.4,4.147,8.5678,13.4338,0.8191,5.4745,2.9898,0
171504,npp,2552,3210,5.18915748596191,5.57700300216675,-0.43909764289856,3670176,2552,2554,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-20 02:00:36.056718,-79.74342970159447,52.52162180123342,44.61715136641975,1.8455465466530697e-12,15.0,52.49,1.9513309067639726,52.87,6.4044,9.0517,12.8803,0.7753,5.0383,4.0231,0
171692,npp,1858,2521,4.46799516677856,5.58238554000854,-0.43855693936348,3670176,1859,2041,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-01-21 01:41:49.282798,-81.12121371562273,26.867204606040474,23.57582744864143,4.625778776914667e-05,12.0,26.85,1.1367971201176101,27.44,5.3476,7.705,10.0758,0.9108,4.1703,4.0695,0
174665,npp,2692,2530,4.37825632095337,5.58107089996338,-0.439241051673889,3670176,2693,2048,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-02-06 01:42:09.689910,-80.3992650945137,27.300683837384785,23.947338866851073,9.227941656964551e-10,12.0,27.29,1.184412938166907,27.44,5.3476,7.705,10.0758,0.9108,4.209,3.9877,0
174858,npp,1991,1846,3.33971071243286,5.58080768585205,-0.434654057025909,3670176,1991,1421,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-02-07 01:23:21.122655,98.53819171018168,10.879259568382544,9.614873811241816,3.019932204707064e-18,9.0,-10.9,1.015504800579495,-10.7,5.189,6.6605,9.0963,1.0536,3.7477,3.5188,0
12779,npp,1374,33,2.3257532119751,5.57616519927979,-0.439222276210785,3670176,1371,12,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-02-15 00:33:15.351210,97.49780072396702,69.72267420176814,56.10340493813835,6.237408745989459e-22,1.0,-69.72,3.5496478698597698,-69.72,3.8713,6.6859,12.7936,1.0496,5.7894,2.4412,0
176415,npp,285,3676,8.66946601867676,5.57920122146606,-0.436688154935837,3670176,283,2976,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-02-15 02:13:39.951702,-79.35206177145919,63.33848928945528,52.26640896033244,1.9666120645696456e-28,17.0,63.32,2.7445598364131496,63.38,6.3092,11.7393,14.9655,0.5978,5.8992,5.1826,0
177205,npp,558,935,5.7922191619873,5.57629728317261,-0.439146548509598,3670176,556,693,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-02-19 00:58:27.379183,97.72805413026703,50.40675094479917,42.99192687767814,0.0002993971071885526,5.0,-50.41,1.7549928774784245,-50.5,6.7594,8.9826,11.1004,0.7813,5.1999,4.5252,0
177417,npp,1818,3903,8.65209293365479,5.58105802536011,-0.43631848692894,3670176,1817,3118,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-02-20 02:20:01.602338,-79.37500753666588,67.424538501303,54.80076276434103,1.9543909461100704e-07,18.0,67.4,3.1865100272627664,67.4,4.147,8.5678,13.4338,0.8191,7.0442,7.0868,0
180210,npp,2074,1632,4.45173597335815,5.57850694656372,-0.435923427343369,3670176,2074,1229,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-03-06 01:17:35.864368,97.27005408957477,22.66754370874419,19.939652535968523,7.877570650834162e-05,8.0,-22.63,1.0837787002826917,-23.135,5.1181,7.0281,9.3204,0.9985,4.6406,4.4452,0
181405,npp,2895,1175,5.19967985153198,5.58112525939941,-0.436383157968521,3670176,2894,867,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-03-12 01:05:08.861656,97.38373555891427,42.60263099243557,36.79883967093992,1.3006482170533476e-34,6.0,-42.57,1.4867838833500562,-43.025,6.9025,8.3554,9.9585,0.8399,4.8952,4.3673,0
181609,npp,2185,495,7.33785152435303,5.57561683654785,-0.434647053480148,3670176,2185,298,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-03-13 00:46:20.267983,97.85504956179713,61.44222137622978,51.00868200784865,2.4127277962603126e-33,3.0,-61.43,2.5331140255951103,-61.7,5.7799,8.0757,11.1798,0.869,6.7265,6.3766,0
182417,npp,1349,1408,5.93402814865112,5.58253765106201,-0.437806278467178,3670176,1350,1058,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-03-17 01:11:32.254115,98.67387157532981,33.322614670907825,29.08603976756988,5.687612220571317e-23,7.0,-33.33,1.2365102219381485,-34.005,6.4364,8.1305,10.79,0.8631,5.2415,5.1219,0
187318,npp,2798,2555,8.40809726715088,5.57677221298218,-0.43946647644043,3670176,2797,2067,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-04-11 01:43:16.661775,-79.39303059685994,28.467908779467557,24.952108381990037,2.67528289317127e-32,12.0,28.47,1.184412938166907,27.44,5.3476,7.705,10.0758,0.9108,7.6114,7.6582,0
187506,npp,2093,1869,6.76077222824097,5.57803297042847,-0.439357489347458,3670176,2093,1443,196611,3866787,7441,gha_accra_17_59,5.57916667,-0.4375,17,59,gha_accra,2013-04-12 01:24:28.074066,96.8136609250716,9.574129464164537,8.464620117423046,6.808532584236333e-32,9.0,-9.57,1.0,-10.7,5.189,6.6605,9.0963,1.0536,7.118,7.1234,0
