lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.759,0.735,0.879
2,0.506,0.591,0.702
3,0.365,0.468,0.537
4,0.312,0.364,0.393
5,0.259,0.277,0.253
6,0.209,0.205,0.127
7,0.165,0.147,0.023
8,0.135,0.101,-0.057
9,0.112,0.065,-0.118
10,0.091,0.039,-0.165
11,0.071,0.021,-0.202
12,0.049,0.01,-0.23
13,0.029,0.004,-0.252
14,0.015,0.003,-0.266
15,0.007,0.006,-0.274
16,0.003,0.012,-0.276
17,-0.006,0.021,-0.275
18,-0.012,0.03,-0.268
19,-0.01,0.041,-0.252
20,0.0,0.052,-0.224
21,0.017,0.063,-0.181
22,0.035,0.073,-0.123
23,0.053,0.082,-0.05
24,0.081,0.091,0.043
25,0.117,0.098,0.154
26,0.156,0.097,0.279
27,0.169,0.097,0.397
28,0.129,0.098,0.481
29,0.084,0.101,0.529
30,0.096,0.101,0.548
31,0.151,0.1,0.528
32,0.171,0.098,0.446
33,0.138,0.096,0.318
34,0.078,0.093,0.184
35,0.041,0.085,0.068
36,0.03,0.073,-0.024
37,0.032,0.061,-0.094
38,0.024,0.049,-0.151
39,0.016,0.039,-0.193
40,0.013,0.03,-0.221
41,0.012,0.021,-0.239
42,0.011,0.014,-0.251
43,0.006,0.008,-0.261
44,0.0,0.005,-0.267
45,-0.003,0.003,-0.268
46,-0.001,0.003,-0.263
47,0.005,0.005,-0.252
48,0.011,0.007,-0.236
49,0.009,0.012,-0.216
50,0.007,0.016,-0.186
51,0.007,0.02,-0.142
52,0.013,0.023,-0.083
53,0.02,0.025,-0.005
54,0.018,0.027,0.086
55,0.011,0.031,0.183
56,0.017,0.034,0.285
57,0.047,0.034,0.39
58,0.115,0.031,0.486
59,0.136,0.027,0.523
60,0.09,0.023,0.482
61,0.012,0.018,0.39
62,-0.023,0.011,0.282
63,-0.023,0.004,0.174
64,-0.018,-0.002,0.068
65,-0.025,-0.006,-0.032
66,-0.035,-0.011,-0.115
67,-0.04,-0.016,-0.176
68,-0.038,-0.022,-0.218
69,-0.036,-0.027,-0.249
70,-0.038,-0.031,-0.27
71,-0.04,-0.035,-0.284
72,-0.042,-0.037,-0.293
73,-0.042,-0.039,-0.296
74,-0.039,-0.04,-0.294
75,-0.039,-0.04,-0.29
76,-0.042,-0.039,-0.284
77,-0.044,-0.037,-0.272
78,-0.039,-0.034,-0.252
79,-0.031,-0.031,-0.222
80,-0.021,-0.027,-0.18
81,-0.017,-0.022,-0.127
82,-0.012,-0.016,-0.059
83,-0.0,-0.011,0.026
84,0.02,-0.01,0.129
85,0.033,-0.011,0.239
86,0.011,-0.013,0.337
87,-0.036,-0.014,0.413
88,-0.068,-0.015,0.465
89,-0.045,-0.016,0.484
90,-0.0,-0.018,0.461
91,0.014,-0.02,0.38
92,-0.009,-0.022,0.259
93,-0.034,-0.026,0.139
94,-0.043,-0.031,0.035
95,-0.039,-0.037,-0.052
96,-0.041,-0.041,-0.124
97,-0.045,-0.043,-0.182
98,-0.048,-0.044,-0.223
99,-0.048,-0.045,-0.251
100,-0.046,-0.045,-0.268
101,-0.045,-0.045,-0.279
102,-0.046,-0.044,-0.286
103,-0.047,-0.042,-0.288
104,-0.048,-0.04,-0.287
105,-0.045,-0.038,-0.281
106,-0.042,-0.035,-0.271
107,-0.038,-0.032,-0.255
108,-0.039,-0.029,-0.234
109,-0.037,-0.025,-0.204
110,-0.033,-0.023,-0.162
111,-0.022,-0.022,-0.103
112,-0.01,-0.022,-0.025
113,-0.011,-0.02,0.061
114,-0.012,-0.016,0.156
115,0.001,-0.013,0.261
116,0.037,-0.013,0.368
117,0.055,-0.013,0.455
118,0.027,-0.014,0.486
119,-0.041,-0.015,0.451
120,-0.082,-0.017,0.377
121,-0.069,-0.02,0.293
122,-0.041,-0.022,0.196
123,-0.023,-0.023,0.095
124,-0.017,-0.023,-0.0
125,-0.02,-0.024,-0.08
126,-0.02,-0.026,-0.142
127,-0.02,-0.028,-0.188
128,-0.024,-0.029,-0.223
129,-0.031,-0.03,-0.249
130,-0.034,-0.029,-0.265
131,-0.034,-0.028,-0.275
132,-0.03,-0.027,-0.278
133,-0.028,-0.025,-0.279
134,-0.026,-0.022,-0.275
135,-0.026,-0.019,-0.268
136,-0.023,-0.016,-0.256
137,-0.016,-0.013,-0.237
138,-0.009,-0.009,-0.21
139,-0.003,-0.006,-0.171
140,0.001,-0.002,-0.121
141,0.002,0.0,-0.058
142,0.009,0.001,0.021
143,0.022,-0.001,0.118
144,0.026,-0.003,0.221
145,-0.003,-0.004,0.311
146,-0.03,-0.003,0.385
147,-0.025,-0.002,0.449
148,-0.0,-0.003,0.479
149,0.026,-0.004,0.463
150,0.02,-0.006,0.389
151,-0.008,-0.007,0.282
152,-0.029,-0.01,0.172
153,-0.032,-0.013,0.075
154,-0.026,-0.016,-0.01
155,-0.021,-0.018,-0.081
156,-0.023,-0.019,-0.14
157,-0.026,-0.02,-0.182
158,-0.026,-0.023,-0.211
159,-0.027,-0.026,-0.23
160,-0.028,-0.029,-0.243
161,-0.03,-0.032,-0.251
162,-0.033,-0.035,-0.256
163,-0.034,-0.038,-0.257
164,-0.034,-0.04,-0.254
165,-0.033,-0.041,-0.246
166,-0.034,-0.042,-0.234
167,-0.037,-0.043,-0.216
168,-0.04,-0.043,-0.188
169,-0.038,-0.043,-0.147
170,-0.033,-0.043,-0.091
171,-0.03,-0.041,-0.019
172,-0.039,-0.038,0.061
173,-0.05,-0.034,0.15
174,-0.043,-0.031,0.251
175,-0.036,-0.029,0.348
176,-0.034,-0.027,0.423
177,-0.051,-0.024,0.456
178,-0.062,-0.021,0.443
179,-0.053,-0.018,0.392
180,-0.02,-0.015,0.321
181,0.015,-0.011,0.234
182,0.029,-0.006,0.139
183,0.021,-0.001,0.043
184,0.019,0.001,-0.036
185,0.02,0.002,-0.098
186,0.02,0.002,-0.147
187,0.015,0.002,-0.185
188,0.006,0.002,-0.213
189,0.001,0.002,-0.231
190,-0.002,0.001,-0.243
191,-0.004,0.0,-0.249
192,-0.005,-0.001,-0.25
193,-0.009,-0.002,-0.25
194,-0.012,-0.004,-0.246
195,-0.015,-0.006,-0.237
196,-0.015,-0.009,-0.22
197,-0.014,-0.012,-0.196
198,-0.016,-0.015,-0.162
199,-0.018,-0.017,-0.116
200,-0.022,-0.02,-0.056
201,-0.021,-0.022,0.02
202,-0.017,-0.024,0.112
203,-0.03,-0.025,0.205
204,-0.061,-0.025,0.289
205,-0.07,-0.024,0.361
206,-0.031,-0.023,0.416
207,0.011,-0.023,0.443
208,0.032,-0.023,0.429
209,0.01,-0.023,0.357
210,-0.016,-0.023,0.255
211,-0.032,-0.026,0.155
212,-0.034,-0.028,0.064
213,-0.031,-0.029,-0.021
214,-0.03,-0.028,-0.093
215,-0.032,-0.027,-0.149
216,-0.031,-0.027,-0.189
217,-0.031,-0.028,-0.217
218,-0.031,-0.029,-0.236
219,-0.033,-0.031,-0.249
220,-0.037,-0.032,-0.258
221,-0.04,-0.034,-0.261
222,-0.041,-0.036,-0.261
223,-0.041,-0.038,-0.256
224,-0.041,-0.04,-0.248
225,-0.043,-0.042,-0.236
226,-0.042,-0.043,-0.216
227,-0.039,-0.044,-0.187
228,-0.037,-0.045,-0.146
229,-0.034,-0.046,-0.09
230,-0.036,-0.044,-0.021
231,-0.04,-0.041,0.061
232,-0.048,-0.039,0.153
233,-0.026,-0.038,0.258
234,-0.011,-0.038,0.355
235,-0.03,-0.038,0.418
236,-0.08,-0.038,0.434
237,-0.099,-0.038,0.412
238,-0.074,-0.038,0.368
239,-0.032,-0.038,0.303
240,-0.009,-0.037,0.216
241,-0.012,-0.034,0.116
242,-0.016,-0.032,0.021
243,-0.02,-0.032,-0.057
244,-0.021,-0.033,-0.119
245,-0.024,-0.034,-0.168
246,-0.027,-0.035,-0.204
247,-0.032,-0.034,-0.23
248,-0.036,-0.034,-0.248
249,-0.037,-0.033,-0.259
250,-0.037,-0.032,-0.264
251,-0.036,-0.031,-0.266
252,-0.037,-0.029,-0.265
253,-0.037,-0.027,-0.258
254,-0.034,-0.025,-0.247
255,-0.029,-0.023,-0.23
256,-0.021,-0.021,-0.203
257,-0.018,-0.018,-0.167
258,-0.017,-0.015,-0.119
259,-0.014,-0.013,-0.058
260,-0.006,-0.012,0.02
261,-0.002,-0.011,0.11
262,-0.011,-0.009,0.204
263,-0.037,-0.005,0.29
264,-0.04,-0.001,0.366
265,-0.006,0.001,0.423
266,0.042,0.003,0.45
267,0.061,0.004,0.424
268,0.036,0.005,0.351
269,-0.002,0.005,0.252
270,-0.003,0.003,0.16
271,0.003,0.0,0.07
272,0.003,-0.001,-0.013
273,-0.004,-0.001,-0.085
274,-0.005,-0.0,-0.139
275,-0.005,-0.001,-0.179
276,-0.009,-0.002,-0.209
277,-0.011,-0.003,-0.229
278,-0.013,-0.005,-0.242
279,-0.016,-0.007,-0.25
280,-0.018,-0.008,-0.254
281,-0.015,-0.009,-0.252
282,-0.012,-0.01,-0.247
283,-0.01,-0.01,-0.24
284,-0.01,-0.01,-0.228
285,-0.007,-0.009,-0.21
286,-0.003,-0.007,-0.183
287,0.001,-0.006,-0.143
288,0.004,-0.004,-0.09
289,0.004,-0.0,-0.023
290,0.002,0.005,0.057
291,0.007,0.009,0.148
292,0.027,0.012,0.252
293,0.04,0.013,0.351
294,0.018,0.014,0.412
295,-0.015,0.017,0.433
296,-0.04,0.018,0.415
297,-0.01,0.018,0.379
298,0.023,0.019,0.315
299,0.043,0.02,0.228
300,0.046,0.021,0.133
301,0.039,0.02,0.042
302,0.034,0.017,-0.034
303,0.026,0.013,-0.097
304,0.018,0.01,-0.146
305,0.013,0.007,-0.182
306,0.007,0.005,-0.208
307,-0.0,0.002,-0.225
308,-0.005,-0.001,-0.237
309,-0.007,-0.004,-0.243
310,-0.007,-0.005,-0.244
311,-0.008,-0.006,-0.243
312,-0.007,-0.006,-0.238
313,-0.008,-0.005,-0.229
314,-0.01,-0.004,-0.215
315,-0.011,-0.002,-0.193
316,-0.016,0.0,-0.163
317,-0.018,0.003,-0.121
318,-0.01,0.006,-0.063
319,0.003,0.008,0.013
320,0.011,0.01,0.1
321,0.0,0.013,0.19
322,-0.012,0.018,0.278
323,0.007,0.023,0.364
324,0.046,0.026,0.43
325,0.085,0.029,0.452
326,0.082,0.032,0.415
327,0.043,0.034,0.334
328,0.018,0.034,0.242
329,0.035,0.032,0.157
330,0.054,0.029,0.075
331,0.049,0.026,-0.006
332,0.03,0.022,-0.078
333,0.015,0.018,-0.131
334,0.007,0.013,-0.169
335,0.002,0.007,-0.194
336,-0.0,0.003,-0.212
337,-0.005,-0.0,-0.224
338,-0.009,-0.003,-0.233
339,-0.013,-0.004,-0.238
340,-0.013,-0.004,-0.239
341,-0.011,-0.003,-0.236
342,-0.01,-0.001,-0.23
343,-0.01,0.003,-0.219
344,-0.008,0.007,-0.202
345,-0.003,0.012,-0.175
346,0.001,0.016,-0.138
347,0.004,0.022,-0.088
348,0.001,0.028,-0.028
349,-0.002,0.035,0.044
350,0.017,0.04,0.135
351,0.053,0.042,0.242
352,0.097,0.044,0.349
353,0.101,0.045,0.421
354,0.074,0.046,0.445
355,0.07,0.046,0.436
356,0.081,0.042,0.393
357,0.083,0.036,0.317
358,0.062,0.031,0.214
359,0.029,0.025,0.107
360,0.005,0.017,0.014
361,-0.01,0.006,-0.061
362,-0.023,-0.005,-0.12
363,-0.036,-0.016,-0.166
364,-0.045,-0.025,-0.198
365,-0.052,-0.033,-0.22
366,-0.056,-0.04,-0.233
367,-0.055,-0.046,-0.24
368,-0.055,-0.05,-0.244
369,-0.057,-0.051,-0.245
370,-0.059,-0.051,-0.244
371,-0.058,-0.05,-0.238
372,-0.055,-0.046,-0.228
373,-0.051,-0.041,-0.214
374,-0.047,-0.034,-0.193
375,-0.043,-0.025,-0.163
376,-0.036,-0.013,-0.122
377,-0.019,-0.002,-0.064
378,0.002,0.01,0.011
379,0.025,0.021,0.103
380,0.034,0.031,0.199
381,0.022,0.039,0.29
382,0.035,0.046,0.382
383,0.092,0.052,0.468
384,0.124,0.055,0.5
385,0.101,0.056,0.463
386,0.062,0.055,0.379
387,0.022,0.051,0.271
388,0.015,0.045,0.169
389,0.019,0.038,0.074
390,0.012,0.029,-0.012
391,-0.0,0.018,-0.084
392,-0.006,0.007,-0.138
393,-0.01,-0.004,-0.177
394,-0.01,-0.015,-0.204
395,-0.011,-0.023,-0.223
396,-0.014,-0.029,-0.235
397,-0.016,-0.031,-0.243
398,-0.017,-0.026,-0.248
399,-0.016,-0.015,-0.248
400,-0.012,0.005,-0.245
