lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.735,0.734,0.864
2,0.506,0.562,0.692
3,0.357,0.418,0.521
4,0.263,0.3,0.358
5,0.202,0.203,0.209
6,0.139,0.127,0.075
7,0.086,0.068,-0.034
8,0.049,0.025,-0.116
9,0.027,-0.005,-0.175
10,0.017,-0.024,-0.216
11,0.007,-0.034,-0.245
12,-0.001,-0.035,-0.265
13,-0.008,-0.03,-0.278
14,-0.011,-0.02,-0.284
15,-0.012,-0.006,-0.287
16,-0.01,0.01,-0.286
17,-0.013,0.029,-0.282
18,-0.011,0.047,-0.27
19,0.003,0.066,-0.247
20,0.023,0.085,-0.212
21,0.053,0.102,-0.16
22,0.085,0.117,-0.092
23,0.116,0.13,-0.008
24,0.154,0.14,0.094
25,0.205,0.148,0.215
26,0.255,0.149,0.346
27,0.257,0.148,0.46
28,0.201,0.147,0.535
29,0.126,0.145,0.561
30,0.14,0.14,0.561
31,0.157,0.133,0.504
32,0.149,0.124,0.401
33,0.104,0.114,0.268
34,0.062,0.102,0.143
35,0.042,0.088,0.039
36,0.035,0.072,-0.049
37,0.029,0.055,-0.121
38,0.016,0.039,-0.179
39,0.001,0.024,-0.222
40,-0.013,0.009,-0.253
41,-0.019,-0.005,-0.274
42,-0.022,-0.016,-0.287
43,-0.02,-0.024,-0.294
44,-0.023,-0.028,-0.299
45,-0.022,-0.029,-0.298
46,-0.021,-0.026,-0.294
47,-0.018,-0.021,-0.285
48,-0.013,-0.014,-0.27
49,-0.011,-0.004,-0.248
50,-0.007,0.006,-0.214
51,-0.0,0.015,-0.165
52,0.008,0.023,-0.099
53,0.021,0.028,-0.012
54,0.031,0.033,0.091
55,0.031,0.04,0.199
56,0.037,0.044,0.312
57,0.061,0.047,0.427
58,0.097,0.046,0.522
59,0.103,0.045,0.555
60,0.068,0.044,0.518
61,0.056,0.041,0.446
62,0.049,0.036,0.343
63,0.054,0.03,0.232
64,0.042,0.024,0.117
65,0.021,0.019,0.01
66,-0.002,0.013,-0.081
67,-0.02,0.005,-0.152
68,-0.027,-0.003,-0.203
69,-0.029,-0.011,-0.24
70,-0.032,-0.017,-0.265
71,-0.039,-0.023,-0.283
72,-0.046,-0.026,-0.294
73,-0.046,-0.029,-0.299
74,-0.042,-0.03,-0.298
75,-0.036,-0.029,-0.294
76,-0.031,-0.027,-0.286
77,-0.026,-0.023,-0.274
78,-0.019,-0.019,-0.254
79,-0.012,-0.013,-0.224
80,-0.003,-0.007,-0.181
81,0.002,-0.0,-0.125
82,0.007,0.007,-0.053
83,0.018,0.014,0.038
84,0.032,0.019,0.148
85,0.042,0.023,0.267
86,0.035,0.026,0.379
87,0.016,0.029,0.466
88,0.015,0.03,0.523
89,0.042,0.029,0.533
90,0.066,0.027,0.494
91,0.076,0.024,0.408
92,0.05,0.021,0.286
93,0.017,0.016,0.165
94,-0.004,0.01,0.056
95,-0.013,0.003,-0.037
96,-0.015,-0.003,-0.112
97,-0.023,-0.007,-0.172
98,-0.028,-0.01,-0.218
99,-0.03,-0.013,-0.248
100,-0.031,-0.017,-0.27
101,-0.029,-0.02,-0.282
102,-0.03,-0.023,-0.29
103,-0.033,-0.025,-0.294
104,-0.035,-0.026,-0.294
105,-0.032,-0.027,-0.288
106,-0.027,-0.028,-0.277
107,-0.026,-0.027,-0.262
108,-0.024,-0.025,-0.236
109,-0.022,-0.022,-0.201
110,-0.02,-0.02,-0.151
111,-0.012,-0.018,-0.084
112,-0.001,-0.015,0.002
113,0.005,-0.011,0.103
114,0.003,-0.007,0.213
115,-0.001,-0.004,0.325
116,0.014,-0.003,0.437
117,0.03,-0.003,0.526
118,0.014,-0.005,0.559
119,-0.023,-0.007,0.522
120,-0.072,-0.009,0.434
121,-0.053,-0.013,0.338
122,-0.006,-0.016,0.235
123,0.005,-0.018,0.12
124,0.001,-0.018,0.014
125,-0.007,-0.018,-0.075
126,-0.012,-0.02,-0.143
127,-0.013,-0.021,-0.195
128,-0.017,-0.022,-0.234
129,-0.023,-0.022,-0.262
130,-0.034,-0.022,-0.282
131,-0.039,-0.022,-0.294
132,-0.038,-0.022,-0.3
133,-0.037,-0.022,-0.301
134,-0.034,-0.021,-0.299
135,-0.033,-0.02,-0.293
136,-0.028,-0.018,-0.28
137,-0.02,-0.016,-0.259
138,-0.009,-0.013,-0.228
139,0.003,-0.011,-0.183
140,0.011,-0.009,-0.126
141,0.015,-0.007,-0.053
142,0.02,-0.006,0.036
143,0.017,-0.006,0.138
144,0.023,-0.006,0.256
145,-0.005,-0.006,0.36
146,-0.038,-0.003,0.441
147,-0.047,-0.001,0.495
148,-0.03,-0.001,0.517
149,0.004,-0.001,0.488
150,0.016,0.0,0.411
151,-0.003,0.001,0.3
152,-0.014,-0.001,0.188
153,0.0,-0.004,0.089
154,0.008,-0.007,-0.001
155,0.008,-0.008,-0.079
156,0.002,-0.008,-0.144
157,-0.006,-0.008,-0.194
158,-0.009,-0.008,-0.229
159,-0.009,-0.008,-0.252
160,-0.008,-0.008,-0.266
161,-0.01,-0.007,-0.275
162,-0.011,-0.006,-0.28
163,-0.011,-0.005,-0.281
164,-0.007,-0.004,-0.276
165,-0.003,-0.002,-0.267
166,-0.002,0.0,-0.251
167,0.0,0.002,-0.229
168,0.001,0.004,-0.196
169,0.005,0.006,-0.148
170,0.012,0.008,-0.082
171,0.016,0.01,0.001
172,0.011,0.014,0.096
173,-0.01,0.018,0.191
174,0.006,0.023,0.306
175,0.052,0.026,0.425
176,0.072,0.028,0.512
177,0.042,0.03,0.541
178,-0.007,0.032,0.511
179,-0.016,0.03,0.449
180,0.018,0.028,0.37
181,0.044,0.027,0.268
182,0.053,0.027,0.157
183,0.046,0.026,0.05
184,0.047,0.024,-0.037
185,0.044,0.02,-0.109
186,0.035,0.017,-0.167
187,0.028,0.014,-0.21
188,0.013,0.013,-0.243
189,0.003,0.012,-0.264
190,-0.002,0.011,-0.276
191,-0.005,0.011,-0.283
192,-0.008,0.011,-0.285
193,-0.013,0.011,-0.286
194,-0.014,0.011,-0.281
195,-0.01,0.012,-0.269
196,-0.003,0.013,-0.248
197,0.003,0.014,-0.218
198,0.009,0.015,-0.176
199,0.014,0.018,-0.12
200,0.028,0.021,-0.045
201,0.052,0.022,0.052
202,0.072,0.022,0.163
203,0.061,0.023,0.271
204,0.012,0.025,0.364
205,-0.008,0.027,0.446
206,0.019,0.029,0.511
207,0.066,0.029,0.544
208,0.083,0.028,0.511
209,0.045,0.028,0.419
210,0.001,0.026,0.303
211,-0.009,0.022,0.192
212,0.001,0.018,0.089
213,0.008,0.015,-0.006
214,0.01,0.013,-0.085
215,0.007,0.011,-0.147
216,0.003,0.009,-0.193
217,-0.0,0.006,-0.226
218,0.003,0.003,-0.246
219,0.0,0.0,-0.26
220,-0.005,-0.002,-0.269
221,-0.008,-0.005,-0.273
222,-0.009,-0.007,-0.273
223,-0.009,-0.008,-0.269
224,-0.01,-0.008,-0.262
225,-0.01,-0.008,-0.248
226,-0.008,-0.008,-0.225
227,-0.002,-0.008,-0.191
228,0.004,-0.008,-0.142
229,0.008,-0.009,-0.078
230,0.007,-0.008,-0.001
231,-0.003,-0.005,0.088
232,-0.011,-0.003,0.188
233,-0.001,-0.004,0.296
234,0.009,-0.006,0.398
235,-0.001,-0.008,0.473
236,-0.037,-0.01,0.505
237,-0.058,-0.011,0.49
238,-0.048,-0.012,0.44
239,-0.017,-0.013,0.36
240,0.008,-0.013,0.256
241,0.01,-0.012,0.143
242,0.003,-0.012,0.037
243,0.002,-0.014,-0.051
244,0.001,-0.016,-0.123
245,-0.004,-0.019,-0.18
246,-0.012,-0.021,-0.223
247,-0.023,-0.021,-0.254
248,-0.03,-0.021,-0.274
249,-0.031,-0.021,-0.285
250,-0.032,-0.021,-0.29
251,-0.031,-0.019,-0.29
252,-0.031,-0.018,-0.288
253,-0.03,-0.016,-0.282
254,-0.023,-0.014,-0.269
255,-0.012,-0.013,-0.247
256,-0.003,-0.011,-0.216
257,0.001,-0.009,-0.175
258,0.001,-0.007,-0.123
259,-0.0,-0.006,-0.056
260,-0.002,-0.006,0.027
261,-0.006,-0.005,0.125
262,-0.024,-0.004,0.227
263,-0.044,-0.002,0.326
264,-0.033,0.001,0.418
265,0.015,0.002,0.49
266,0.056,0.002,0.518
267,0.055,0.002,0.483
268,0.025,0.001,0.403
269,-0.009,-0.002,0.295
270,-0.021,-0.007,0.184
271,-0.019,-0.013,0.08
272,-0.014,-0.018,-0.012
273,-0.016,-0.021,-0.09
274,-0.021,-0.023,-0.152
275,-0.025,-0.025,-0.199
276,-0.026,-0.027,-0.232
277,-0.027,-0.028,-0.254
278,-0.03,-0.028,-0.27
279,-0.034,-0.027,-0.28
280,-0.039,-0.025,-0.286
281,-0.037,-0.023,-0.287
282,-0.033,-0.02,-0.283
283,-0.03,-0.016,-0.275
284,-0.029,-0.012,-0.262
285,-0.024,-0.008,-0.24
286,-0.017,-0.003,-0.207
287,-0.008,0.002,-0.159
288,0.003,0.008,-0.095
289,0.01,0.015,-0.016
290,0.017,0.022,0.076
291,0.041,0.028,0.184
292,0.069,0.031,0.301
293,0.099,0.032,0.417
294,0.086,0.032,0.491
295,0.031,0.033,0.519
296,-0.003,0.031,0.504
297,-0.001,0.028,0.454
298,0.033,0.025,0.378
299,0.044,0.021,0.272
300,0.028,0.018,0.153
301,0.006,0.013,0.042
302,0.001,0.006,-0.047
303,-0.005,-0.004,-0.118
304,-0.012,-0.012,-0.174
305,-0.023,-0.019,-0.218
306,-0.03,-0.026,-0.248
307,-0.037,-0.031,-0.268
308,-0.04,-0.034,-0.279
309,-0.038,-0.036,-0.282
310,-0.04,-0.036,-0.283
311,-0.045,-0.033,-0.281
312,-0.041,-0.029,-0.273
313,-0.033,-0.024,-0.26
314,-0.026,-0.017,-0.24
315,-0.02,-0.009,-0.211
316,-0.015,0.001,-0.173
317,-0.007,0.01,-0.124
318,0.007,0.019,-0.059
319,0.025,0.025,0.024
320,0.043,0.031,0.122
321,0.035,0.037,0.221
322,0.017,0.044,0.315
323,0.027,0.05,0.407
324,0.075,0.054,0.479
325,0.128,0.056,0.514
326,0.146,0.056,0.489
327,0.097,0.055,0.397
328,0.045,0.052,0.281
329,0.04,0.046,0.176
330,0.044,0.039,0.08
331,0.034,0.033,-0.012
332,0.017,0.027,-0.09
333,0.001,0.018,-0.151
334,-0.007,0.008,-0.195
335,-0.012,-0.003,-0.227
336,-0.016,-0.013,-0.248
337,-0.022,-0.021,-0.264
338,-0.026,-0.025,-0.273
339,-0.03,-0.027,-0.278
340,-0.03,-0.027,-0.277
341,-0.03,-0.023,-0.274
342,-0.028,-0.017,-0.266
343,-0.026,-0.008,-0.253
344,-0.022,0.003,-0.233
345,-0.012,0.015,-0.201
346,0.001,0.027,-0.158
347,0.015,0.041,-0.099
348,0.028,0.056,-0.027
349,0.043,0.072,0.061
350,0.073,0.085,0.167
351,0.109,0.096,0.286
352,0.132,0.103,0.403
353,0.129,0.109,0.491
354,0.116,0.115,0.537
355,0.124,0.118,0.54
356,0.187,0.118,0.511
357,0.233,0.117,0.435
358,0.208,0.114,0.313
359,0.157,0.108,0.185
360,0.098,0.096,0.064
361,0.061,0.08,-0.033
362,0.039,0.063,-0.108
363,0.023,0.048,-0.166
364,0.008,0.034,-0.21
365,-0.007,0.022,-0.242
366,-0.015,0.012,-0.262
367,-0.015,0.006,-0.272
368,-0.012,0.002,-0.276
369,-0.013,0.002,-0.277
370,-0.015,0.005,-0.276
371,-0.012,0.01,-0.269
372,-0.007,0.018,-0.256
373,-0.001,0.028,-0.237
374,0.005,0.04,-0.211
375,0.011,0.054,-0.176
376,0.022,0.074,-0.125
377,0.045,0.094,-0.056
378,0.072,0.113,0.032
379,0.104,0.13,0.139
380,0.125,0.146,0.252
381,0.156,0.158,0.368
382,0.222,0.168,0.49
383,0.296,0.174,0.583
384,0.332,0.175,0.61
385,0.253,0.172,0.551
386,0.168,0.165,0.443
387,0.117,0.154,0.322
388,0.088,0.138,0.201
389,0.071,0.118,0.089
390,0.043,0.096,-0.012
391,0.017,0.07,-0.093
392,0.005,0.044,-0.152
393,-0.0,0.018,-0.196
394,-0.003,-0.007,-0.227
395,-0.006,-0.029,-0.249
396,-0.014,-0.045,-0.265
397,-0.022,-0.053,-0.276
398,-0.027,-0.05,-0.28
399,-0.031,-0.034,-0.281
400,-0.03,0.0,-0.277
