lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.891,0.896,0.895
2,0.82,0.848,0.817
3,0.774,0.809,0.759
4,0.756,0.777,0.726
5,0.747,0.752,0.702
6,0.739,0.733,0.68
7,0.72,0.718,0.65
8,0.713,0.707,0.635
9,0.712,0.7,0.627
10,0.71,0.696,0.621
11,0.71,0.693,0.619
12,0.703,0.692,0.612
13,0.69,0.693,0.601
14,0.694,0.694,0.605
15,0.707,0.696,0.616
16,0.716,0.698,0.625
17,0.709,0.7,0.619
18,0.693,0.701,0.605
19,0.687,0.703,0.6
20,0.692,0.703,0.607
21,0.698,0.704,0.617
22,0.697,0.703,0.623
23,0.693,0.703,0.63
24,0.688,0.701,0.64
25,0.685,0.699,0.651
26,0.69,0.695,0.672
27,0.695,0.692,0.691
28,0.691,0.689,0.699
29,0.691,0.687,0.705
30,0.684,0.685,0.699
31,0.683,0.683,0.691
32,0.686,0.68,0.68
33,0.681,0.677,0.661
34,0.672,0.674,0.637
35,0.667,0.67,0.618
36,0.666,0.667,0.605
37,0.665,0.664,0.594
38,0.667,0.66,0.59
39,0.659,0.658,0.579
40,0.651,0.655,0.57
41,0.65,0.652,0.568
42,0.65,0.649,0.568
43,0.65,0.645,0.566
44,0.638,0.641,0.554
45,0.632,0.639,0.55
46,0.629,0.636,0.548
47,0.63,0.634,0.55
48,0.63,0.632,0.549
49,0.626,0.629,0.545
50,0.627,0.627,0.548
51,0.627,0.625,0.553
52,0.62,0.623,0.556
53,0.618,0.621,0.565
54,0.62,0.619,0.581
55,0.624,0.617,0.6
56,0.628,0.615,0.62
57,0.622,0.613,0.628
58,0.613,0.611,0.63
59,0.603,0.608,0.625
60,0.605,0.606,0.624
61,0.604,0.604,0.614
62,0.604,0.603,0.601
63,0.6,0.602,0.582
64,0.594,0.6,0.559
65,0.595,0.598,0.546
66,0.602,0.597,0.541
67,0.604,0.595,0.533
68,0.591,0.594,0.516
69,0.578,0.593,0.501
70,0.575,0.591,0.496
71,0.586,0.59,0.505
72,0.597,0.589,0.514
73,0.592,0.589,0.51
74,0.586,0.588,0.503
75,0.586,0.587,0.504
76,0.59,0.586,0.509
77,0.595,0.585,0.513
78,0.596,0.585,0.514
79,0.588,0.585,0.507
80,0.58,0.584,0.506
81,0.582,0.582,0.515
82,0.588,0.581,0.53
83,0.587,0.58,0.542
84,0.58,0.579,0.551
85,0.568,0.579,0.554
86,0.569,0.578,0.569
87,0.578,0.577,0.591
88,0.58,0.576,0.6
89,0.575,0.575,0.598
90,0.571,0.575,0.588
91,0.57,0.574,0.574
92,0.57,0.574,0.559
93,0.575,0.573,0.548
94,0.572,0.572,0.531
95,0.566,0.573,0.513
96,0.568,0.573,0.504
97,0.573,0.573,0.501
98,0.581,0.573,0.504
99,0.583,0.573,0.502
100,0.575,0.574,0.493
101,0.57,0.574,0.488
102,0.577,0.574,0.494
103,0.581,0.574,0.499
104,0.581,0.574,0.5
105,0.574,0.573,0.495
106,0.564,0.573,0.487
107,0.566,0.573,0.489
108,0.572,0.572,0.495
109,0.578,0.572,0.502
110,0.577,0.571,0.507
111,0.574,0.57,0.512
112,0.565,0.57,0.514
113,0.564,0.57,0.527
114,0.572,0.569,0.55
115,0.57,0.568,0.564
116,0.564,0.568,0.572
117,0.561,0.568,0.58
118,0.566,0.567,0.589
119,0.572,0.567,0.592
120,0.571,0.567,0.583
121,0.564,0.567,0.563
122,0.561,0.568,0.545
123,0.567,0.569,0.535
124,0.571,0.569,0.524
125,0.579,0.57,0.52
126,0.574,0.57,0.506
127,0.569,0.571,0.496
128,0.567,0.572,0.489
129,0.571,0.572,0.491
130,0.57,0.572,0.49
131,0.572,0.572,0.491
132,0.574,0.572,0.494
133,0.574,0.572,0.497
134,0.573,0.572,0.498
135,0.573,0.572,0.5
136,0.568,0.571,0.496
137,0.568,0.57,0.497
138,0.572,0.569,0.502
139,0.57,0.568,0.503
140,0.574,0.567,0.513
141,0.573,0.566,0.522
142,0.567,0.564,0.531
143,0.562,0.563,0.54
144,0.562,0.562,0.554
145,0.557,0.56,0.564
146,0.555,0.559,0.574
147,0.552,0.557,0.578
148,0.55,0.556,0.577
149,0.554,0.555,0.575
150,0.555,0.554,0.563
151,0.553,0.554,0.546
152,0.552,0.553,0.529
153,0.556,0.552,0.519
154,0.555,0.551,0.507
155,0.552,0.551,0.493
156,0.547,0.551,0.481
157,0.544,0.55,0.473
158,0.546,0.55,0.472
159,0.55,0.549,0.474
160,0.557,0.549,0.48
161,0.555,0.549,0.478
162,0.55,0.549,0.475
163,0.549,0.549,0.475
164,0.547,0.549,0.475
165,0.551,0.549,0.48
166,0.551,0.549,0.48
167,0.546,0.548,0.475
168,0.543,0.548,0.476
169,0.546,0.547,0.485
170,0.55,0.546,0.496
171,0.549,0.545,0.505
172,0.538,0.544,0.507
173,0.534,0.543,0.518
174,0.538,0.541,0.537
175,0.54,0.54,0.551
176,0.544,0.538,0.565
177,0.539,0.537,0.566
178,0.535,0.536,0.56
179,0.535,0.534,0.551
180,0.54,0.533,0.542
181,0.542,0.531,0.528
182,0.537,0.531,0.508
183,0.524,0.53,0.482
184,0.521,0.53,0.468
185,0.521,0.529,0.459
186,0.525,0.528,0.457
187,0.526,0.526,0.455
188,0.521,0.525,0.449
189,0.519,0.524,0.448
190,0.519,0.523,0.448
191,0.522,0.522,0.452
192,0.526,0.521,0.456
193,0.525,0.52,0.455
194,0.519,0.519,0.45
195,0.521,0.518,0.451
196,0.523,0.517,0.454
197,0.526,0.516,0.458
198,0.525,0.516,0.461
199,0.519,0.516,0.462
200,0.514,0.516,0.466
201,0.514,0.516,0.476
202,0.511,0.515,0.485
203,0.504,0.514,0.492
204,0.5,0.514,0.503
205,0.502,0.514,0.516
206,0.502,0.513,0.524
207,0.513,0.512,0.536
208,0.517,0.51,0.535
209,0.517,0.509,0.524
210,0.515,0.508,0.508
211,0.51,0.506,0.489
212,0.51,0.505,0.475
213,0.513,0.503,0.464
214,0.505,0.501,0.446
215,0.498,0.499,0.432
216,0.501,0.498,0.43
217,0.5,0.496,0.427
218,0.495,0.494,0.424
219,0.491,0.493,0.421
220,0.483,0.491,0.413
221,0.483,0.49,0.413
222,0.485,0.488,0.416
223,0.485,0.486,0.417
224,0.486,0.484,0.42
225,0.481,0.483,0.415
226,0.476,0.481,0.409
227,0.475,0.48,0.41
228,0.473,0.479,0.413
229,0.477,0.478,0.426
230,0.478,0.478,0.438
231,0.482,0.478,0.454
232,0.481,0.478,0.466
233,0.48,0.478,0.479
234,0.479,0.477,0.49
235,0.476,0.477,0.497
236,0.481,0.476,0.506
237,0.48,0.475,0.503
238,0.475,0.474,0.491
239,0.471,0.473,0.475
240,0.471,0.471,0.46
241,0.469,0.47,0.444
242,0.467,0.468,0.428
243,0.466,0.466,0.416
244,0.466,0.464,0.407
245,0.465,0.462,0.4
246,0.465,0.46,0.399
247,0.46,0.458,0.395
248,0.456,0.455,0.392
249,0.449,0.453,0.386
250,0.442,0.451,0.379
251,0.441,0.45,0.379
252,0.445,0.448,0.383
253,0.449,0.446,0.387
254,0.446,0.445,0.385
255,0.442,0.444,0.382
256,0.436,0.442,0.377
257,0.436,0.441,0.381
258,0.443,0.44,0.392
259,0.444,0.439,0.401
260,0.444,0.439,0.413
261,0.437,0.438,0.419
262,0.434,0.437,0.432
263,0.437,0.435,0.447
264,0.44,0.434,0.462
265,0.438,0.433,0.467
266,0.431,0.432,0.462
267,0.428,0.431,0.453
268,0.429,0.43,0.443
269,0.433,0.429,0.432
270,0.429,0.428,0.413
271,0.422,0.426,0.392
272,0.42,0.424,0.377
273,0.419,0.422,0.365
274,0.422,0.42,0.359
275,0.422,0.418,0.355
276,0.421,0.416,0.352
277,0.415,0.415,0.346
278,0.412,0.413,0.345
279,0.414,0.412,0.348
280,0.413,0.41,0.347
281,0.405,0.409,0.338
282,0.402,0.408,0.335
283,0.403,0.408,0.338
284,0.41,0.407,0.345
285,0.416,0.407,0.352
286,0.411,0.407,0.351
287,0.404,0.408,0.352
288,0.402,0.408,0.357
289,0.4,0.408,0.364
290,0.403,0.408,0.376
291,0.405,0.409,0.391
292,0.407,0.409,0.407
293,0.409,0.409,0.421
294,0.413,0.41,0.436
295,0.419,0.41,0.447
296,0.425,0.41,0.451
297,0.42,0.41,0.439
298,0.408,0.411,0.415
299,0.404,0.411,0.397
300,0.41,0.412,0.386
301,0.414,0.412,0.375
302,0.413,0.412,0.363
303,0.411,0.411,0.353
304,0.411,0.41,0.348
305,0.409,0.409,0.345
306,0.407,0.408,0.343
307,0.407,0.408,0.344
308,0.404,0.407,0.342
309,0.399,0.407,0.337
310,0.396,0.406,0.334
311,0.403,0.405,0.341
312,0.414,0.404,0.351
313,0.413,0.403,0.351
314,0.408,0.402,0.347
315,0.401,0.401,0.343
316,0.403,0.401,0.348
317,0.402,0.401,0.352
318,0.402,0.401,0.36
319,0.4,0.401,0.37
320,0.402,0.401,0.385
321,0.396,0.402,0.395
322,0.394,0.402,0.406
323,0.395,0.403,0.419
324,0.403,0.403,0.432
325,0.407,0.405,0.437
326,0.41,0.406,0.435
327,0.412,0.407,0.427
328,0.409,0.408,0.412
329,0.402,0.408,0.392
330,0.401,0.409,0.376
331,0.4,0.409,0.362
332,0.406,0.409,0.356
333,0.412,0.409,0.354
334,0.416,0.409,0.353
335,0.421,0.408,0.355
336,0.42,0.408,0.354
337,0.41,0.409,0.347
338,0.407,0.408,0.343
339,0.409,0.407,0.344
340,0.41,0.405,0.345
341,0.41,0.404,0.346
342,0.407,0.403,0.344
343,0.397,0.402,0.336
344,0.391,0.401,0.331
345,0.393,0.4,0.334
346,0.395,0.398,0.341
347,0.391,0.397,0.346
348,0.387,0.396,0.352
349,0.387,0.396,0.364
350,0.39,0.395,0.38
351,0.401,0.395,0.404
352,0.406,0.394,0.422
353,0.396,0.394,0.423
354,0.393,0.394,0.424
355,0.392,0.393,0.42
356,0.398,0.393,0.418
357,0.405,0.394,0.412
358,0.397,0.394,0.391
359,0.392,0.395,0.372
360,0.389,0.396,0.356
361,0.394,0.396,0.349
362,0.404,0.395,0.349
363,0.404,0.395,0.343
364,0.393,0.396,0.33
365,0.386,0.396,0.323
366,0.383,0.396,0.321
367,0.39,0.395,0.328
368,0.406,0.395,0.342
369,0.402,0.394,0.339
370,0.395,0.394,0.334
371,0.389,0.393,0.328
372,0.388,0.392,0.328
373,0.391,0.391,0.331
374,0.391,0.39,0.332
375,0.387,0.39,0.331
376,0.385,0.389,0.335
377,0.389,0.388,0.346
378,0.398,0.387,0.364
379,0.396,0.386,0.374
380,0.381,0.385,0.375
381,0.373,0.383,0.382
382,0.375,0.382,0.396
383,0.383,0.38,0.412
384,0.392,0.379,0.422
385,0.38,0.377,0.406
386,0.372,0.375,0.389
387,0.364,0.373,0.37
388,0.361,0.371,0.353
389,0.367,0.369,0.344
390,0.374,0.368,0.336
391,0.365,0.366,0.318
392,0.361,0.364,0.306
393,0.363,0.362,0.304
394,0.368,0.36,0.308
395,0.369,0.358,0.307
396,0.356,0.356,0.294
397,0.347,0.355,0.286
398,0.346,0.353,0.287
399,0.35,0.352,0.293
400,0.356,0.352,0.3
