lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.8,0.778,0.893
2,0.599,0.614,0.732
3,0.444,0.475,0.56
4,0.323,0.357,0.387
5,0.229,0.259,0.225
6,0.163,0.178,0.087
7,0.108,0.113,-0.025
8,0.061,0.061,-0.113
9,0.034,0.022,-0.177
10,0.014,-0.007,-0.223
11,-0.001,-0.027,-0.256
12,-0.012,-0.039,-0.277
13,-0.02,-0.045,-0.291
14,-0.024,-0.045,-0.298
15,-0.024,-0.042,-0.299
16,-0.021,-0.034,-0.295
17,-0.019,-0.025,-0.288
18,-0.017,-0.014,-0.275
19,-0.014,-0.001,-0.254
20,-0.009,0.011,-0.223
21,-0.001,0.024,-0.177
22,0.007,0.036,-0.116
23,0.015,0.047,-0.036
24,0.023,0.057,0.058
25,0.037,0.065,0.169
26,0.057,0.07,0.291
27,0.075,0.072,0.413
28,0.078,0.073,0.509
29,0.085,0.073,0.57
30,0.101,0.072,0.585
31,0.127,0.07,0.549
32,0.141,0.068,0.462
33,0.108,0.066,0.331
34,0.076,0.062,0.197
35,0.049,0.057,0.075
36,0.026,0.051,-0.028
37,0.017,0.044,-0.109
38,0.011,0.037,-0.172
39,0.003,0.031,-0.218
40,-0.004,0.024,-0.25
41,-0.009,0.017,-0.272
42,-0.014,0.011,-0.287
43,-0.017,0.004,-0.296
44,-0.02,-0.002,-0.301
45,-0.019,-0.007,-0.3
46,-0.016,-0.012,-0.295
47,-0.01,-0.016,-0.283
48,-0.002,-0.018,-0.266
49,0.003,-0.02,-0.242
50,0.007,-0.02,-0.207
51,0.008,-0.019,-0.16
52,0.005,-0.017,-0.099
53,-0.002,-0.015,-0.018
54,-0.016,-0.012,0.081
55,-0.029,-0.009,0.19
56,-0.031,-0.006,0.304
57,-0.016,-0.004,0.413
58,0.007,-0.005,0.496
59,0.012,-0.006,0.533
60,-0.005,-0.008,0.508
61,-0.037,-0.01,0.431
62,-0.034,-0.015,0.333
63,-0.023,-0.021,0.222
64,-0.017,-0.026,0.106
65,-0.016,-0.031,0.0
66,-0.014,-0.035,-0.085
67,-0.013,-0.037,-0.15
68,-0.015,-0.037,-0.201
69,-0.017,-0.036,-0.238
70,-0.018,-0.031,-0.262
71,-0.022,-0.025,-0.279
72,-0.027,-0.018,-0.29
73,-0.029,-0.011,-0.295
74,-0.028,-0.002,-0.296
75,-0.028,0.006,-0.294
76,-0.026,0.014,-0.286
77,-0.022,0.022,-0.274
78,-0.015,0.03,-0.253
79,-0.005,0.037,-0.222
80,0.012,0.044,-0.175
81,0.034,0.05,-0.111
82,0.061,0.056,-0.028
83,0.095,0.061,0.075
84,0.128,0.063,0.194
85,0.156,0.064,0.322
86,0.162,0.063,0.442
87,0.132,0.062,0.527
88,0.09,0.059,0.573
89,0.063,0.055,0.574
90,0.039,0.05,0.523
91,0.013,0.043,0.422
92,-0.0,0.035,0.3
93,-0.018,0.025,0.177
94,-0.028,0.014,0.063
95,-0.024,0.001,-0.032
96,-0.023,-0.01,-0.11
97,-0.028,-0.02,-0.173
98,-0.034,-0.028,-0.221
99,-0.038,-0.035,-0.254
100,-0.04,-0.04,-0.276
101,-0.041,-0.043,-0.289
102,-0.042,-0.044,-0.297
103,-0.044,-0.042,-0.301
104,-0.042,-0.039,-0.3
105,-0.035,-0.033,-0.293
106,-0.03,-0.025,-0.283
107,-0.025,-0.015,-0.267
108,-0.019,-0.005,-0.243
109,-0.01,0.005,-0.209
110,0.001,0.014,-0.16
111,0.016,0.021,-0.092
112,0.025,0.026,-0.007
113,0.035,0.029,0.096
114,0.052,0.032,0.213
115,0.062,0.033,0.327
116,0.075,0.034,0.433
117,0.089,0.033,0.52
118,0.085,0.031,0.56
119,0.05,0.029,0.532
120,-0.002,0.026,0.449
121,-0.011,0.021,0.346
122,-0.005,0.014,0.232
123,-0.007,0.008,0.117
124,-0.009,0.002,0.012
125,-0.013,-0.005,-0.074
126,-0.021,-0.012,-0.142
127,-0.027,-0.018,-0.194
128,-0.031,-0.024,-0.231
129,-0.04,-0.029,-0.259
130,-0.043,-0.033,-0.276
131,-0.043,-0.036,-0.286
132,-0.043,-0.039,-0.292
133,-0.041,-0.041,-0.293
134,-0.041,-0.042,-0.291
135,-0.042,-0.041,-0.286
136,-0.043,-0.04,-0.276
137,-0.038,-0.038,-0.26
138,-0.034,-0.034,-0.233
139,-0.027,-0.03,-0.193
140,-0.02,-0.026,-0.139
141,-0.015,-0.022,-0.069
142,-0.011,-0.019,0.019
143,-0.004,-0.017,0.125
144,0.004,-0.016,0.243
145,0.003,-0.016,0.355
146,-0.011,-0.014,0.447
147,-0.038,-0.012,0.499
148,-0.019,-0.012,0.517
149,-0.013,-0.011,0.484
150,-0.016,-0.011,0.401
151,-0.018,-0.01,0.291
152,-0.021,-0.011,0.177
153,-0.018,-0.011,0.074
154,-0.012,-0.012,-0.017
155,-0.007,-0.013,-0.091
156,-0.005,-0.014,-0.149
157,-0.007,-0.015,-0.194
158,-0.012,-0.017,-0.226
159,-0.016,-0.019,-0.249
160,-0.019,-0.021,-0.264
161,-0.023,-0.023,-0.273
162,-0.026,-0.024,-0.279
163,-0.027,-0.025,-0.28
164,-0.026,-0.025,-0.276
165,-0.025,-0.024,-0.269
166,-0.022,-0.023,-0.255
167,-0.019,-0.021,-0.235
168,-0.016,-0.018,-0.204
169,-0.014,-0.016,-0.16
170,-0.015,-0.014,-0.101
171,-0.018,-0.013,-0.022
172,-0.022,-0.011,0.072
173,-0.025,-0.007,0.177
174,-0.026,-0.005,0.285
175,-0.016,-0.003,0.389
176,-0.003,-0.002,0.471
177,-0.0,-0.0,0.51
178,-0.005,0.001,0.496
179,-0.0,0.001,0.439
180,0.024,0.001,0.358
181,0.033,0.0,0.252
182,0.033,-0.0,0.14
183,0.021,-0.001,0.035
184,0.011,-0.003,-0.054
185,0.006,-0.005,-0.122
186,-0.002,-0.008,-0.175
187,-0.013,-0.011,-0.215
188,-0.023,-0.013,-0.242
189,-0.031,-0.015,-0.26
190,-0.033,-0.016,-0.271
191,-0.03,-0.017,-0.276
192,-0.028,-0.016,-0.277
193,-0.029,-0.015,-0.276
194,-0.029,-0.014,-0.271
195,-0.026,-0.012,-0.261
196,-0.02,-0.009,-0.242
197,-0.012,-0.006,-0.215
198,-0.006,-0.002,-0.176
199,0.002,0.002,-0.121
200,0.007,0.007,-0.051
201,0.015,0.012,0.038
202,0.025,0.016,0.144
203,0.035,0.02,0.26
204,0.023,0.024,0.367
205,0.014,0.028,0.451
206,0.024,0.029,0.507
207,0.05,0.03,0.528
208,0.066,0.029,0.497
209,0.055,0.028,0.422
210,0.048,0.026,0.318
211,0.035,0.022,0.203
212,0.022,0.019,0.092
213,0.015,0.015,-0.006
214,0.007,0.011,-0.088
215,-0.006,0.008,-0.152
216,-0.013,0.005,-0.198
217,-0.019,0.002,-0.231
218,-0.022,-0.003,-0.252
219,-0.025,-0.007,-0.266
220,-0.027,-0.011,-0.275
221,-0.029,-0.015,-0.279
222,-0.027,-0.018,-0.279
223,-0.023,-0.021,-0.274
224,-0.019,-0.023,-0.266
225,-0.017,-0.024,-0.254
226,-0.014,-0.024,-0.234
227,-0.011,-0.024,-0.205
228,-0.004,-0.023,-0.161
229,-0.002,-0.022,-0.102
230,-0.004,-0.021,-0.026
231,-0.01,-0.018,0.067
232,-0.015,-0.014,0.174
233,-0.013,-0.012,0.284
234,-0.015,-0.01,0.386
235,-0.02,-0.009,0.459
236,-0.03,-0.008,0.494
237,-0.037,-0.008,0.48
238,-0.038,-0.009,0.421
239,-0.028,-0.01,0.334
240,-0.005,-0.01,0.232
241,0.01,-0.01,0.126
242,0.014,-0.012,0.028
243,0.011,-0.014,-0.056
244,0.003,-0.017,-0.125
245,-0.002,-0.02,-0.177
246,-0.01,-0.021,-0.217
247,-0.016,-0.022,-0.244
248,-0.022,-0.022,-0.262
249,-0.022,-0.021,-0.271
250,-0.021,-0.019,-0.277
251,-0.021,-0.016,-0.28
252,-0.021,-0.012,-0.279
253,-0.02,-0.007,-0.273
254,-0.019,-0.002,-0.264
255,-0.016,0.004,-0.246
256,-0.01,0.009,-0.219
257,-0.005,0.015,-0.178
258,0.003,0.021,-0.123
259,0.013,0.027,-0.053
260,0.023,0.032,0.036
261,0.036,0.037,0.143
262,0.039,0.042,0.255
263,0.037,0.046,0.363
264,0.045,0.05,0.454
265,0.1,0.053,0.521
266,0.119,0.056,0.536
267,0.106,0.057,0.491
268,0.08,0.057,0.408
269,0.065,0.055,0.306
270,0.059,0.052,0.197
271,0.046,0.048,0.087
272,0.041,0.042,-0.006
273,0.029,0.036,-0.084
274,0.011,0.029,-0.147
275,-0.002,0.021,-0.192
276,-0.009,0.013,-0.223
277,-0.013,0.004,-0.244
278,-0.016,-0.004,-0.257
279,-0.019,-0.011,-0.266
280,-0.024,-0.017,-0.271
281,-0.023,-0.022,-0.271
282,-0.022,-0.026,-0.267
283,-0.02,-0.028,-0.258
284,-0.019,-0.028,-0.245
285,-0.018,-0.027,-0.223
286,-0.018,-0.025,-0.192
287,-0.019,-0.022,-0.148
288,-0.023,-0.017,-0.09
289,-0.033,-0.012,-0.018
290,-0.037,-0.005,0.072
291,-0.024,0.0,0.18
292,-0.005,0.004,0.297
293,0.016,0.007,0.409
294,0.019,0.01,0.488
295,0.019,0.013,0.527
296,0.02,0.014,0.514
297,0.035,0.015,0.461
298,0.047,0.015,0.369
299,0.05,0.014,0.255
300,0.037,0.014,0.138
301,0.026,0.013,0.033
302,0.011,0.011,-0.054
303,0.003,0.008,-0.122
304,-0.002,0.005,-0.174
305,-0.007,0.002,-0.212
306,-0.01,-0.001,-0.238
307,-0.015,-0.003,-0.256
308,-0.02,-0.006,-0.266
309,-0.019,-0.007,-0.27
310,-0.018,-0.009,-0.272
311,-0.019,-0.01,-0.27
312,-0.018,-0.01,-0.265
313,-0.015,-0.01,-0.254
314,-0.014,-0.009,-0.238
315,-0.012,-0.007,-0.213
316,-0.006,-0.003,-0.176
317,0.002,0.001,-0.126
318,0.011,0.006,-0.061
319,0.015,0.01,0.019
320,0.017,0.014,0.115
321,0.015,0.018,0.221
322,0.011,0.021,0.32
323,0.014,0.024,0.406
324,0.035,0.026,0.468
325,0.054,0.027,0.485
326,0.049,0.028,0.446
327,0.041,0.026,0.372
328,0.033,0.023,0.274
329,0.027,0.019,0.168
330,0.023,0.014,0.066
331,0.012,0.009,-0.028
332,0.004,0.004,-0.101
333,-0.0,-0.001,-0.156
334,-0.006,-0.004,-0.197
335,-0.011,-0.007,-0.226
336,-0.015,-0.009,-0.245
337,-0.021,-0.011,-0.257
338,-0.025,-0.012,-0.265
339,-0.025,-0.012,-0.269
340,-0.024,-0.011,-0.268
341,-0.021,-0.009,-0.263
342,-0.018,-0.007,-0.254
343,-0.016,-0.004,-0.239
344,-0.014,-0.001,-0.218
345,-0.011,0.002,-0.186
346,-0.011,0.006,-0.144
347,-0.007,0.01,-0.086
348,0.005,0.015,-0.011
349,0.024,0.019,0.082
350,0.046,0.023,0.188
351,0.081,0.025,0.308
352,0.083,0.027,0.413
353,0.063,0.028,0.485
354,0.043,0.028,0.513
355,0.023,0.027,0.494
356,0.011,0.024,0.428
357,0.001,0.021,0.333
358,0.007,0.017,0.23
359,0.003,0.012,0.123
360,-0.005,0.003,0.026
361,-0.01,-0.008,-0.054
362,-0.012,-0.019,-0.117
363,-0.017,-0.028,-0.166
364,-0.022,-0.035,-0.201
365,-0.026,-0.038,-0.225
366,-0.032,-0.04,-0.242
367,-0.033,-0.039,-0.251
368,-0.032,-0.035,-0.256
369,-0.034,-0.029,-0.258
370,-0.035,-0.021,-0.256
371,-0.033,-0.011,-0.25
372,-0.03,0.0,-0.239
373,-0.024,0.014,-0.222
374,-0.016,0.028,-0.195
375,-0.005,0.043,-0.158
376,0.011,0.059,-0.107
377,0.034,0.074,-0.039
378,0.058,0.088,0.048
379,0.085,0.101,0.151
380,0.109,0.111,0.265
381,0.135,0.12,0.379
382,0.176,0.126,0.489
383,0.231,0.129,0.571
384,0.247,0.129,0.592
385,0.192,0.126,0.54
386,0.124,0.12,0.439
387,0.083,0.111,0.326
388,0.057,0.099,0.207
389,0.039,0.084,0.095
390,0.029,0.068,0.0
391,0.016,0.049,-0.078
392,0.005,0.03,-0.136
393,0.001,0.012,-0.179
394,-0.007,-0.006,-0.212
395,-0.013,-0.022,-0.235
396,-0.018,-0.034,-0.251
397,-0.022,-0.04,-0.26
398,-0.025,-0.04,-0.264
399,-0.026,-0.031,-0.263
400,-0.024,-0.01,-0.258
