lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.938,0.937,0.938
2,0.892,0.908,0.881
3,0.858,0.883,0.831
4,0.846,0.863,0.798
5,0.841,0.846,0.773
6,0.839,0.833,0.752
7,0.826,0.823,0.725
8,0.818,0.815,0.705
9,0.816,0.809,0.695
10,0.815,0.805,0.689
11,0.812,0.802,0.683
12,0.806,0.8,0.676
13,0.802,0.799,0.672
14,0.806,0.799,0.674
15,0.808,0.799,0.675
16,0.813,0.799,0.678
17,0.801,0.799,0.669
18,0.792,0.799,0.661
19,0.786,0.799,0.657
20,0.782,0.799,0.656
21,0.784,0.798,0.663
22,0.787,0.797,0.676
23,0.787,0.796,0.691
24,0.787,0.795,0.707
25,0.792,0.793,0.728
26,0.791,0.789,0.745
27,0.79,0.786,0.762
28,0.786,0.784,0.773
29,0.787,0.782,0.783
30,0.79,0.78,0.787
31,0.789,0.778,0.779
32,0.784,0.775,0.759
33,0.776,0.773,0.732
34,0.77,0.771,0.707
35,0.764,0.768,0.682
36,0.759,0.766,0.661
37,0.758,0.764,0.646
38,0.755,0.762,0.633
39,0.756,0.76,0.629
40,0.755,0.758,0.625
41,0.755,0.756,0.624
42,0.754,0.754,0.622
43,0.751,0.752,0.618
44,0.744,0.75,0.61
45,0.746,0.749,0.613
46,0.749,0.748,0.618
47,0.754,0.748,0.623
48,0.756,0.748,0.627
49,0.753,0.748,0.626
50,0.75,0.748,0.627
51,0.749,0.748,0.634
52,0.746,0.748,0.644
53,0.745,0.749,0.66
54,0.747,0.749,0.682
55,0.75,0.75,0.704
56,0.753,0.75,0.726
57,0.752,0.75,0.743
58,0.748,0.75,0.751
59,0.748,0.75,0.757
60,0.747,0.749,0.753
61,0.749,0.749,0.744
62,0.75,0.748,0.728
63,0.747,0.748,0.705
64,0.748,0.748,0.685
65,0.75,0.747,0.668
66,0.749,0.747,0.652
67,0.747,0.746,0.639
68,0.742,0.745,0.627
69,0.737,0.744,0.619
70,0.74,0.743,0.62
71,0.747,0.742,0.624
72,0.748,0.741,0.625
73,0.747,0.74,0.623
74,0.736,0.739,0.613
75,0.732,0.737,0.61
76,0.734,0.736,0.613
77,0.735,0.734,0.614
78,0.733,0.733,0.612
79,0.731,0.732,0.613
80,0.729,0.731,0.616
81,0.731,0.73,0.628
82,0.733,0.729,0.643
83,0.732,0.728,0.659
84,0.727,0.727,0.673
85,0.72,0.727,0.687
86,0.719,0.727,0.705
87,0.726,0.726,0.726
88,0.728,0.726,0.737
89,0.73,0.726,0.739
90,0.725,0.725,0.726
91,0.724,0.725,0.709
92,0.721,0.724,0.687
93,0.723,0.724,0.67
94,0.722,0.724,0.651
95,0.724,0.723,0.636
96,0.725,0.723,0.622
97,0.726,0.722,0.613
98,0.728,0.721,0.608
99,0.726,0.72,0.602
100,0.721,0.72,0.596
101,0.717,0.72,0.593
102,0.718,0.719,0.593
103,0.721,0.719,0.596
104,0.72,0.718,0.596
105,0.717,0.717,0.594
106,0.71,0.716,0.588
107,0.708,0.715,0.587
108,0.709,0.714,0.59
109,0.709,0.713,0.595
110,0.711,0.712,0.605
111,0.712,0.711,0.618
112,0.713,0.711,0.635
113,0.712,0.71,0.652
114,0.711,0.709,0.671
115,0.71,0.708,0.688
116,0.708,0.708,0.704
117,0.707,0.707,0.715
118,0.71,0.707,0.723
119,0.712,0.706,0.722
120,0.709,0.706,0.707
121,0.703,0.705,0.684
122,0.695,0.703,0.657
123,0.693,0.702,0.636
124,0.695,0.701,0.62
125,0.7,0.699,0.61
126,0.703,0.698,0.601
127,0.705,0.697,0.594
128,0.703,0.696,0.587
129,0.699,0.694,0.58
130,0.695,0.693,0.574
131,0.691,0.692,0.57
132,0.691,0.691,0.569
133,0.689,0.69,0.567
134,0.686,0.69,0.566
135,0.685,0.69,0.566
136,0.685,0.689,0.565
137,0.686,0.688,0.567
138,0.684,0.688,0.568
139,0.682,0.687,0.571
140,0.682,0.686,0.581
141,0.683,0.686,0.597
142,0.686,0.685,0.617
143,0.692,0.685,0.643
144,0.695,0.685,0.664
145,0.693,0.684,0.68
146,0.688,0.683,0.69
147,0.683,0.683,0.695
148,0.679,0.683,0.694
149,0.68,0.683,0.69
150,0.682,0.683,0.679
151,0.684,0.682,0.663
152,0.679,0.682,0.639
153,0.676,0.68,0.616
154,0.673,0.679,0.596
155,0.673,0.677,0.581
156,0.672,0.676,0.57
157,0.674,0.674,0.565
158,0.674,0.673,0.56
159,0.679,0.671,0.561
160,0.679,0.67,0.561
161,0.676,0.669,0.557
162,0.671,0.667,0.552
163,0.668,0.666,0.549
164,0.663,0.665,0.546
165,0.661,0.665,0.546
166,0.663,0.665,0.549
167,0.661,0.664,0.549
168,0.659,0.664,0.551
169,0.658,0.664,0.557
170,0.656,0.663,0.568
171,0.655,0.662,0.582
172,0.657,0.661,0.601
173,0.658,0.661,0.621
174,0.663,0.661,0.642
175,0.668,0.66,0.663
176,0.671,0.659,0.68
177,0.666,0.659,0.682
178,0.66,0.658,0.674
179,0.656,0.657,0.661
180,0.657,0.656,0.648
181,0.658,0.655,0.63
182,0.658,0.655,0.61
183,0.653,0.654,0.587
184,0.649,0.652,0.567
185,0.649,0.65,0.554
186,0.649,0.648,0.545
187,0.643,0.646,0.534
188,0.64,0.644,0.527
189,0.638,0.642,0.523
190,0.638,0.641,0.522
191,0.642,0.639,0.525
192,0.644,0.637,0.526
193,0.64,0.636,0.523
194,0.636,0.635,0.52
195,0.633,0.634,0.518
196,0.629,0.633,0.516
197,0.63,0.633,0.521
198,0.629,0.633,0.526
199,0.63,0.633,0.536
200,0.629,0.633,0.549
201,0.63,0.633,0.566
202,0.632,0.633,0.586
203,0.63,0.633,0.604
204,0.63,0.632,0.621
205,0.632,0.632,0.638
206,0.636,0.632,0.649
207,0.641,0.631,0.657
208,0.642,0.631,0.652
209,0.637,0.63,0.635
210,0.633,0.63,0.614
211,0.627,0.629,0.59
212,0.625,0.628,0.569
213,0.627,0.627,0.553
214,0.627,0.626,0.539
215,0.626,0.626,0.526
216,0.625,0.625,0.518
217,0.622,0.624,0.512
218,0.62,0.623,0.508
219,0.617,0.621,0.504
220,0.612,0.62,0.498
221,0.61,0.619,0.496
222,0.614,0.618,0.5
223,0.619,0.616,0.505
224,0.62,0.615,0.508
225,0.62,0.615,0.508
226,0.619,0.614,0.51
227,0.618,0.614,0.513
228,0.615,0.614,0.518
229,0.614,0.614,0.529
230,0.612,0.614,0.543
231,0.61,0.614,0.559
232,0.613,0.614,0.581
233,0.614,0.613,0.6
234,0.612,0.612,0.616
235,0.608,0.611,0.625
236,0.605,0.61,0.63
237,0.604,0.609,0.628
238,0.606,0.608,0.622
239,0.61,0.607,0.61
240,0.611,0.606,0.594
241,0.61,0.604,0.574
242,0.608,0.603,0.552
243,0.605,0.601,0.533
244,0.602,0.6,0.517
245,0.599,0.598,0.506
246,0.598,0.597,0.499
247,0.597,0.596,0.495
248,0.594,0.595,0.492
249,0.587,0.593,0.485
250,0.583,0.592,0.48
251,0.582,0.59,0.478
252,0.583,0.589,0.479
253,0.587,0.587,0.482
254,0.589,0.586,0.484
255,0.587,0.585,0.485
256,0.589,0.584,0.49
257,0.588,0.583,0.494
258,0.588,0.582,0.501
259,0.586,0.582,0.511
260,0.582,0.581,0.523
261,0.579,0.581,0.539
262,0.576,0.581,0.555
263,0.576,0.581,0.574
264,0.581,0.581,0.594
265,0.581,0.581,0.602
266,0.575,0.58,0.599
267,0.573,0.579,0.592
268,0.575,0.578,0.581
269,0.58,0.577,0.569
270,0.581,0.576,0.552
271,0.58,0.575,0.532
272,0.577,0.573,0.511
273,0.577,0.572,0.496
274,0.575,0.57,0.483
275,0.573,0.568,0.474
276,0.567,0.566,0.465
277,0.563,0.565,0.459
278,0.561,0.563,0.457
279,0.561,0.562,0.456
280,0.561,0.56,0.455
281,0.557,0.558,0.45
282,0.548,0.556,0.442
283,0.546,0.554,0.44
284,0.548,0.551,0.443
285,0.55,0.55,0.448
286,0.55,0.548,0.454
287,0.549,0.547,0.46
288,0.548,0.545,0.469
289,0.548,0.544,0.482
290,0.546,0.543,0.497
291,0.543,0.543,0.512
292,0.538,0.542,0.527
293,0.537,0.542,0.545
294,0.541,0.542,0.562
295,0.543,0.541,0.572
296,0.542,0.541,0.571
297,0.54,0.541,0.561
298,0.538,0.54,0.544
299,0.538,0.54,0.526
300,0.538,0.539,0.506
301,0.537,0.538,0.487
302,0.538,0.537,0.47
303,0.541,0.536,0.46
304,0.539,0.535,0.449
305,0.541,0.533,0.445
306,0.537,0.531,0.439
307,0.532,0.53,0.435
308,0.525,0.529,0.428
309,0.524,0.528,0.426
310,0.525,0.527,0.426
311,0.526,0.526,0.427
312,0.526,0.525,0.428
313,0.522,0.523,0.425
314,0.519,0.522,0.424
315,0.517,0.521,0.424
316,0.52,0.52,0.431
317,0.517,0.519,0.436
318,0.515,0.519,0.444
319,0.515,0.518,0.459
320,0.517,0.518,0.478
321,0.517,0.517,0.499
322,0.516,0.517,0.516
323,0.515,0.516,0.532
324,0.514,0.516,0.541
325,0.521,0.516,0.55
326,0.524,0.516,0.547
327,0.524,0.516,0.537
328,0.519,0.516,0.517
329,0.515,0.515,0.497
330,0.511,0.514,0.475
331,0.51,0.513,0.456
332,0.509,0.511,0.438
333,0.508,0.51,0.426
334,0.508,0.509,0.419
335,0.512,0.508,0.418
336,0.511,0.507,0.416
337,0.51,0.506,0.415
338,0.504,0.505,0.408
339,0.501,0.504,0.403
340,0.501,0.504,0.402
341,0.502,0.503,0.402
342,0.501,0.503,0.402
343,0.5,0.503,0.403
344,0.5,0.502,0.405
345,0.5,0.502,0.409
346,0.5,0.501,0.416
347,0.498,0.501,0.424
348,0.494,0.501,0.434
349,0.494,0.501,0.45
350,0.5,0.501,0.474
351,0.508,0.5,0.5
352,0.513,0.5,0.522
353,0.508,0.499,0.531
354,0.502,0.498,0.534
355,0.497,0.497,0.53
356,0.498,0.496,0.522
357,0.499,0.496,0.509
358,0.496,0.495,0.489
359,0.492,0.494,0.467
360,0.487,0.493,0.445
361,0.487,0.491,0.428
362,0.486,0.49,0.414
363,0.485,0.488,0.404
364,0.484,0.487,0.397
365,0.481,0.486,0.389
366,0.483,0.485,0.39
367,0.486,0.484,0.392
368,0.49,0.484,0.395
369,0.485,0.483,0.39
370,0.482,0.482,0.387
371,0.479,0.482,0.385
372,0.481,0.481,0.387
373,0.484,0.481,0.392
374,0.482,0.481,0.392
375,0.478,0.481,0.394
376,0.479,0.481,0.402
377,0.479,0.481,0.411
378,0.478,0.48,0.426
379,0.475,0.48,0.441
380,0.475,0.479,0.459
381,0.474,0.478,0.478
382,0.48,0.477,0.5
383,0.484,0.475,0.514
384,0.486,0.473,0.52
385,0.478,0.471,0.509
386,0.467,0.469,0.488
387,0.459,0.467,0.465
388,0.456,0.465,0.444
389,0.457,0.462,0.427
390,0.459,0.46,0.411
391,0.46,0.458,0.397
392,0.46,0.456,0.387
393,0.456,0.454,0.378
394,0.453,0.453,0.371
395,0.451,0.452,0.367
396,0.451,0.452,0.366
397,0.452,0.453,0.366
398,0.458,0.455,0.369
399,0.462,0.459,0.372
400,0.461,0.464,0.372
