gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,157,3746,3.65253043174744,5.76519441604614,-0.0143936816602945,3670176,155,3024,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-04-01 02:14:28.298828,-79.48273325473946,64.6231031367244,53.09587519335655,1.3770035141349056e-10,17.0,64.65,2.898275349237888,64.37,6.3978,10.4037,15.1622,0.8163,6.1631,2.9815,2.9815,0
104315,npp,2225,2834,4.96590042114258,5.76694536209106,-0.0113679263740778,3670176,2227,2283,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-04-29 01:49:12.283525,-80.79611902378656,40.314077098742445,34.93263906283136,1.4991873529998377e-16,13.0,40.32,1.4276677814245327,39.72,6.9519,10.7324,15.6275,0.7913,4.4534,3.9295,3.9295,0
104431,npp,1493,2147,3.58233380317688,5.7689414024353,-0.0109961936250329,3670176,1493,1709,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-04-30 01:30:21.946009,-77.91264363510953,6.546172265321741,5.790954981155115,1.3907927026289307e-09,10.0,6.55,1.0,5.68,5.343,8.4925,12.411,1.0,3.5823,3.5823,3.5823,0
107081,npp,593,1914,7.22874784469604,5.7678484916687,-0.00963513180613518,3670144,593,1486,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-05-11 01:23:57.546785,99.56599168745461,6.956885287796992,6.153839573750736,0.02498259471987095,9.0,-6.96,1.0,-7.54,6.2237,8.3061,11.8092,1.0224,7.4152,7.391,6.752723958533817,0
109184,npp,2007,995,3.34900307655334,5.76390218734741,-0.0104155289009213,3670176,2007,732,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-05-23 00:58:39.274988,98.13098066390727,48.62250980978506,41.610452268193704,2.8085905682671416e-30,5.0,-48.61,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,4.5184,2.755,2.755,0
113127,npp,2498,988,9.57506847381592,5.76432418823242,-0.0109709464013577,3670144,2500,728,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-08 00:58:22.567076,98.27035326893713,48.83933575279101,41.77652786169684,0.053225686308818326,5.0,-48.82,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,8.066,7.8768,6.516946039975112,0
113477,npp,3028,3276,3.55182719230652,5.76648569107056,-0.0149951139464974,3670144,3029,2622,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-10 02:01:04.768252,-80.02680075792188,54.254614224330965,45.91085111087577,0.025752127557158982,15.0,54.27,1.9513309067639726,54.33,6.1805,11.6841,19.0304,0.7268,4.3249,2.5816,1.923663295633507,0
113644,npp,2312,2586,4.92086982727051,5.76662302017212,-0.0116027034819126,3670144,2312,2090,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-11 01:42:14.450970,-80.24726911165371,29.930984309102836,26.20280646225772,0.011669192270311225,12.0,29.93,1.184412938166907,30.07,5.4461,9.2249,14.5461,0.9206,4.8586,4.5302,4.232065801654389,0
113817,npp,1573,1900,3.64585638046265,5.76920700073242,-0.0095191951841116,3670144,1573,1472,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-12 01:23:24.131825,99.36081830639668,7.7532912718035565,6.856562736568296,0.003092478884202453,9.0,-7.77,1.0,-7.54,6.2237,8.3061,11.8092,1.0224,3.8323,3.7277,3.6486907856786184,0
115226,npp,2949,978,3.49739837646484,5.76492214202881,-0.0124594056978822,3670176,2950,721,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-24 00:58:01.851995,97.95020201920983,49.145533894034074,42.014264335204146,4.1088650936174117e-26,5.0,-49.12,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,4.603,2.8771,2.8771,0
3347,npp,2214,302,1.38624274730682,5.76375198364258,-0.0107935769483447,3670176,2215,160,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-25 00:39:09.752171,97.67900140421888,65.25312996431796,53.47737848767689,5.692535465862076e-21,2.0,-65.21,2.898275349237888,-65.06,7.6113,13.8485,19.9261,0.6132,4.1926,0.8501,0.8501,0
115348,npp,1113,3945,1.51866888999939,5.76473569869995,-0.0135341007262468,3670176,1113,3140,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-25 02:19:32.577421,-79.37308580538584,68.05675030602086,55.16961828760787,2.7720876043718674e-28,18.0,68.08,3.3166247903554,68.29,5.489,9.2671,16.971,0.9164,6.1563,1.3917,1.3917,0
115848,npp,1340,1206,3.60374069213867,5.76406717300415,-0.0148949697613716,3670144,1339,893,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-29 01:04:14.861666,97.58814393547995,41.46826672873436,35.87276505858758,0.0011870318163017591,6.0,-41.45,1.4867838833500562,-41.0,7.1746,10.7842,14.9259,0.7875,3.663,2.8379,2.8075727270606174,0
119351,npp,468,2123,5.71140718460083,5.76459550857544,-0.0139736961573362,3670144,468,1686,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-03 01:29:21.538364,-74.18738651907292,5.138042966297834,4.54539897018266,0.14644378985273604,10.0,5.16,1.0,5.68,5.343,8.4925,12.411,1.0,5.7114,5.7114,1.969932649126176,0
3797,npp,1386,81,11.3807878494263,5.76770162582397,-0.00942205917090178,3670144,1385,35,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-06 00:32:51.587779,97.49496865281012,69.03735269916054,55.7227312390659,0.10040653368723142,1.0,-68.98,3.3985290935932855,-68.87,7.5185,12.3213,16.0079,0.6893,8.2158,7.8443,5.2790306363556905,0
120388,npp,1239,1668,3.43692374229431,5.76524639129639,-0.0115095004439354,3670144,1239,1260,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-09 01:16:50.566381,97.85833969496582,20.772314934373494,18.29099007517114,0.03036037277810122,8.0,-20.74,1.0837787002826917,-20.32,5.3244,8.7325,12.6985,0.9725,3.6063,3.3425,2.5668280263106227,0
120556,npp,522,980,3.80571317672729,5.76366329193115,-0.0146078839898109,3670144,521,723,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-10 00:58:00.241192,97.98304162598554,49.08999483446734,41.97180330321102,0.013873559191680393,5.0,-49.06,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,4.7786,3.1307,2.7762468080395504,0
121249,npp,2736,1895,0.98017144203186,5.76580381393433,-0.0157820526510477,3670176,2736,1468,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-14 01:23:07.093506,94.74910540119544,8.09078792972462,7.154649383221737,3.472376422336799e-08,9.0,-8.06,1.0,-7.54,6.2237,8.3061,11.8092,1.0224,1.1666,1.0022,1.0022,0
121771,npp,2552,3498,3.21544933319092,5.76476287841797,-0.015126577578485,3670176,2552,2838,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-17 02:07:02.492766,-79.79753414452286,59.626354201263815,49.77545358965144,1.329156609476212e-19,16.0,59.65,2.3545700244418297,59.78,7.4288,12.3333,17.841,0.6886,4.6201,2.2141,2.2141,0
121942,npp,1850,2813,6.37384366989136,5.7692928314209,-0.0100748045369983,3670176,1850,2265,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-18 01:48:13.944182,-79.72262332367774,39.501388084175446,34.25877047355509,4.156261962842096e-26,13.0,39.53,1.4276677814245327,39.72,6.9519,10.7324,15.6275,0.7913,5.4396,5.0436,5.0436,0
122118,npp,1142,2128,3.00243401527405,5.765221118927,-0.0107144201174378,3670176,1142,1691,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-19 01:29:25.399413,-79.48780003854279,5.430397455512454,4.804143471081513,9.822853374511602e-32,10.0,5.45,1.0,5.68,5.343,8.4925,12.411,1.0,3.0024,3.0024,3.0024,0
122289,npp,427,1442,4.0789117813110405,5.76714181900024,-0.0122316107153893,3670176,427,1082,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-20 01:10:35.078628,98.08930074878388,31.820359651781295,27.813706659120147,1.0728524703031018e-32,7.0,-31.8,1.2365102219381485,-31.58,7.1757,10.4099,13.9439,0.8158,3.3725,3.3276,3.3276,0
122463,npp,2779,754,3.99402809143066,5.76849317550659,-0.013483664020896,3670176,2778,537,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-21 00:51:44.757916,97.62985415776592,55.40770356362951,46.76036756695514,4.67274386955707e-32,4.0,-55.37,2.0682789409984763,-55.27,9.1608,12.2745,18.1611,0.6919,4.489,2.7634,2.7634,0
123728,npp,1738,3275,1.18190801143646,5.76943111419678,-0.0120939323678613,3670176,1738,2620,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-28 02:00:47.031738,-80.02554811035849,54.22386168912056,45.89014362309912,7.875864305783055e-10,15.0,54.24,1.9513309067639726,54.33,6.1805,11.6841,19.0304,0.7268,3.1104,0.8591,0.8591,0
123905,npp,1034,2585,3.98992919921875,5.76517391204834,-0.0150147778913379,3670144,1034,2090,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-29 01:41:58.485374,-79.87805332087687,29.858683477758156,26.142403433026953,0.0021902455046159375,12.0,29.88,1.184412938166907,30.07,5.4461,9.2249,14.5461,0.9206,4.0726,3.6732,3.6172417920475883,0
124082,npp,306,1900,7.50709056854248,5.76807260513306,-0.00974909774959087,3670144,306,1472,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-30 01:23:09.939988,97.34592978546002,7.806388472316447,6.903926379496699,0.025580311368544745,9.0,-7.77,1.0,-7.54,6.2237,8.3061,11.8092,1.0224,7.6935,7.6756,7.022052998062666,0
130826,npp,1598,3729,4.87434959411621,5.76762199401855,-0.0141542823985219,3670144,1596,3013,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-07 02:13:18.302241,-79.46248113747531,64.30235057344487,52.89322737363139,0.05242032007408474,17.0,64.34,2.8345692104261015,64.37,6.3978,10.4037,15.1622,0.8163,6.5418,3.9789,2.63962220422067,0
131354,npp,2548,1674,2.66317892074585,5.76352643966675,-0.0128016257658601,3670144,2548,1265,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-10 01:16:52.669628,98.27029653168303,20.45688870829491,18.017930947859075,0.005702173435310468,8.0,-20.42,1.0837787002826917,-20.32,5.3244,8.7325,12.6985,0.9725,2.8923,2.59,2.4443161457465137,0
132076,npp,1655,2588,4.53779125213623,5.76441335678101,-0.00954415835440159,3670176,1655,2091,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-14 01:41:57.770710,-79.99756048137623,29.99180631941313,26.257770140420718,7.347863843949038e-14,12.0,30.03,1.184412938166907,30.07,5.4461,9.2249,14.5461,0.9206,4.5352,4.1775,4.1775,0
132606,npp,2571,533,8.30455875396729,5.7660870552063,-0.0104019455611706,3670176,2570,328,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-17 00:45:26.808918,97.56416414319301,60.64880911458489,50.480342299873094,4.2509641917616865e-32,3.0,-60.62,2.4157378735459294,-60.58,8.797,12.2106,18.5205,0.6955,6.8756,5.7758,5.7758,0
133159,npp,2405,2132,4.3310432434082,5.76798868179321,-0.0113388085737824,3670176,2405,1695,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-20 01:29:24.006131,-82.04661494076586,5.670204234931138,5.016616257337764,1.0169891086429084e-32,10.0,5.68,1.0,5.68,5.343,8.4925,12.411,1.0,4.331,4.331,4.331,0
134076,npp,810,2359,3.72842860221863,5.76937198638916,-0.0130639374256134,3670176,810,1906,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-25 01:35:38.765463,-79.05990659190078,18.495132241508042,16.305309233546538,2.5738964382909764e-14,11.0,18.52,1.0442604737599883,18.63,5.7102,8.6405,12.7483,0.9829,3.7886,3.6646,3.6646,0
134442,npp,2429,985,4.18564319610596,5.76551485061646,-0.0141973653808236,3670144,2428,726,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-27 00:57:58.128716,97.87525384830776,48.924824221691864,41.84960322482457,0.008090546170673158,5.0,-48.91,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,4.9951,3.4433,3.236596019047643,0
134821,npp,2976,3277,4.59730434417725,5.76421642303467,-0.0161456558853388,3670144,2980,2624,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-29 02:00:42.099101,-79.71673574559784,54.27285781336574,45.93160731054922,0.037072913380745344,15.0,54.3,1.9513309067639726,54.33,6.1805,11.6841,19.0304,0.7268,4.8607,3.3415,2.3943304740315994,0
135936,npp,651,2817,7.54377508163452,5.76682376861572,-0.0128764919936657,3670144,651,2269,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-04 01:48:08.356377,-80.02229939468648,39.65710287436252,34.390466028594574,0.08989664288133116,13.0,39.68,1.4276677814245327,39.72,6.9519,10.7324,15.6275,0.7913,6.2591,5.9694,3.6726460397815885,0
136889,npp,2117,3047,2.91026735305786,5.7668833732605,-0.00984576344490051,3670144,2118,2450,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-09 01:54:23.156906,-80.41446542922488,47.68256646597452,40.876215810446496,0.006932874554917565,14.0,47.7,1.646109783506203,47.77,8.0839,12.7226,17.2467,0.6675,2.5316,1.9426,1.7654731732427005,0
137458,npp,3020,984,5.22634840011597,5.76710844039917,-0.0107295718044043,3670176,3019,725,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-12 00:57:52.195562,97.89253324442616,48.95637329451338,41.87228559908586,2.419069183886427e-15,5.0,-48.94,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,5.5881,4.2994,4.2994,0
6551,npp,2293,307,6.02300882339478,5.76525259017944,-0.0128336772322655,3670176,2295,164,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-13 00:39:01.879452,97.67908380518898,65.14982490693596,53.4209950505674,2.3506925897540246e-22,2.0,-65.12,2.898275349237888,-65.06,7.6113,13.8485,19.9261,0.6132,5.7925,3.6936,3.6936,0
137852,npp,491,3275,2.90125107765198,5.766273021698,-0.0144414883106947,3670176,490,2621,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-14 02:00:36.177557,-79.9313598494574,54.21896340075381,45.88864235360507,1.726619491648404e-20,15.0,54.24,1.9513309067639726,54.33,6.1805,11.6841,19.0304,0.7268,3.9915,2.1088,2.1088,0
7001,npp,1407,82,1.77111732959747,5.76600217819214,-0.00886588357388973,3670144,1413,36,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-24 00:32:37.675652,97.33348547812352,69.00685098236154,55.71102744095854,0.000943047581462003,1.0,-68.96,3.3985290935932855,-68.87,7.5185,12.3213,16.0079,0.6893,5.3882,1.2208,1.2208,0
139813,npp,317,3725,6.4829535484314,5.76504325866699,-0.0101381484419107,3670176,315,3010,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-24 02:13:02.280651,-79.49661870038423,64.235947248455,52.84860264150825,4.32967284238024e-13,17.0,64.26,2.8345692104261015,64.37,6.3978,10.4037,15.1622,0.8163,7.1093,5.292,5.292,0
140194,npp,1955,2354,3.97434830665588,5.76560831069946,-0.0128016537055373,3670144,1955,1901,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-26 01:35:25.230397,-81.1466033340032,18.23969720355324,16.080655402311187,0.011412670268885339,11.0,18.24,1.0442604737599883,18.63,5.7102,8.6405,12.7483,0.9829,4.0241,3.9063,3.614719638413741,0
7199,npp,2853,304,13.0082406997681,5.76356935501099,-0.0120654813945293,3670144,2854,162,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-29 00:38:52.534847,97.78017307882521,65.21227956805036,53.456373765829774,0.1631230908930949,2.0,-65.17,2.898275349237888,-65.06,7.6113,13.8485,19.9261,0.6132,8.2026,7.9772,3.8095960383442975,0
140768,npp,1752,3950,10.3423185348511,5.76287269592285,-0.0101504428312182,3670144,1752,3142,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-29 02:19:15.360392,-79.44740693682323,68.1258277110979,55.21462470395595,0.10716720822884997,18.0,68.16,3.3166247903554,68.29,5.489,9.2671,16.971,0.9164,8.8167,9.4779,6.739903318298802,0
141331,npp,2690,1894,8.043197631835941,5.76920795440674,-0.011501775123179,3670144,2690,1467,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-10-02 01:22:48.021976,100.91351122846493,8.12330401394465,7.183538953309852,0.14601326782743015,9.0,-8.12,1.0,-7.54,6.2237,8.3061,11.8092,1.0224,8.2296,8.2237,4.493231982748542,0
141525,npp,1966,1208,4.97333955764771,5.7654390335083,-0.0115721244364977,3670144,1965,895,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-10-03 01:03:55.944306,97.33696272488828,41.418065180927506,35.83329680846801,0.10660524617753224,6.0,-41.38,1.4867838833500562,-41.0,7.1746,10.7842,14.9259,0.7875,4.5842,3.9165,1.1928607906747204,0
142500,npp,329,1436,5.57735347747803,5.76907873153687,-0.0103222234174609,3670144,329,1078,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-10-08 01:10:09.093409,98.29153398130008,32.088789154362054,28.041036712564733,0.00774594894877452,7.0,-32.07,1.2365102219381485,-31.58,7.1757,10.4099,13.9439,0.8158,4.5843,4.5501,4.352200074557488,0
143488,npp,1813,1665,1.54891538619995,5.7681679725647,-0.0140710733830929,3670176,1813,1258,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-10-13 01:16:27.595598,97.0766806201089,20.923759993872928,18.42299328325688,1.3862085553822594e-21,8.0,-20.89,1.0837787002826917,-20.32,5.3244,8.7325,12.6985,0.9725,1.8642,1.5063,1.5063,0
147401,npp,1688,2585,4.68345022201538,5.76984643936157,-0.0126330051571131,3670144,1688,2089,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-02 01:41:45.370878,-80.24366190637882,29.867410096905775,26.147785407948973,0.09984315735088349,12.0,29.88,1.184412938166907,30.07,5.4461,9.2249,14.5461,0.9206,4.6582,4.3116,1.7607242420580587,0
147588,npp,980,1900,4.95518255233765,5.76879835128784,-0.0111937001347542,3670144,980,1473,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-03 01:22:56.872264,96.94650916970606,7.803674953488935,6.9009187687038835,0.07062008170005452,9.0,-7.77,1.0,-7.54,6.2237,8.3061,11.8092,1.0224,5.1416,5.0664,3.2621396058754106,0
147778,npp,266,1215,4.13702535629272,5.76830387115479,-0.0127369444817305,3670144,266,901,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-04 01:04:06.599876,97.8309499737986,41.14505669514245,35.607818474792026,0.04465096455659459,6.0,-41.12,1.4276677814245327,-41.0,7.1746,10.7842,14.9259,0.7875,3.8366,3.2579,2.117120140085703,0
147965,npp,2619,534,12.0267210006714,5.76921892166138,-0.0101564256474376,3670144,2618,329,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-05 00:45:16.329182,97.7299393197853,60.632672032464214,50.45966607179438,0.023337895808151356,3.0,-60.6,2.4157378735459294,-60.58,8.797,12.2106,18.5205,0.6955,8.4164,8.3646,7.7683440898511265,0
148180,npp,817,3502,7.46271467208862,5.76955699920654,-0.0100279962643981,3670144,820,2841,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-06 02:06:52.442038,-80.08879115069604,59.71775548563027,49.83541708644274,0.021734832480363047,16.0,59.74,2.3545700244418297,59.78,7.4288,12.3333,17.841,0.6886,6.4239,5.1387,4.583400480752609,0
148400,npp,118,2816,2.88215136528015,5.76729249954224,-0.0137304933741689,3670144,119,2268,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-07 01:48:03.949196,-79.98525027069824,39.61862004575496,34.35342765781158,0.00924820134029861,13.0,39.64,1.4276677814245327,39.72,6.9519,10.7324,15.6275,0.7913,2.9939,2.2806,2.044319285031954,0
148604,npp,2467,2131,1.12735056877136,5.76888990402222,-0.0147699881345034,3670144,2467,1694,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-08 01:29:15.458064,-80.92438139610957,5.602302192278611,4.955824429253302,0.0017606957293066503,10.0,5.63,1.0,5.68,5.343,8.4925,12.411,1.0,1.1274,1.1274,1.0824162858210082,0
148995,npp,1036,758,2.95030188560486,5.7689471244812,-0.0137931788340211,3670176,1035,541,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-10 00:51:34.916470,97.52627225619673,55.315894914974905,46.68995308719614,3.4884840937766778e-15,4.0,-55.27,2.0682789409984763,-55.27,9.1608,12.2745,18.1611,0.6919,3.9843,2.0413,2.0413,0
149775,npp,183,1675,1.95829272270203,5.76533365249634,-0.0121428770944476,3670176,183,1266,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-14 01:16:43.788564,97.63508365013918,20.401514668562438,17.967886099187368,1.5464519842708493e-34,8.0,-20.37,1.0837787002826917,-20.32,5.3244,8.7325,12.6985,0.9725,2.2419,1.9045,1.9045,0
149961,npp,2538,987,1.98523664474487,5.76437759399414,-0.0153443934395909,3670176,2537,728,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-15 00:57:53.524014,97.8637115984314,48.88718484951144,41.81444196502365,5.172206406993694e-33,5.0,-48.85,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,3.7413,1.6331,1.6331,0
150147,npp,1800,311,6.51675081253052,5.76864051818848,-0.0134010557085276,3670176,1800,166,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-16 00:39:03.263505,97.76888610360132,65.09049466223982,53.37946721953355,5.802427137157876e-31,2.0,-65.04,2.898275349237888,-65.06,7.6113,13.8485,19.9261,0.6132,5.9628,3.9964,3.9964,0
150161,npp,715,3956,7.09523057937622,5.76434564590454,-0.0105882417410612,3670176,714,3145,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-16 02:19:26.092711,-79.40528285009206,68.22865047958032,55.27230633528062,6.477664345297549e-32,18.0,68.25,3.3166247903554,68.29,5.489,9.2671,16.971,0.9164,7.8377,6.5022,6.5022,0
150348,npp,20,3277,2.32472991943359,5.76961040496826,-0.0153007749468088,3670176,22,2623,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-17 02:00:39.389730,-80.1763604689753,54.28237417024347,45.93214368384833,5.091261118017407e-31,15.0,54.3,1.9513309067639726,54.33,6.1805,11.6841,19.0304,0.7268,3.6961,1.6897,1.6897,0
150533,npp,2373,2588,2.50018167495728,5.76447582244873,-0.0129294684156775,3670176,2373,2092,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-18 01:41:50.904940,-80.0827530943946,29.995439946395777,26.258575612487864,7.412181570286155e-28,12.0,30.03,1.184412938166907,30.07,5.4461,9.2249,14.5461,0.9206,2.8148,2.3017,2.3017,0
151404,npp,780,2817,6.20479297637939,5.76821565628052,-0.0103582069277763,3670176,780,2269,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-23 01:48:06.919366,-79.58084908722468,39.69070462805243,34.41509571790518,0.00022315174459219505,13.0,39.68,1.4276677814245327,39.72,6.9519,10.7324,15.6275,0.7913,5.3212,4.9098,4.9098,0
151584,npp,72,2132,2.92526745796204,5.76526784896851,-0.0113144163042307,3670144,72,1695,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-24 01:29:18.334422,-78.71551205551835,5.7029265648972185,5.045060219288083,0.011263577064084141,10.0,5.68,1.0,5.68,5.343,8.4925,12.411,1.0,2.9253,2.9253,2.6375287952141884,0
152316,npp,2267,3046,8.26716136932373,5.76497030258179,-0.0153829455375671,3670144,2266,2450,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-28 01:54:23.404355,-79.92530889943843,47.684667098224494,40.874709333117856,0.18287751208228542,14.0,47.67,1.646109783506203,47.77,8.0839,12.7226,17.2467,0.6675,5.7859,5.5184,0.8460937086033722,0
152682,npp,830,1674,7.26054000854492,5.76460456848145,-0.0095375943928957,3670144,830,1265,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-30 01:16:44.536351,96.84325838249983,20.42195207999654,17.986740210102198,0.16757712772471117,8.0,-20.42,1.0837787002826917,-20.32,5.3244,8.7325,12.6985,0.9725,7.1343,7.061,2.7796006127967905,0
152860,npp,110,985,7.45917463302612,5.76974821090698,-0.0114773465320468,3670144,109,727,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-01 00:57:54.212824,97.79559348756517,48.89691084700012,41.8244956732166,0.12252588962653013,5.0,-48.91,1.7549928774784245,-48.85,6.3799,10.3235,15.2718,0.8226,6.8604,6.1362,3.0058069929941964,0
153704,npp,1581,1214,3.71368098258972,5.76791381835938,-0.0129171069711447,3670144,1580,901,196611,3866755,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-06 01:04:10.764262,97.51823637332119,41.146900305578406,35.6132252277104,0.009986412575379635,6.0,-41.15,1.4276677814245327,-41.0,7.1746,10.7842,14.9259,0.7875,3.54,2.9245,2.6693588523916802,0
154271,npp,1420,2815,2.01538097858429,5.76909828186035,-0.0139419287443161,3670176,1420,2268,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-09 01:48:06.177305,-80.05680249924266,39.62324103487506,34.36121701053947,1.3216481224146086e-05,13.0,39.61,1.4276677814245327,39.72,6.9519,10.7324,15.6275,0.7913,2.3867,1.5948,1.5948,0
