gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1286,95,3.08099722862244,5.52451038360596,-0.10875977575779,3670144,1287,42,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-04-01 00:34:09.034644,97.81477806798243,68.77643606376037,55.58294980149512,0.0029445198805912163,1.0,-68.75,3.3985290935932855,-68.96,1.4248,2.0622,3.2057,0.4295,1.1855,1.3233,1.293181275349105,0
100887,npp,196,3741,1.83613502979279,5.52489995956421,-0.111244857311249,3670176,198,3021,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-04-01 02:14:33.636662,-79.75125371628619,64.53315921438984,53.038555971229364,1.3971842511782244e-10,17.0,64.56,2.8345692104261015,64.33,1.4784,2.4427,3.0581,0.3626,0.6718,0.6658,0.6658,0
101013,npp,2566,3058,1.15223705768585,5.52215433120728,-0.110671892762184,3670144,2566,2458,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-04-02 01:55:45.071745,-80.44783740325089,48.057033405081754,41.16938295876073,0.0007229727916775779,14.0,48.06,1.7549928774784245,47.6,1.003,1.4686,2.6411,0.6031,0.7055,0.695,0.695,0
103720,npp,805,2598,1.27749717235565,5.52674579620361,-0.105895392596722,3670176,806,2099,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-04-24 01:43:02.929378,-80.0845279315623,30.48636552756904,26.68080265768402,3.09733806026648e-30,12.0,30.5,1.184412938166907,29.765,0.7692,1.205,1.9348,0.7351,0.947,0.9391,0.9391,0
104071,npp,1710,541,1.61770784854889,5.52702569961548,-0.110883072018623,3670176,1708,336,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-04-27 00:46:30.136439,97.71342891602217,60.45662040636668,50.3486632376686,1.7771524204963756e-19,3.0,-60.45,2.4157378735459294,-60.73,1.0434,1.8658,4.1746,0.4747,0.7831,0.768,0.768,0
104431,npp,1531,2141,0.518302589654922,5.52622365951538,-0.104972563683987,3670176,1531,1703,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-04-30 01:30:25.504528,-76.65434382015715,6.219807439259229,5.502468610151595,1.4541994573139873e-09,10.0,6.2,1.0,5.51,0.7065,0.8858,2.151,1.0,0.5183,0.5183,0.5183,0
105602,npp,83,765,3.10948872566223,5.52722454071045,-0.110770009458065,3670144,85,549,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-05-02 00:52:44.833052,98.0060629002825,55.11433493261626,46.550314919489075,0.01553095393397863,4.0,-55.09,2.0682789409984763,-55.4,1.0661,1.6636,2.3545,0.5324,1.5849,1.6556,1.4967379294170997,0
106324,npp,2266,1681,8.18088340759277,5.52491521835327,-0.110506236553192,3670144,2266,1272,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-05-06 01:17:48.132181,97.9300382009783,20.037840493092848,17.652456406317686,0.25003446185263967,8.0,-20.05,1.0837787002826917,-20.5,0.7068,0.9427,1.8487,0.9396,7.5644,7.6869,5.129362807124172,0
107081,npp,631,1907,0.931042790412903,5.5263147354126,-0.109939530491829,3670144,631,1480,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-05-11 01:24:01.105296,98.61203893041332,7.3519941491262495,6.502897946743704,0.025160877684152077,9.0,-7.37,1.0,-7.89,0.6753,0.9856,1.4525,0.8987,0.8312,0.8368,0.5794359550366956,0
107253,npp,2979,1222,1.26168024539948,5.52276945114136,-0.1064093708992,3670144,2980,907,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-05-12 01:05:10.775387,98.21104346642272,40.872022131772745,35.389379609695695,0.009311857460556355,6.0,-40.85,1.4276677814245327,-41.23,0.8456,1.168,1.8214,0.7583,0.9513,0.9568,0.8615514426064715,0
108308,npp,613,761,1.53913998603821,5.52412366867065,-0.109578751027584,3670176,614,544,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-05-18 00:52:31.644120,98.00418630168757,55.21243303694358,46.619596174406546,1.4362393946982636e-23,4.0,-55.19,2.0682789409984763,-55.4,1.0661,1.6636,2.3545,0.5324,0.8256,0.8195,0.8195,0
109184,npp,2045,988,0.792272210121155,5.52230024337769,-0.106197945773602,3670176,2043,728,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-05-23 00:58:42.833548,97.55225731833578,48.844489650592706,41.78378156469883,2.5430239465700867e-30,5.0,-48.82,1.7549928774784245,-49.06,0.9162,1.4208,2.2213,0.6234,0.5276,0.4939,0.4939,0
112104,npp,1843,1444,1.107917070388794,5.52415180206299,-0.106102928519249,3670144,1844,1083,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-06-02 01:11:06.978490,98.09149991397908,31.726352976606492,27.733121345836434,0.04781032176063781,7.0,-31.71,1.2365102219381485,-31.78,0.7767,1.0983,1.8813,0.8065,0.8936,0.8935,0.4044607083752449,0
112622,npp,1635,3044,4.1734299659729,5.52442264556885,-0.106472976505756,3670144,1636,2448,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-06-05 01:54:58.850242,-80.2180775450046,47.59463134331643,40.80227911801352,0.1774077322340982,14.0,47.6,1.646109783506203,47.6,1.003,1.4686,2.6411,0.6031,2.5289,2.5171,0.7024426518466462,0
113644,npp,2350,2580,0.825130045413971,5.52412271499634,-0.106773279607296,3670144,2349,2085,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-06-11 01:42:18.009526,-80.04080183633495,29.664056942605928,25.97442127951257,0.011630212231947394,12.0,29.65,1.184412938166907,29.765,0.7692,1.205,1.9348,0.7351,0.5651,0.6065,0.4875375972821891,0
115226,npp,2987,971,0.795887172222137,5.52327060699463,-0.109168946743011,3670176,2986,717,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-06-24 00:58:05.410557,97.85844589787195,49.3482004198467,42.17177760337318,4.125956305631968e-26,5.0,-49.33,1.7549928774784245,-49.06,0.9162,1.4208,2.2213,0.6234,0.5297,0.4962,0.4962,0
119351,npp,506,2117,2.473628282547,5.52176713943481,-0.107241466641426,3670144,506,1680,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-03 01:29:25.096919,-72.30965910219334,4.827414090661887,4.2707251421346974,0.14711813018019299,10.0,4.81,1.0,5.51,0.7065,0.8858,2.151,1.0,2.4736,2.4736,0.9687670785927738,0
119873,npp,335,3715,5.34732103347778,5.52846574783325,-0.11076008528471,3670144,341,3004,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-06 02:13:19.750599,-79.33807371599922,64.04797995989091,52.72294709432362,0.1099690206779379,17.0,64.08,2.7445598364131496,64.33,1.4784,2.4427,3.0581,0.3626,1.9441,1.939,0.8141556150939122,0
120041,npp,2710,3034,1.49668562412262,5.52595043182373,-0.109665036201477,3670144,2711,2441,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-07 01:54:32.989726,-79.9664128330512,47.2493082294539,40.528383887494336,0.08048666493616506,14.0,47.28,1.646109783506203,47.6,1.003,1.4686,2.6411,0.6031,0.9028,0.9027,0.07942293019313751,0
3995,npp,2910,298,1.82432508468628,5.52818441390991,-0.107603177428246,3670144,2908,158,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-11 00:39:13.475457,97.52901611476014,65.33217388257269,53.527743368919964,0.003489714172113275,2.0,-65.29,2.898275349237888,-65.19,1.1021,1.9029,3.8962,0.4655,0.8586,0.8492,0.8135046253642201,0
120740,npp,1812,3945,1.8217111825943,5.52161931991577,-0.10683462023735,3670144,1814,3140,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-11 02:19:38.079469,-79.72256034018271,68.04716733823965,55.16481841347545,0.013537966970039962,18.0,68.08,3.3166247903554,68.2,2.1373,2.8528,4.1911,0.3105,0.5749,0.5656,0.4271236724359716,0
121942,npp,1889,2807,0.435270369052887,5.52319955825806,-0.111443497240543,3670176,1891,2260,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-18 01:48:19.282025,-80.8484172014717,39.29185049779104,34.085295095835136,3.5011807954536856e-26,13.0,39.31,1.4276677814245327,39.49,0.9312,1.2839,2.0465,0.6899,0.2914,0.3003,0.3003,0
123366,npp,1224,977,0.620052009820938,5.52240657806396,-0.110145971179008,3670176,1224,721,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-26 00:58:06.635849,97.9258843516427,49.17367235822082,42.039032376007675,2.200349239960797e-15,5.0,-49.15,1.7549928774784245,-49.06,0.9162,1.4208,2.2213,0.6234,0.4295,0.3866,0.3866,0
124082,npp,344,1893,0.915060043334961,5.52637195587158,-0.109617926180363,3670144,344,1466,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-07-30 01:23:13.498550,96.5909575534863,8.200417606158464,7.251860071201239,0.02588374124687248,9.0,-8.18,1.0,-7.89,0.6753,0.9856,1.4525,0.8987,0.8153,0.8224,0.5576419724899149,0
130251,npp,1832,2125,4.74352121353149,5.52360105514526,-0.105632863938808,3670144,1832,1688,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-08-04 01:29:30.020481,-80.1552664439114,5.269348570244972,4.66194594572256,0.13403107080392507,10.0,5.28,1.0,5.51,0.7065,0.8858,2.151,1.0,4.7435,4.7435,3.372531190172344,0
132076,npp,1693,2581,0.488088637590408,5.52304553985596,-0.111497715115547,3670176,1692,2087,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-08-14 01:42:01.329273,-79.78890920147637,29.678141465680667,25.989424098185577,7.597861417943427e-14,12.0,29.69,1.184412938166907,29.765,0.7692,1.205,1.9348,0.7351,0.2805,0.3588,0.3588,0
132606,npp,2610,527,0.717933058738708,5.52489376068115,-0.109668038785458,3670176,2613,324,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-08-17 00:45:32.146709,98.18457969738607,60.77416815510081,50.5652123835907,3.835003231004754e-32,3.0,-60.75,2.4157378735459294,-60.73,1.0434,1.8658,4.1746,0.4747,0.4106,0.3408,0.3408,0
134076,npp,848,2353,0.61630716919899,5.52667999267578,-0.108698427677155,3670176,849,1901,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-08-25 01:35:42.323980,-78.66324137002223,18.1806614826031,16.030163508379346,3.081162424953014e-14,11.0,18.19,1.0442604737599883,18.35,0.7423,1.0017,1.6669,0.8843,0.5167,0.545,0.545,0
134442,npp,2467,980,1.66260826587677,5.52540922164917,-0.105145625770092,3670144,2469,722,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-08-27 00:58:03.466516,98.28486615803187,49.084596379737555,41.97393352939635,0.008049527766503818,5.0,-49.06,1.7549928774784245,-49.06,0.9162,1.4208,2.2213,0.6234,1.0235,1.0365,0.9541634832839428,0
134821,npp,3014,3273,1.76512455940247,5.52668762207031,-0.105005979537964,3670144,3015,2617,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-08-29 02:00:47.436944,-80.09585222293373,54.16534634749644,45.85129781359364,0.03738680689017597,15.0,54.19,1.9513309067639726,54.22,1.2611,1.7946,3.1741,0.4936,0.8707,0.8712,0.48878011901237506,0
135370,npp,872,1209,3.99125123023987,5.52352380752563,-0.109727919101715,3670144,872,896,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-09-01 01:04:18.259313,98.18581795254313,41.36580207104201,35.79448864817609,0.22785219794267342,6.0,-41.34,1.4276677814245327,-41.23,0.8456,1.168,1.8214,0.7583,2.8633,3.0267,0.6960593899054746,0
136688,npp,877,78,2.0794483423232997,5.52553653717041,-0.106754049658775,3670144,875,33,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-09-08 00:32:50.646594,97.44682409937275,69.06496460795454,55.747367428090044,0.005966717484550217,1.0,-69.03,3.5496478698597698,-68.96,1.4248,2.0622,3.2057,0.4295,0.8906,0.8932,0.8321680055579164,0
6551,npp,2331,301,0.810376048088074,5.52561616897583,-0.106511726975441,3670176,2330,160,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-09-13 00:39:05.437969,97.64901092526078,65.26550417058635,53.49269573691462,2.0276305043777225e-22,2.0,-65.23,2.898275349237888,-65.19,1.1021,1.9029,3.8962,0.4655,0.5088,0.3772,0.3772,0
140950,npp,1087,3265,3.47006583213806,5.52296543121338,-0.105349630117416,3670144,1085,2608,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-09-30 02:00:30.397523,-79.68773313804286,53.95812866311983,45.6921373440005,0.21673106356949273,15.0,53.97,1.9513309067639726,54.22,1.2611,1.7946,3.1741,0.4936,1.7444,1.7127,-0.5041854318057726,0
141331,npp,2728,1888,3.87499904632568,5.52644538879395,-0.104669995605946,3670144,2728,1461,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-02 01:22:51.580537,96.54266397911368,8.49269838084003,7.509655349752501,0.1459068702143806,9.0,-8.47,1.0,-7.89,0.6753,0.9856,1.4525,0.8987,3.7752,3.4826,1.9901567403612084,0
141525,npp,2004,1202,1.123409271240234,5.52494859695435,-0.109508477151394,3670144,2005,890,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-03 01:04:01.282107,98.44699248944812,41.619202581778616,35.99753274260236,0.10653770014433588,6.0,-41.6,1.4867838833500562,-41.23,0.8456,1.168,1.8214,0.7583,0.8557,0.8519,-0.2378463035442565,0
142116,npp,1808,2801,1.25819051265717,5.52529096603394,-0.107603527605534,3670144,1810,2256,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-06 01:47:53.232488,-79.75636653425667,39.07092817342762,33.90170298175551,0.03782102072706458,13.0,39.08,1.4276677814245327,39.49,0.9312,1.2839,2.0465,0.6899,0.8678,0.8681,0.48123865910610647,0
142500,npp,367,1429,0.973169505596161,5.52682590484619,-0.109055124223232,3670144,366,1073,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-08 01:10:12.651972,97.26725615578721,32.423938546814554,28.32546511351287,0.007664034999851429,7.0,-32.39,1.2365102219381485,-31.78,0.7767,1.0983,1.8813,0.8065,0.7846,0.7849,0.7065065880903482,0
142694,npp,2711,741,0.767862975597382,5.52661275863647,-0.110771372914314,3670144,2712,524,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-09 00:51:22.366449,98.01345890082739,55.73663122849412,46.99900239256457,0.0008233691115520535,4.0,-55.7,2.0682789409984763,-55.4,1.0661,1.6636,2.3545,0.5324,0.4527,0.4088,0.4088,0
143099,npp,203,3031,0.765566766262054,5.52241039276123,-0.108425751328468,3670176,202,2438,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-11 01:54:08.178309,-80.15888218292307,47.17758864201408,40.47335209825715,1.0407266468780862e-05,14.0,47.18,1.646109783506203,47.6,1.003,1.4686,2.6411,0.6031,0.4587,0.4617,0.4617,0
143686,npp,1139,972,0.51651731133461,5.52566719055176,-0.107619740068913,3670176,1141,717,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-14 00:57:42.648600,97.79960545309312,49.33744118401587,42.16485898206769,3.939659400340532e-28,5.0,-49.3,1.7549928774784245,-49.06,0.9162,1.4208,2.2213,0.6234,0.3705,0.322,0.322,0
143878,npp,423,297,0.879296064376831,5.52448225021362,-0.107588119804859,3670176,424,157,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-15 00:38:52.367602,97.81363063940395,65.35332074573375,53.5400022404271,3.3895791012017e-33,2.0,-65.31,2.898275349237888,-65.19,1.1021,1.9029,3.8962,0.4655,0.5326,0.4093,0.4093,0
144676,npp,2661,1204,0.658403813838959,5.52289485931396,-0.109084539115429,3670176,2662,892,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-19 01:04:02.950600,97.9880231319715,41.56805704666786,35.95464492031399,3.796249786156319e-28,6.0,-41.52,1.4867838833500562,-41.23,0.8456,1.168,1.8214,0.7583,0.543,0.4993,0.4993,0
145084,npp,146,3492,0.450147897005081,5.52385807037354,-0.108160547912121,3670176,149,2833,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-21 02:06:48.775783,-79.98436934381361,59.49113270979308,49.67874017857467,3.6208403595789595e-24,16.0,59.51,2.3545700244418297,59.68,1.4505,2.2106,3.1287,0.4007,0.1381,0.1804,0.1804,0
145478,npp,1799,2121,0.452043801546097,5.52765035629272,-0.106107592582703,3670176,1799,1684,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-23 01:29:11.780428,-76.2707870388375,5.031526455415891,4.451201876052278,3.1749307744845906e-10,10.0,5.05,1.0,5.51,0.7065,0.8858,2.151,1.0,0.452,0.452,0.452,0
146247,npp,941,3037,4.28432512283325,5.52213335037231,-0.111566364765167,3670144,939,2443,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-27 01:54:18.835322,-79.6459780602999,47.35613913969996,40.61199754487884,0.04143426831903912,14.0,47.38,1.646109783506203,47.6,1.003,1.4686,2.6411,0.6031,2.5963,2.584,2.1601796933896518,0
146440,npp,237,2350,1.35068917274475,5.52528142929077,-0.105968743562698,3670144,237,1897,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-10-28 01:35:30.342529,-79.21196558981491,18.018519060528188,15.886052520410754,0.09390731905828603,11.0,18.02,1.0442604737599883,18.35,0.7423,1.0017,1.6669,0.8843,1.22,1.1944,0.23384656510440915,0
147212,npp,2428,3269,1.8240168094635,5.52492523193359,-0.106237724423409,3670144,2427,2613,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-01 02:00:37.424141,-79.82395683471556,54.06886355099542,45.77077441579292,0.12965436887415557,15.0,54.08,1.9513309067639726,54.22,1.2611,1.7946,3.1741,0.4936,0.9008,0.9003,-0.42590066912985913,0
147401,npp,1726,2579,1.32834815979004,5.52753019332886,-0.108645148575306,3670144,1726,2085,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-02 01:41:48.929390,-79.1050844228085,29.576385749341046,25.898796217876694,0.0996609710143722,12.0,29.6,1.184412938166907,29.765,0.7692,1.205,1.9348,0.7351,0.9899,0.9764,-0.043006037706901146,0
147588,npp,1018,1894,1.038376152515411,5.52617788314819,-0.105010591447353,3670144,1018,1467,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-03 01:23:00.430782,96.19348488735476,8.145659774086367,7.20286851713957,0.07059063354073981,9.0,-8.12,1.0,-7.89,0.6753,0.9856,1.4525,0.8987,0.9386,0.9332,0.21114685016055124,0
147778,npp,304,1209,1.072150826454163,5.52489185333252,-0.105688914656639,3670144,307,896,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-04 01:04:10.158388,97.69607695764766,41.36856931846719,35.79071391715009,0.0444906709614236,6.0,-41.34,1.4276677814245327,-41.23,0.8456,1.168,1.8214,0.7583,0.8186,0.813,0.35791654919591565,0
147965,npp,2658,528,2.0255286693573,5.52815723419189,-0.109805904328823,3670144,2661,325,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-05 00:45:21.666975,98.01252241578212,60.77225822157979,50.55429399697321,0.02320355451929067,3.0,-60.73,2.4157378735459294,-60.73,1.0434,1.8658,4.1746,0.4747,0.9519,0.9616,0.7242569023713905,0
148180,npp,856,3496,2.73406386375427,5.52411365509033,-0.110241942107677,3670144,856,2836,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-06 02:06:56.000550,-80.01303102523879,59.58734895160278,49.74477157316743,0.021648571051297253,16.0,59.6,2.3545700244418297,59.68,1.4505,2.2106,3.1287,0.4007,1.1081,1.0955,0.8740624220514898,0
148400,npp,156,2810,0.658274710178375,5.52586030960083,-0.108440682291985,3670144,155,2262,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-07 01:48:07.507716,-79.85786498906992,39.40232668880566,34.174559535624006,0.009190425787045193,13.0,39.42,1.4276677814245327,39.49,0.9312,1.2839,2.0465,0.6899,0.4476,0.4542,0.3601935354727781,0
148798,npp,1792,1439,0.594706773757935,5.5267071723938,-0.109075032174587,3670176,1794,1081,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-09 01:10:28.743236,97.07035350019589,31.976571273804634,27.944828509680384,3.932867834404308e-07,7.0,-31.94,1.2365102219381485,-31.78,0.7767,1.0983,1.8813,0.8065,0.4785,0.4796,0.4796,0
149198,npp,354,82,1.28217208385468,5.52447271347046,-0.107454739511013,3670176,357,35,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-11 00:32:49.986980,97.70594798506679,69.01460297441629,55.708916447739234,1.140208914204656e-22,1.0,-68.96,3.3985290935932855,-68.96,1.4248,2.0622,3.2057,0.4295,0.6562,0.5507,0.5507,0
149210,npp,2335,3723,1.001323401927948,5.52327919006348,-0.10929548740387,3670176,2332,3009,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-11 02:13:12.815677,-79.30605486288923,64.1966744481052,52.81734552611708,1.957731623589036e-12,17.0,64.23,2.8345692104261015,64.33,1.4784,2.4427,3.0581,0.3626,0.3772,0.3631,0.3631,0
149775,npp,221,1668,0.430395811796188,5.52339935302734,-0.111262246966362,3670176,221,1260,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-14 01:16:47.347127,97.33678979764032,20.757542075192305,18.278147948152625,1.5837027650347076e-34,8.0,-20.74,1.0837787002826917,-20.5,0.7068,0.9427,1.8487,0.9396,0.4131,0.4044,0.4044,0
149961,npp,2576,980,0.602012664079666,5.52276802062988,-0.111412413418293,3670176,2579,724,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-15 00:57:57.082571,97.77277457755768,49.08833627207877,41.97112406321324,5.4892972384718516e-33,5.0,-49.06,1.7549928774784245,-49.06,0.9162,1.4208,2.2213,0.6234,0.4192,0.3753,0.3753,0
150147,npp,1839,304,0.6160999238491061,5.52285099029541,-0.111678287386894,3670176,1836,162,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-16 00:39:06.822070,97.41287000738902,65.22802324106826,53.46499670117519,6.384586998451702e-31,2.0,-65.17,2.898275349237888,-65.19,1.1021,1.9029,3.8962,0.4655,0.4418,0.2868,0.2868,0
150161,npp,754,3951,2.15092754364014,5.52850294113159,-0.110000640153885,3670176,758,3143,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-16 02:19:31.430513,-79.66815468031125,68.14508127736511,55.22360008445141,6.824388103251292e-32,18.0,68.17,3.3166247903554,68.2,2.1373,2.8528,4.1911,0.3105,0.6741,0.6678,0.6678,0
150348,npp,58,3272,0.972382009029388,5.5281867980957,-0.107094548642635,3670176,58,2617,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-17 02:00:42.948242,-79.70108325357845,54.138640025670774,45.8250808056696,5.510018430148375e-31,15.0,54.16,1.9513309067639726,54.22,1.2611,1.7946,3.1741,0.4936,0.4644,0.4799,0.4799,0
150533,npp,2411,2582,0.798685491085052,5.52192115783691,-0.108062587678432,3670176,2410,2087,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-18 01:41:54.463503,-79.87460342160124,29.729928704069845,26.031447584726806,8.219743423951983e-28,12.0,29.74,1.184412938166907,29.765,0.7692,1.205,1.9348,0.7351,0.5427,0.5871,0.5871,0
151274,npp,1530,3498,0.707477569580078,5.52191781997681,-0.110215321183205,3670176,1529,2838,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-22 02:06:59.788257,-79.6360904001935,59.62194602377125,49.77196300010781,8.690567637598282e-12,16.0,59.65,2.3545700244418297,59.68,1.4505,2.2106,3.1287,0.4007,0.2474,0.2835,0.2835,0
151404,npp,819,2812,0.716888964176178,5.52196931838989,-0.105988688766956,3670176,820,2264,196611,3866787,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-23 01:48:12.257149,-80.70668381771114,39.51378564490773,34.26871837512362,0.00023472624990594873,13.0,39.49,1.4276677814245327,39.49,0.9312,1.2839,2.0465,0.6899,0.4886,0.4946,0.4946,0
151584,npp,110,2125,0.680320560932159,5.52340650558472,-0.111554585397243,3670144,110,1689,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-24 01:29:21.892975,-71.67184233421827,5.349259888081373,4.7323794063147115,0.011344111072875116,10.0,5.28,1.0,5.51,0.7065,0.8858,2.151,1.0,0.6803,0.6803,0.5642640512990896,0
151761,npp,2467,1440,1.45351135730743,5.52435398101807,-0.109078839421272,3670144,2468,1081,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-25 01:10:33.339488,98.6758597806709,31.87646017635152,27.861102373898493,0.039054030011384834,7.0,-31.89,1.2365102219381485,-31.78,0.7767,1.0983,1.8813,0.8065,1.173,1.1722,0.7727265292403089,0
152316,npp,2305,3042,4.0569951534271205,5.52660512924194,-0.105169832706451,3670144,2307,2447,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-28 01:54:28.742143,-80.37291598391145,47.547770308269016,40.7665001726364,0.18281351005314828,14.0,47.54,1.646109783506203,47.6,1.003,1.4686,2.6411,0.6031,2.4582,2.4469,0.5769483627066476,0
152682,npp,868,1668,2.35881948471069,5.52340269088745,-0.109465897083282,3670144,868,1261,196611,3866755,9184,gha_accra_96_72,5.525,-0.10833333,96,72,gha_accra,2012-11-30 01:16:49.874141,97.95269387082529,20.74289894862973,18.266416583037977,0.16735152851010354,8.0,-20.74,1.0837787002826917,-20.5,0.7068,0.9427,1.8487,0.9396,2.1924,2.2164,0.5046049327205946,0
