lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.803,0.784,0.894
2,0.589,0.63,0.733
3,0.446,0.498,0.57
4,0.36,0.384,0.42
5,0.282,0.288,0.273
6,0.211,0.208,0.139
7,0.151,0.142,0.029
8,0.105,0.089,-0.056
9,0.067,0.048,-0.122
10,0.038,0.017,-0.173
11,0.016,-0.006,-0.209
12,-0.0,-0.02,-0.235
13,-0.01,-0.028,-0.251
14,-0.016,-0.03,-0.262
15,-0.019,-0.028,-0.268
16,-0.02,-0.022,-0.27
17,-0.022,-0.012,-0.269
18,-0.023,-0.001,-0.263
19,-0.018,0.012,-0.248
20,-0.01,0.025,-0.222
21,0.002,0.039,-0.182
22,0.016,0.052,-0.124
23,0.034,0.065,-0.049
24,0.06,0.077,0.046
25,0.09,0.087,0.159
26,0.13,0.092,0.285
27,0.148,0.095,0.401
28,0.134,0.098,0.485
29,0.109,0.1,0.532
30,0.125,0.099,0.548
31,0.163,0.097,0.518
32,0.166,0.093,0.434
33,0.114,0.089,0.308
34,0.066,0.082,0.184
35,0.043,0.073,0.075
36,0.03,0.063,-0.017
37,0.023,0.052,-0.092
38,0.015,0.043,-0.152
39,0.01,0.035,-0.196
40,0.006,0.028,-0.228
41,0.001,0.022,-0.25
42,-0.001,0.016,-0.265
43,-0.003,0.012,-0.275
44,-0.007,0.01,-0.283
45,-0.009,0.009,-0.286
46,-0.006,0.01,-0.283
47,0.001,0.012,-0.273
48,0.012,0.016,-0.257
49,0.02,0.021,-0.233
50,0.029,0.026,-0.199
51,0.039,0.031,-0.151
52,0.049,0.036,-0.087
53,0.059,0.039,-0.005
54,0.059,0.042,0.089
55,0.052,0.045,0.186
56,0.061,0.046,0.29
57,0.074,0.045,0.385
58,0.092,0.04,0.463
59,0.086,0.034,0.491
60,0.045,0.027,0.456
61,0.001,0.019,0.38
62,-0.022,0.01,0.284
63,-0.021,-0.001,0.185
64,-0.019,-0.01,0.084
65,-0.024,-0.017,-0.013
66,-0.034,-0.023,-0.093
67,-0.038,-0.028,-0.154
68,-0.041,-0.032,-0.2
69,-0.043,-0.036,-0.234
70,-0.045,-0.037,-0.259
71,-0.047,-0.037,-0.276
72,-0.046,-0.035,-0.286
73,-0.045,-0.031,-0.291
74,-0.041,-0.027,-0.292
75,-0.038,-0.021,-0.289
76,-0.035,-0.015,-0.281
77,-0.028,-0.008,-0.266
78,-0.016,-0.0,-0.241
79,0.001,0.007,-0.206
80,0.022,0.014,-0.158
81,0.039,0.021,-0.097
82,0.057,0.028,-0.021
83,0.074,0.033,0.068
84,0.091,0.035,0.17
85,0.1,0.035,0.275
86,0.084,0.035,0.37
87,0.034,0.034,0.437
88,-0.02,0.032,0.478
89,-0.019,0.029,0.49
90,0.009,0.025,0.464
91,0.023,0.02,0.39
92,0.01,0.015,0.28
93,-0.007,0.009,0.168
94,-0.014,0.0,0.066
95,-0.015,-0.009,-0.023
96,-0.016,-0.016,-0.099
97,-0.02,-0.022,-0.161
98,-0.025,-0.027,-0.208
99,-0.027,-0.031,-0.242
100,-0.03,-0.034,-0.266
101,-0.033,-0.036,-0.281
102,-0.036,-0.037,-0.292
103,-0.038,-0.035,-0.297
104,-0.037,-0.033,-0.298
105,-0.037,-0.03,-0.294
106,-0.035,-0.025,-0.285
107,-0.031,-0.021,-0.269
108,-0.028,-0.016,-0.245
109,-0.022,-0.012,-0.21
110,-0.016,-0.008,-0.162
111,-0.007,-0.007,-0.097
112,0.004,-0.006,-0.015
113,0.006,-0.005,0.078
114,0.003,-0.002,0.175
115,0.003,0.001,0.272
116,0.024,0.002,0.367
117,0.052,0.001,0.449
118,0.043,0.0,0.481
119,-0.005,-0.001,0.451
120,-0.043,-0.004,0.38
121,-0.035,-0.007,0.3
122,-0.017,-0.01,0.205
123,-0.007,-0.013,0.103
124,-0.009,-0.016,0.004
125,-0.017,-0.019,-0.08
126,-0.024,-0.022,-0.146
127,-0.027,-0.025,-0.196
128,-0.032,-0.028,-0.234
129,-0.038,-0.03,-0.263
130,-0.042,-0.031,-0.281
131,-0.044,-0.033,-0.293
132,-0.045,-0.034,-0.299
133,-0.043,-0.036,-0.3
134,-0.042,-0.036,-0.298
135,-0.041,-0.037,-0.29
136,-0.039,-0.037,-0.277
137,-0.035,-0.037,-0.256
138,-0.03,-0.036,-0.226
139,-0.023,-0.036,-0.183
140,-0.019,-0.035,-0.128
141,-0.016,-0.033,-0.058
142,-0.016,-0.032,0.025
143,-0.011,-0.033,0.124
144,-0.014,-0.035,0.225
145,-0.031,-0.035,0.313
146,-0.06,-0.034,0.379
147,-0.057,-0.033,0.43
148,-0.049,-0.032,0.45
149,-0.031,-0.031,0.431
150,-0.036,-0.031,0.366
151,-0.045,-0.03,0.274
152,-0.049,-0.029,0.176
153,-0.041,-0.029,0.082
154,-0.031,-0.029,-0.004
155,-0.021,-0.027,-0.077
156,-0.018,-0.027,-0.138
157,-0.019,-0.027,-0.184
158,-0.021,-0.028,-0.217
159,-0.022,-0.03,-0.239
160,-0.023,-0.032,-0.254
161,-0.024,-0.034,-0.263
162,-0.027,-0.036,-0.269
163,-0.03,-0.038,-0.269
164,-0.031,-0.039,-0.265
165,-0.032,-0.04,-0.255
166,-0.033,-0.041,-0.239
167,-0.034,-0.041,-0.216
168,-0.036,-0.041,-0.184
169,-0.038,-0.041,-0.138
170,-0.043,-0.041,-0.079
171,-0.051,-0.041,-0.005
172,-0.061,-0.039,0.08
173,-0.067,-0.036,0.176
174,-0.062,-0.034,0.274
175,-0.054,-0.032,0.364
176,-0.049,-0.029,0.429
177,-0.055,-0.027,0.457
178,-0.049,-0.024,0.447
179,-0.029,-0.022,0.406
180,0.011,-0.021,0.346
181,0.026,-0.019,0.262
182,0.03,-0.016,0.166
183,0.023,-0.014,0.069
184,0.019,-0.013,-0.015
185,0.011,-0.012,-0.086
186,0.003,-0.011,-0.143
187,-0.007,-0.011,-0.187
188,-0.019,-0.011,-0.221
189,-0.027,-0.01,-0.244
190,-0.032,-0.01,-0.26
191,-0.036,-0.01,-0.27
192,-0.038,-0.011,-0.274
193,-0.037,-0.013,-0.272
194,-0.036,-0.015,-0.265
195,-0.035,-0.018,-0.253
196,-0.032,-0.021,-0.234
197,-0.028,-0.024,-0.205
198,-0.023,-0.028,-0.165
199,-0.018,-0.03,-0.112
200,-0.013,-0.032,-0.043
201,-0.009,-0.034,0.039
202,-0.005,-0.036,0.136
203,-0.01,-0.036,0.232
204,-0.032,-0.036,0.315
205,-0.049,-0.035,0.38
206,-0.042,-0.036,0.422
207,-0.028,-0.036,0.437
208,-0.023,-0.037,0.416
209,-0.038,-0.037,0.354
210,-0.053,-0.038,0.266
211,-0.059,-0.04,0.172
212,-0.063,-0.042,0.078
213,-0.06,-0.044,-0.01
214,-0.054,-0.045,-0.084
215,-0.048,-0.045,-0.144
216,-0.045,-0.044,-0.189
217,-0.042,-0.044,-0.222
218,-0.038,-0.043,-0.244
219,-0.035,-0.041,-0.259
220,-0.034,-0.04,-0.269
221,-0.033,-0.038,-0.274
222,-0.031,-0.036,-0.273
223,-0.029,-0.034,-0.267
224,-0.027,-0.031,-0.257
225,-0.027,-0.029,-0.242
226,-0.026,-0.027,-0.22
227,-0.025,-0.026,-0.189
228,-0.024,-0.025,-0.145
229,-0.024,-0.024,-0.087
230,-0.025,-0.024,-0.014
231,-0.032,-0.022,0.07
232,-0.033,-0.021,0.165
233,-0.018,-0.021,0.267
234,-0.004,-0.023,0.362
235,-0.009,-0.024,0.426
236,-0.029,-0.025,0.447
237,-0.041,-0.026,0.427
238,-0.046,-0.028,0.375
239,-0.035,-0.029,0.305
240,-0.026,-0.028,0.217
241,-0.024,-0.028,0.119
242,-0.023,-0.028,0.025
243,-0.025,-0.03,-0.056
244,-0.026,-0.032,-0.124
245,-0.028,-0.034,-0.177
246,-0.029,-0.035,-0.216
247,-0.033,-0.036,-0.244
248,-0.035,-0.036,-0.263
249,-0.036,-0.036,-0.274
250,-0.037,-0.036,-0.281
251,-0.036,-0.035,-0.283
252,-0.038,-0.033,-0.282
253,-0.038,-0.031,-0.275
254,-0.036,-0.028,-0.264
255,-0.032,-0.026,-0.245
256,-0.026,-0.023,-0.217
257,-0.022,-0.02,-0.179
258,-0.019,-0.016,-0.129
259,-0.016,-0.014,-0.065
260,-0.012,-0.012,0.014
261,-0.01,-0.01,0.107
262,-0.016,-0.008,0.205
263,-0.039,-0.007,0.291
264,-0.03,-0.005,0.368
265,0.018,-0.004,0.429
266,0.043,-0.004,0.45
267,0.046,-0.003,0.422
268,0.017,-0.003,0.349
269,-0.006,-0.004,0.26
270,-0.009,-0.006,0.169
271,-0.01,-0.008,0.076
272,-0.013,-0.01,-0.013
273,-0.019,-0.012,-0.091
274,-0.026,-0.015,-0.152
275,-0.03,-0.018,-0.199
276,-0.033,-0.021,-0.232
277,-0.034,-0.025,-0.254
278,-0.035,-0.029,-0.269
279,-0.036,-0.032,-0.278
280,-0.037,-0.036,-0.282
281,-0.038,-0.038,-0.282
282,-0.038,-0.04,-0.277
283,-0.036,-0.042,-0.268
284,-0.035,-0.042,-0.254
285,-0.034,-0.042,-0.233
286,-0.033,-0.041,-0.203
287,-0.031,-0.039,-0.16
288,-0.033,-0.037,-0.104
289,-0.04,-0.032,-0.034
290,-0.048,-0.027,0.048
291,-0.044,-0.022,0.144
292,-0.026,-0.019,0.247
293,-0.008,-0.017,0.345
294,-0.008,-0.014,0.411
295,-0.03,-0.012,0.437
296,-0.04,-0.01,0.426
297,-0.009,-0.008,0.394
298,0.009,-0.007,0.329
299,0.019,-0.005,0.243
300,0.018,-0.003,0.147
301,0.014,-0.002,0.055
302,0.012,-0.003,-0.024
303,0.007,-0.005,-0.092
304,0.004,-0.007,-0.147
305,-0.001,-0.009,-0.19
306,-0.009,-0.01,-0.222
307,-0.016,-0.011,-0.245
308,-0.02,-0.013,-0.26
309,-0.023,-0.013,-0.269
310,-0.024,-0.014,-0.273
311,-0.023,-0.013,-0.271
312,-0.022,-0.012,-0.266
313,-0.02,-0.01,-0.255
314,-0.018,-0.008,-0.237
315,-0.013,-0.005,-0.21
316,-0.009,-0.001,-0.173
317,-0.005,0.004,-0.125
318,0.002,0.008,-0.062
319,0.006,0.013,0.015
320,0.011,0.017,0.108
321,0.008,0.021,0.207
322,0.003,0.026,0.3
323,0.021,0.031,0.389
324,0.05,0.034,0.456
325,0.083,0.036,0.49
326,0.085,0.038,0.462
327,0.061,0.039,0.388
328,0.037,0.038,0.294
329,0.039,0.034,0.2
330,0.045,0.029,0.108
331,0.037,0.023,0.019
332,0.024,0.017,-0.058
333,0.011,0.011,-0.117
334,-0.001,0.004,-0.163
335,-0.009,-0.002,-0.195
336,-0.015,-0.008,-0.219
337,-0.021,-0.013,-0.235
338,-0.026,-0.017,-0.246
339,-0.03,-0.019,-0.252
340,-0.033,-0.02,-0.255
341,-0.032,-0.021,-0.253
342,-0.031,-0.02,-0.247
343,-0.03,-0.018,-0.235
344,-0.028,-0.015,-0.216
345,-0.025,-0.012,-0.187
346,-0.024,-0.008,-0.148
347,-0.022,-0.003,-0.095
348,-0.02,0.002,-0.028
349,-0.017,0.008,0.052
350,0.001,0.013,0.148
351,0.043,0.016,0.261
352,0.078,0.018,0.37
353,0.078,0.019,0.444
354,0.05,0.02,0.47
355,0.034,0.02,0.457
356,0.037,0.018,0.408
357,0.037,0.014,0.331
358,0.031,0.012,0.237
359,0.004,0.008,0.133
360,-0.014,0.002,0.04
361,-0.026,-0.007,-0.038
362,-0.035,-0.016,-0.101
363,-0.042,-0.025,-0.15
364,-0.048,-0.032,-0.187
365,-0.051,-0.039,-0.213
366,-0.052,-0.045,-0.229
367,-0.05,-0.049,-0.238
368,-0.049,-0.052,-0.243
369,-0.05,-0.053,-0.245
370,-0.052,-0.053,-0.244
371,-0.053,-0.051,-0.239
372,-0.051,-0.046,-0.229
373,-0.049,-0.041,-0.213
374,-0.045,-0.033,-0.189
375,-0.04,-0.024,-0.154
376,-0.032,-0.013,-0.109
377,-0.022,-0.003,-0.049
378,-0.01,0.007,0.027
379,0.006,0.016,0.121
380,0.008,0.025,0.218
381,0.004,0.032,0.312
382,0.023,0.038,0.407
383,0.079,0.043,0.49
384,0.121,0.046,0.523
385,0.099,0.046,0.482
386,0.062,0.045,0.394
387,0.023,0.042,0.285
388,0.018,0.037,0.179
389,0.023,0.03,0.08
390,0.015,0.022,-0.013
391,-0.001,0.012,-0.091
392,-0.01,0.002,-0.151
393,-0.017,-0.009,-0.197
394,-0.023,-0.019,-0.23
395,-0.028,-0.028,-0.253
396,-0.033,-0.035,-0.268
397,-0.034,-0.04,-0.276
398,-0.033,-0.039,-0.278
399,-0.03,-0.034,-0.276
400,-0.025,-0.021,-0.271
