lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.92,0.92,0.928
2,0.856,0.872,0.848
3,0.808,0.831,0.769
4,0.78,0.797,0.7
5,0.766,0.768,0.642
6,0.75,0.744,0.587
7,0.732,0.725,0.54
8,0.716,0.71,0.501
9,0.705,0.698,0.473
10,0.697,0.689,0.451
11,0.695,0.684,0.438
12,0.689,0.68,0.424
13,0.686,0.678,0.416
14,0.683,0.678,0.411
15,0.681,0.679,0.408
16,0.683,0.681,0.409
17,0.677,0.684,0.407
18,0.673,0.687,0.408
19,0.674,0.691,0.416
20,0.678,0.694,0.431
21,0.69,0.698,0.457
22,0.695,0.701,0.484
23,0.699,0.704,0.517
24,0.702,0.706,0.554
25,0.713,0.708,0.602
26,0.721,0.708,0.651
27,0.724,0.708,0.696
28,0.719,0.708,0.728
29,0.719,0.707,0.75
30,0.712,0.706,0.748
31,0.708,0.704,0.727
32,0.711,0.702,0.695
33,0.698,0.698,0.644
34,0.693,0.695,0.596
35,0.688,0.69,0.549
36,0.68,0.686,0.506
37,0.676,0.681,0.471
38,0.671,0.677,0.445
39,0.666,0.672,0.423
40,0.665,0.668,0.409
41,0.664,0.665,0.4
42,0.661,0.661,0.391
43,0.66,0.659,0.385
44,0.652,0.657,0.376
45,0.65,0.656,0.375
46,0.648,0.656,0.375
47,0.646,0.657,0.378
48,0.652,0.658,0.387
49,0.65,0.66,0.395
50,0.659,0.662,0.415
51,0.663,0.664,0.438
52,0.666,0.666,0.465
53,0.669,0.668,0.501
54,0.674,0.669,0.543
55,0.678,0.67,0.588
56,0.68,0.671,0.633
57,0.682,0.671,0.675
58,0.683,0.67,0.705
59,0.682,0.669,0.715
60,0.674,0.668,0.7
61,0.67,0.666,0.671
62,0.662,0.664,0.628
63,0.657,0.661,0.581
64,0.658,0.657,0.539
65,0.65,0.653,0.494
66,0.649,0.649,0.46
67,0.645,0.645,0.431
68,0.634,0.641,0.404
69,0.628,0.637,0.384
70,0.625,0.633,0.371
71,0.623,0.629,0.361
72,0.622,0.626,0.355
73,0.62,0.624,0.351
74,0.619,0.622,0.349
75,0.619,0.62,0.35
76,0.617,0.619,0.352
77,0.62,0.618,0.359
78,0.621,0.618,0.367
79,0.619,0.618,0.377
80,0.616,0.618,0.391
81,0.613,0.619,0.411
82,0.617,0.619,0.442
83,0.621,0.62,0.48
84,0.623,0.621,0.519
85,0.628,0.621,0.564
86,0.629,0.621,0.608
87,0.632,0.621,0.647
88,0.629,0.621,0.668
89,0.62,0.62,0.665
90,0.612,0.619,0.644
91,0.611,0.618,0.611
92,0.609,0.616,0.568
93,0.614,0.613,0.526
94,0.613,0.611,0.485
95,0.611,0.609,0.449
96,0.612,0.607,0.421
97,0.605,0.604,0.394
98,0.607,0.602,0.378
99,0.606,0.601,0.365
100,0.601,0.599,0.354
101,0.596,0.598,0.345
102,0.591,0.597,0.337
103,0.591,0.596,0.335
104,0.593,0.595,0.337
105,0.589,0.595,0.335
106,0.586,0.595,0.336
107,0.588,0.596,0.344
108,0.588,0.597,0.355
109,0.595,0.597,0.374
110,0.597,0.598,0.395
111,0.599,0.599,0.421
112,0.606,0.599,0.458
113,0.602,0.6,0.493
114,0.605,0.6,0.536
115,0.608,0.6,0.581
116,0.607,0.6,0.62
117,0.607,0.6,0.651
118,0.608,0.6,0.667
119,0.604,0.6,0.656
120,0.602,0.599,0.629
121,0.598,0.599,0.59
122,0.593,0.598,0.543
123,0.594,0.597,0.5
124,0.594,0.596,0.461
125,0.594,0.595,0.428
126,0.592,0.594,0.4
127,0.587,0.594,0.377
128,0.589,0.593,0.363
129,0.586,0.592,0.352
130,0.589,0.592,0.347
131,0.589,0.591,0.342
132,0.589,0.591,0.339
133,0.594,0.592,0.342
134,0.595,0.593,0.344
135,0.595,0.594,0.348
136,0.596,0.594,0.354
137,0.597,0.596,0.362
138,0.598,0.596,0.375
139,0.599,0.597,0.393
140,0.598,0.598,0.415
141,0.601,0.599,0.445
142,0.6,0.599,0.479
143,0.602,0.599,0.52
144,0.607,0.599,0.564
145,0.601,0.599,0.6
146,0.597,0.598,0.631
147,0.595,0.597,0.651
148,0.588,0.596,0.651
149,0.59,0.595,0.637
150,0.591,0.593,0.607
151,0.595,0.591,0.569
152,0.596,0.589,0.528
153,0.592,0.586,0.485
154,0.586,0.584,0.445
155,0.583,0.582,0.412
156,0.577,0.58,0.383
157,0.576,0.578,0.364
158,0.576,0.576,0.351
159,0.573,0.574,0.34
160,0.576,0.573,0.335
161,0.572,0.572,0.327
162,0.572,0.572,0.324
163,0.57,0.572,0.322
164,0.565,0.571,0.321
165,0.566,0.571,0.327
166,0.566,0.571,0.335
167,0.565,0.571,0.344
168,0.564,0.572,0.357
169,0.567,0.572,0.379
170,0.574,0.572,0.41
171,0.576,0.572,0.443
172,0.575,0.572,0.479
173,0.576,0.572,0.52
174,0.58,0.572,0.563
175,0.579,0.572,0.601
176,0.582,0.572,0.63
177,0.573,0.571,0.636
178,0.57,0.569,0.628
179,0.571,0.567,0.605
180,0.565,0.565,0.566
181,0.566,0.563,0.524
182,0.559,0.561,0.476
183,0.556,0.559,0.436
184,0.551,0.557,0.399
185,0.551,0.555,0.372
186,0.554,0.553,0.351
187,0.558,0.551,0.338
188,0.549,0.549,0.32
189,0.544,0.547,0.307
190,0.539,0.546,0.299
191,0.538,0.545,0.294
192,0.541,0.545,0.296
193,0.538,0.545,0.296
194,0.542,0.545,0.302
195,0.543,0.545,0.309
196,0.543,0.546,0.317
197,0.545,0.547,0.33
198,0.547,0.547,0.349
199,0.55,0.548,0.373
200,0.553,0.548,0.404
201,0.556,0.549,0.439
202,0.556,0.548,0.479
203,0.554,0.548,0.52
204,0.549,0.547,0.558
205,0.548,0.546,0.59
206,0.544,0.545,0.606
207,0.542,0.543,0.607
208,0.547,0.54,0.596
209,0.537,0.538,0.559
210,0.534,0.535,0.516
211,0.533,0.532,0.471
212,0.53,0.529,0.427
213,0.525,0.525,0.388
214,0.522,0.521,0.355
215,0.517,0.518,0.327
216,0.512,0.514,0.304
217,0.509,0.511,0.287
218,0.507,0.508,0.274
219,0.506,0.506,0.265
220,0.499,0.504,0.254
221,0.5,0.502,0.253
222,0.498,0.5,0.251
223,0.495,0.499,0.252
224,0.496,0.498,0.256
225,0.492,0.498,0.26
226,0.494,0.497,0.272
227,0.498,0.497,0.289
228,0.498,0.497,0.308
229,0.5,0.497,0.334
230,0.499,0.497,0.364
231,0.5,0.497,0.401
232,0.5,0.497,0.441
233,0.5,0.497,0.483
234,0.497,0.496,0.518
235,0.496,0.495,0.547
236,0.494,0.494,0.56
237,0.498,0.493,0.558
238,0.495,0.491,0.534
239,0.493,0.489,0.498
240,0.493,0.487,0.456
241,0.485,0.486,0.407
242,0.483,0.484,0.367
243,0.48,0.482,0.331
244,0.478,0.48,0.302
245,0.479,0.479,0.281
246,0.477,0.478,0.263
247,0.477,0.476,0.251
248,0.474,0.475,0.242
249,0.469,0.475,0.232
250,0.466,0.474,0.226
251,0.465,0.474,0.223
252,0.468,0.474,0.226
253,0.473,0.475,0.235
254,0.477,0.476,0.245
255,0.476,0.476,0.253
256,0.478,0.477,0.266
257,0.477,0.478,0.282
258,0.485,0.479,0.308
259,0.489,0.48,0.337
260,0.485,0.481,0.367
261,0.484,0.482,0.404
262,0.483,0.482,0.446
263,0.48,0.482,0.484
264,0.482,0.481,0.518
265,0.482,0.48,0.541
266,0.481,0.479,0.547
267,0.476,0.477,0.532
268,0.471,0.475,0.5
269,0.474,0.473,0.464
270,0.477,0.47,0.423
271,0.473,0.468,0.379
272,0.47,0.465,0.339
273,0.462,0.463,0.302
274,0.461,0.46,0.277
275,0.459,0.457,0.258
276,0.452,0.455,0.241
277,0.451,0.454,0.232
278,0.449,0.453,0.225
279,0.448,0.452,0.219
280,0.447,0.451,0.215
281,0.446,0.451,0.215
282,0.446,0.452,0.217
283,0.447,0.453,0.223
284,0.448,0.455,0.231
285,0.459,0.457,0.248
286,0.462,0.459,0.263
287,0.463,0.462,0.282
288,0.469,0.465,0.309
289,0.465,0.467,0.336
290,0.471,0.47,0.376
291,0.473,0.472,0.417
292,0.474,0.474,0.458
293,0.475,0.476,0.498
294,0.474,0.477,0.528
295,0.479,0.479,0.548
296,0.481,0.479,0.547
297,0.485,0.478,0.53
298,0.485,0.478,0.495
299,0.484,0.476,0.452
300,0.479,0.474,0.406
301,0.48,0.471,0.368
302,0.478,0.468,0.333
303,0.469,0.465,0.299
304,0.462,0.462,0.273
305,0.453,0.459,0.251
306,0.451,0.455,0.238
307,0.447,0.452,0.226
308,0.44,0.449,0.215
309,0.441,0.447,0.212
310,0.442,0.446,0.211
311,0.443,0.445,0.213
312,0.447,0.444,0.219
313,0.444,0.444,0.223
314,0.44,0.444,0.228
315,0.438,0.446,0.237
316,0.439,0.447,0.254
317,0.444,0.449,0.278
318,0.447,0.451,0.304
319,0.448,0.454,0.334
320,0.457,0.456,0.377
321,0.456,0.459,0.417
322,0.462,0.461,0.46
323,0.472,0.462,0.501
324,0.471,0.464,0.523
325,0.474,0.464,0.532
326,0.47,0.465,0.518
327,0.467,0.464,0.49
328,0.472,0.463,0.457
329,0.472,0.461,0.416
330,0.467,0.458,0.372
331,0.46,0.455,0.332
332,0.451,0.452,0.296
333,0.45,0.448,0.272
334,0.444,0.444,0.251
335,0.439,0.441,0.235
336,0.437,0.437,0.225
337,0.429,0.434,0.213
338,0.424,0.431,0.205
339,0.422,0.429,0.201
340,0.421,0.428,0.2
341,0.422,0.427,0.202
342,0.421,0.428,0.206
343,0.421,0.429,0.213
344,0.424,0.43,0.225
345,0.428,0.433,0.242
346,0.431,0.435,0.262
347,0.432,0.438,0.286
348,0.432,0.441,0.313
349,0.438,0.444,0.349
350,0.445,0.447,0.391
351,0.452,0.449,0.437
352,0.464,0.451,0.484
353,0.463,0.453,0.516
354,0.465,0.454,0.535
355,0.467,0.454,0.535
356,0.469,0.453,0.517
357,0.475,0.452,0.487
358,0.466,0.451,0.439
359,0.454,0.449,0.388
360,0.441,0.446,0.34
361,0.433,0.442,0.303
362,0.431,0.437,0.275
363,0.426,0.432,0.252
364,0.419,0.428,0.231
365,0.416,0.423,0.218
366,0.414,0.419,0.209
367,0.411,0.416,0.2
368,0.411,0.413,0.197
369,0.406,0.411,0.192
370,0.406,0.409,0.193
371,0.404,0.408,0.196
372,0.403,0.408,0.2
373,0.407,0.409,0.211
374,0.408,0.409,0.222
375,0.407,0.411,0.235
376,0.408,0.413,0.254
377,0.409,0.416,0.278
378,0.41,0.418,0.308
379,0.415,0.421,0.347
380,0.413,0.422,0.385
381,0.421,0.424,0.43
382,0.428,0.425,0.47
383,0.437,0.425,0.502
384,0.445,0.424,0.515
385,0.435,0.422,0.498
386,0.427,0.42,0.465
387,0.418,0.417,0.421
388,0.409,0.413,0.374
389,0.404,0.408,0.329
390,0.395,0.403,0.285
391,0.387,0.397,0.249
392,0.382,0.391,0.221
393,0.38,0.385,0.202
394,0.381,0.38,0.189
395,0.379,0.375,0.179
396,0.374,0.371,0.169
397,0.375,0.369,0.167
398,0.375,0.369,0.165
399,0.372,0.372,0.164
400,0.373,0.379,0.167
