lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.785,0.777,0.89
2,0.605,0.623,0.739
3,0.448,0.492,0.57
4,0.35,0.383,0.407
5,0.274,0.292,0.256
6,0.211,0.218,0.12
7,0.159,0.158,0.008
8,0.118,0.112,-0.081
9,0.093,0.077,-0.144
10,0.073,0.052,-0.189
11,0.061,0.035,-0.219
12,0.053,0.026,-0.236
13,0.046,0.022,-0.248
14,0.043,0.023,-0.253
15,0.04,0.028,-0.254
16,0.039,0.036,-0.25
17,0.04,0.046,-0.241
18,0.043,0.057,-0.227
19,0.051,0.069,-0.203
20,0.056,0.081,-0.17
21,0.065,0.093,-0.121
22,0.077,0.103,-0.053
23,0.094,0.113,0.031
24,0.104,0.121,0.126
25,0.113,0.128,0.232
26,0.123,0.13,0.348
27,0.135,0.132,0.462
28,0.142,0.132,0.552
29,0.149,0.132,0.606
30,0.167,0.131,0.611
31,0.17,0.127,0.563
32,0.167,0.122,0.474
33,0.134,0.114,0.355
34,0.112,0.105,0.235
35,0.086,0.093,0.117
36,0.067,0.08,0.016
37,0.054,0.066,-0.066
38,0.039,0.052,-0.132
39,0.029,0.04,-0.179
40,0.019,0.028,-0.213
41,0.012,0.019,-0.236
42,0.007,0.011,-0.252
43,-0.001,0.007,-0.263
44,-0.002,0.004,-0.269
45,-0.004,0.004,-0.271
46,-0.008,0.006,-0.268
47,-0.01,0.009,-0.26
48,-0.012,0.015,-0.245
49,-0.013,0.021,-0.22
50,-0.011,0.028,-0.181
51,-0.003,0.037,-0.127
52,0.012,0.046,-0.054
53,0.035,0.055,0.038
54,0.068,0.063,0.147
55,0.1,0.07,0.263
56,0.119,0.076,0.373
57,0.148,0.08,0.475
58,0.159,0.082,0.546
59,0.159,0.083,0.574
60,0.131,0.082,0.545
61,0.108,0.08,0.479
62,0.091,0.076,0.382
63,0.063,0.07,0.266
64,0.042,0.063,0.149
65,0.02,0.056,0.038
66,0.011,0.049,-0.054
67,0.005,0.042,-0.127
68,0.005,0.035,-0.181
69,0.001,0.028,-0.222
70,0.003,0.022,-0.248
71,0.005,0.016,-0.265
72,0.005,0.012,-0.276
73,0.001,0.008,-0.283
74,0.001,0.006,-0.285
75,0.004,0.007,-0.282
76,0.01,0.009,-0.274
77,0.021,0.013,-0.259
78,0.024,0.018,-0.238
79,0.024,0.026,-0.208
80,0.027,0.033,-0.163
81,0.035,0.04,-0.099
82,0.049,0.047,-0.017
83,0.062,0.052,0.077
84,0.072,0.056,0.184
85,0.087,0.058,0.301
86,0.093,0.059,0.412
87,0.079,0.059,0.494
88,0.055,0.057,0.543
89,0.048,0.054,0.546
90,0.042,0.05,0.502
91,0.047,0.045,0.42
92,0.035,0.039,0.309
93,0.032,0.033,0.195
94,0.027,0.025,0.084
95,0.021,0.018,-0.015
96,0.017,0.011,-0.099
97,0.01,0.006,-0.166
98,0.006,0.002,-0.215
99,-0.002,-0.001,-0.25
100,-0.006,-0.001,-0.273
101,-0.008,-0.0,-0.286
102,-0.008,0.002,-0.293
103,-0.004,0.006,-0.295
104,-0.003,0.011,-0.294
105,-0.003,0.017,-0.289
106,-0.001,0.025,-0.279
107,0.009,0.034,-0.259
108,0.021,0.043,-0.229
109,0.034,0.052,-0.186
110,0.048,0.061,-0.128
111,0.062,0.069,-0.055
112,0.081,0.075,0.038
113,0.103,0.081,0.145
114,0.121,0.086,0.261
115,0.134,0.09,0.376
116,0.145,0.093,0.478
117,0.142,0.094,0.55
118,0.128,0.094,0.578
119,0.109,0.092,0.551
120,0.087,0.089,0.478
121,0.069,0.085,0.376
122,0.054,0.079,0.263
123,0.051,0.073,0.151
124,0.047,0.065,0.047
125,0.044,0.057,-0.042
126,0.035,0.049,-0.117
127,0.029,0.041,-0.174
128,0.026,0.033,-0.215
129,0.02,0.026,-0.244
130,0.013,0.019,-0.263
131,0.009,0.014,-0.275
132,0.006,0.01,-0.283
133,0.006,0.008,-0.285
134,0.007,0.007,-0.284
135,0.01,0.008,-0.278
136,0.011,0.01,-0.267
137,0.013,0.014,-0.248
138,0.015,0.018,-0.218
139,0.024,0.022,-0.171
140,0.031,0.026,-0.11
141,0.032,0.03,-0.034
142,0.033,0.033,0.057
143,0.033,0.035,0.16
144,0.036,0.037,0.268
145,0.046,0.038,0.375
146,0.043,0.038,0.461
147,0.037,0.038,0.516
148,0.05,0.038,0.537
149,0.05,0.037,0.504
150,0.046,0.036,0.429
151,0.041,0.035,0.327
152,0.04,0.032,0.218
153,0.035,0.029,0.109
154,0.024,0.027,0.006
155,0.019,0.024,-0.077
156,0.016,0.022,-0.142
157,0.009,0.02,-0.192
158,0.003,0.017,-0.228
159,0.001,0.014,-0.251
160,0.005,0.011,-0.264
161,0.007,0.007,-0.272
162,0.004,0.004,-0.277
163,-0.001,0.002,-0.279
164,-0.001,0.0,-0.275
165,0.002,-0.0,-0.265
166,0.007,0.0,-0.248
167,0.009,0.001,-0.222
168,0.011,0.003,-0.186
169,0.011,0.006,-0.136
170,0.017,0.009,-0.068
171,0.016,0.012,0.013
172,0.009,0.015,0.106
173,0.009,0.019,0.21
174,0.008,0.021,0.314
175,0.017,0.023,0.413
176,0.021,0.025,0.489
177,0.004,0.025,0.518
178,0.002,0.025,0.509
179,0.009,0.024,0.457
180,0.029,0.023,0.378
181,0.054,0.023,0.282
182,0.064,0.024,0.175
183,0.06,0.024,0.069
184,0.055,0.025,-0.022
185,0.043,0.025,-0.099
186,0.03,0.025,-0.16
187,0.02,0.024,-0.204
188,0.005,0.023,-0.238
189,-0.004,0.023,-0.26
190,-0.002,0.024,-0.269
191,0.002,0.024,-0.274
192,0.003,0.024,-0.274
193,0.003,0.025,-0.271
194,0.01,0.025,-0.261
195,0.017,0.025,-0.246
196,0.026,0.025,-0.224
197,0.036,0.025,-0.192
198,0.042,0.026,-0.149
199,0.049,0.027,-0.092
200,0.056,0.028,-0.02
201,0.054,0.028,0.063
202,0.047,0.029,0.159
203,0.03,0.03,0.258
204,0.016,0.031,0.354
205,0.002,0.031,0.432
206,0.001,0.031,0.484
207,0.027,0.03,0.507
208,0.042,0.028,0.48
209,0.047,0.025,0.415
210,0.037,0.021,0.324
211,0.02,0.018,0.22
212,0.014,0.016,0.119
213,0.007,0.013,0.023
214,0.006,0.011,-0.06
215,0.009,0.009,-0.128
216,0.007,0.007,-0.181
217,0.003,0.004,-0.22
218,-0.002,0.002,-0.246
219,-0.005,0.0,-0.263
220,-0.007,-0.001,-0.273
221,-0.008,-0.001,-0.279
222,-0.009,-0.001,-0.281
223,-0.006,0.001,-0.276
224,0.001,0.002,-0.265
225,0.003,0.005,-0.25
226,0.015,0.007,-0.223
227,0.024,0.009,-0.185
228,0.027,0.012,-0.137
229,0.03,0.014,-0.072
230,0.022,0.018,0.006
231,0.023,0.022,0.104
232,0.019,0.026,0.21
233,0.007,0.029,0.314
234,-0.002,0.031,0.408
235,-0.001,0.031,0.484
236,0.003,0.032,0.523
237,0.033,0.031,0.523
238,0.052,0.031,0.477
239,0.067,0.03,0.401
240,0.067,0.03,0.298
241,0.051,0.028,0.181
242,0.039,0.027,0.072
243,0.035,0.024,-0.022
244,0.029,0.019,-0.102
245,0.014,0.014,-0.168
246,0.001,0.008,-0.216
247,-0.01,0.002,-0.249
248,-0.015,-0.003,-0.269
249,-0.016,-0.007,-0.279
250,-0.017,-0.01,-0.285
251,-0.017,-0.011,-0.287
252,-0.015,-0.012,-0.284
253,-0.013,-0.013,-0.278
254,-0.012,-0.012,-0.266
255,-0.008,-0.01,-0.248
256,-0.004,-0.007,-0.221
257,-0.007,-0.003,-0.183
258,-0.007,0.002,-0.13
259,-0.003,0.008,-0.06
260,-0.005,0.014,0.023
261,-0.001,0.022,0.122
262,-0.0,0.03,0.226
263,0.009,0.037,0.33
264,0.017,0.043,0.419
265,0.04,0.047,0.485
266,0.076,0.049,0.519
267,0.105,0.05,0.505
268,0.109,0.051,0.441
269,0.104,0.05,0.35
270,0.089,0.048,0.243
271,0.067,0.045,0.133
272,0.052,0.043,0.034
273,0.04,0.04,-0.052
274,0.033,0.037,-0.12
275,0.024,0.033,-0.173
276,0.013,0.028,-0.213
277,-0.001,0.023,-0.243
278,-0.009,0.018,-0.262
279,-0.012,0.013,-0.273
280,-0.014,0.01,-0.278
281,-0.014,0.007,-0.278
282,-0.013,0.006,-0.273
283,-0.009,0.005,-0.263
284,0.0,0.007,-0.247
285,0.011,0.01,-0.222
286,0.021,0.015,-0.186
287,0.031,0.021,-0.139
288,0.041,0.028,-0.077
289,0.044,0.036,-0.002
290,0.048,0.045,0.086
291,0.049,0.053,0.185
292,0.052,0.06,0.288
293,0.069,0.065,0.391
294,0.068,0.068,0.463
295,0.056,0.07,0.498
296,0.052,0.071,0.494
297,0.079,0.071,0.457
298,0.109,0.07,0.387
299,0.116,0.067,0.289
300,0.102,0.064,0.182
301,0.081,0.058,0.079
302,0.065,0.05,-0.011
303,0.048,0.041,-0.087
304,0.032,0.033,-0.149
305,0.019,0.026,-0.195
306,0.009,0.019,-0.228
307,-0.005,0.015,-0.25
308,-0.014,0.012,-0.264
309,-0.017,0.011,-0.272
310,-0.012,0.012,-0.271
311,-0.001,0.015,-0.266
312,0.013,0.02,-0.255
313,0.023,0.026,-0.241
314,0.027,0.034,-0.223
315,0.031,0.042,-0.196
316,0.034,0.052,-0.158
317,0.039,0.061,-0.108
318,0.046,0.071,-0.042
319,0.052,0.081,0.038
320,0.068,0.089,0.135
321,0.095,0.097,0.244
322,0.122,0.105,0.351
323,0.134,0.11,0.436
324,0.167,0.111,0.499
325,0.188,0.11,0.519
326,0.178,0.108,0.483
327,0.153,0.103,0.41
328,0.124,0.097,0.317
329,0.104,0.088,0.213
330,0.082,0.078,0.108
331,0.062,0.068,0.01
332,0.043,0.058,-0.076
333,0.02,0.048,-0.147
334,0.005,0.038,-0.199
335,-0.006,0.028,-0.236
336,-0.013,0.02,-0.259
337,-0.021,0.013,-0.273
338,-0.025,0.007,-0.28
339,-0.027,0.003,-0.282
340,-0.021,-0.0,-0.278
341,-0.013,-0.001,-0.27
342,-0.005,0.001,-0.257
343,0.007,0.005,-0.24
344,0.021,0.011,-0.215
345,0.033,0.019,-0.182
346,0.049,0.028,-0.135
347,0.055,0.038,-0.078
348,0.054,0.048,-0.008
349,0.056,0.058,0.076
350,0.067,0.066,0.175
351,0.084,0.071,0.284
352,0.104,0.075,0.388
353,0.095,0.077,0.456
354,0.078,0.078,0.49
355,0.07,0.077,0.485
356,0.078,0.074,0.44
357,0.086,0.07,0.363
358,0.08,0.065,0.261
359,0.064,0.058,0.153
360,0.047,0.049,0.052
361,0.036,0.037,-0.036
362,0.028,0.024,-0.107
363,0.014,0.012,-0.165
364,-0.001,0.001,-0.209
365,-0.015,-0.008,-0.24
366,-0.022,-0.016,-0.258
367,-0.029,-0.021,-0.27
368,-0.03,-0.024,-0.275
369,-0.029,-0.025,-0.276
370,-0.029,-0.025,-0.275
371,-0.029,-0.023,-0.269
372,-0.03,-0.02,-0.259
373,-0.033,-0.016,-0.244
374,-0.034,-0.01,-0.221
375,-0.03,-0.003,-0.186
376,-0.024,0.006,-0.138
377,-0.011,0.016,-0.075
378,-0.001,0.025,0.003
379,0.012,0.033,0.097
380,0.024,0.041,0.199
381,0.033,0.048,0.301
382,0.06,0.053,0.401
383,0.12,0.056,0.484
384,0.141,0.058,0.516
385,0.123,0.058,0.49
386,0.086,0.055,0.415
387,0.041,0.051,0.307
388,0.027,0.045,0.197
389,0.013,0.036,0.089
390,-0.001,0.027,-0.01
391,-0.01,0.016,-0.091
392,-0.013,0.004,-0.153
393,-0.016,-0.008,-0.201
394,-0.023,-0.02,-0.236
395,-0.029,-0.03,-0.26
396,-0.034,-0.038,-0.275
397,-0.038,-0.042,-0.284
398,-0.035,-0.042,-0.286
399,-0.031,-0.036,-0.284
400,-0.023,-0.023,-0.278
