lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.821,0.815,0.873
2,0.654,0.675,0.723
3,0.53,0.554,0.585
4,0.444,0.452,0.46
5,0.361,0.365,0.335
6,0.288,0.293,0.222
7,0.233,0.233,0.127
8,0.195,0.184,0.053
9,0.163,0.145,-0.007
10,0.136,0.114,-0.056
11,0.091,0.09,-0.107
12,0.066,0.072,-0.139
13,0.057,0.06,-0.157
14,0.049,0.052,-0.17
15,0.047,0.046,-0.174
16,0.049,0.044,-0.169
17,0.047,0.044,-0.162
18,0.046,0.045,-0.15
19,0.042,0.047,-0.133
20,0.039,0.049,-0.108
21,0.046,0.051,-0.068
22,0.053,0.054,-0.019
23,0.054,0.055,0.034
24,0.048,0.056,0.089
25,0.047,0.057,0.151
26,0.056,0.055,0.217
27,0.068,0.052,0.278
28,0.058,0.049,0.314
29,0.047,0.046,0.331
30,0.041,0.043,0.329
31,0.04,0.038,0.308
32,0.035,0.033,0.26
33,0.022,0.027,0.194
34,0.006,0.019,0.118
35,-0.005,0.011,0.048
36,0.001,0.001,-0.007
37,-0.007,-0.007,-0.065
38,-0.015,-0.014,-0.113
39,-0.013,-0.021,-0.144
40,-0.011,-0.028,-0.165
41,-0.017,-0.034,-0.185
42,-0.033,-0.04,-0.206
43,-0.055,-0.045,-0.227
44,-0.066,-0.049,-0.238
45,-0.072,-0.052,-0.242
46,-0.07,-0.053,-0.239
47,-0.063,-0.052,-0.229
48,-0.054,-0.051,-0.212
49,-0.05,-0.05,-0.191
50,-0.045,-0.048,-0.161
51,-0.055,-0.045,-0.131
52,-0.058,-0.042,-0.086
53,-0.051,-0.04,-0.026
54,-0.035,-0.036,0.048
55,-0.022,-0.032,0.121
56,-0.008,-0.028,0.191
57,0.001,-0.024,0.249
58,0.008,-0.019,0.289
59,0.003,-0.014,0.296
60,-0.005,-0.008,0.276
61,-0.015,-0.002,0.235
62,-0.008,0.004,0.189
63,0.008,0.01,0.142
64,0.021,0.015,0.088
65,0.019,0.019,0.029
66,0.014,0.022,-0.028
67,0.012,0.025,-0.075
68,0.009,0.026,-0.115
69,0.003,0.028,-0.148
70,0.007,0.029,-0.169
71,0.018,0.029,-0.183
72,0.041,0.028,-0.186
73,0.051,0.027,-0.191
74,0.048,0.025,-0.197
75,0.047,0.024,-0.196
76,0.048,0.021,-0.19
77,0.045,0.02,-0.18
78,0.031,0.02,-0.169
79,0.024,0.021,-0.146
80,0.021,0.021,-0.114
81,0.008,0.02,-0.081
82,-0.001,0.02,-0.035
83,-0.006,0.019,0.02
84,-0.012,0.018,0.076
85,-0.004,0.017,0.141
86,0.01,0.017,0.205
87,0.008,0.017,0.247
88,0.002,0.017,0.27
89,0.006,0.016,0.278
90,0.007,0.013,0.258
91,0.007,0.011,0.215
92,0.02,0.008,0.166
93,0.033,0.005,0.116
94,0.041,0.003,0.063
95,0.037,0.001,0.007
96,0.029,-0.0,-0.046
97,0.009,-0.002,-0.099
98,-0.005,-0.004,-0.139
99,-0.005,-0.006,-0.163
100,-0.013,-0.009,-0.183
101,-0.033,-0.012,-0.208
102,-0.033,-0.015,-0.217
103,-0.027,-0.018,-0.217
104,-0.025,-0.021,-0.215
105,-0.032,-0.024,-0.214
106,-0.041,-0.027,-0.208
107,-0.048,-0.029,-0.197
108,-0.048,-0.031,-0.176
109,-0.047,-0.032,-0.146
110,-0.041,-0.032,-0.104
111,-0.033,-0.033,-0.053
112,-0.026,-0.033,0.005
113,-0.015,-0.034,0.071
114,-0.01,-0.034,0.134
115,-0.017,-0.034,0.189
116,-0.026,-0.034,0.236
117,-0.031,-0.034,0.27
118,-0.03,-0.034,0.285
119,-0.028,-0.035,0.276
120,-0.025,-0.036,0.249
121,-0.026,-0.037,0.205
122,-0.028,-0.037,0.148
123,-0.034,-0.037,0.083
124,-0.036,-0.036,0.024
125,-0.04,-0.035,-0.031
126,-0.04,-0.033,-0.076
127,-0.041,-0.031,-0.117
128,-0.042,-0.029,-0.15
129,-0.048,-0.027,-0.177
130,-0.043,-0.025,-0.192
131,-0.038,-0.022,-0.203
132,-0.032,-0.017,-0.207
133,-0.021,-0.012,-0.201
134,-0.008,-0.005,-0.187
135,0.005,0.002,-0.166
136,0.018,0.009,-0.142
137,0.03,0.017,-0.113
138,0.04,0.024,-0.081
139,0.051,0.031,-0.042
140,0.054,0.037,0.0
141,0.059,0.044,0.052
142,0.062,0.05,0.106
143,0.054,0.056,0.157
144,0.047,0.061,0.208
145,0.04,0.064,0.254
146,0.041,0.065,0.294
147,0.047,0.065,0.319
148,0.052,0.063,0.322
149,0.068,0.061,0.31
150,0.08,0.057,0.275
151,0.085,0.053,0.224
152,0.07,0.048,0.155
153,0.06,0.042,0.09
154,0.045,0.036,0.022
155,0.027,0.031,-0.04
156,0.018,0.026,-0.086
157,0.015,0.021,-0.12
158,0.02,0.017,-0.142
159,0.019,0.014,-0.162
160,0.013,0.011,-0.179
161,-0.0,0.009,-0.194
162,-0.011,0.008,-0.202
163,-0.021,0.007,-0.207
164,-0.025,0.006,-0.203
165,-0.022,0.005,-0.189
166,-0.008,0.005,-0.162
167,0.006,0.005,-0.13
168,0.014,0.005,-0.096
169,0.031,0.007,-0.052
170,0.038,0.009,-0.003
171,0.03,0.013,0.046
172,0.028,0.019,0.106
173,0.027,0.025,0.168
174,0.031,0.031,0.229
175,0.037,0.036,0.28
176,0.041,0.04,0.315
177,0.036,0.042,0.323
178,0.033,0.044,0.31
179,0.031,0.043,0.28
180,0.036,0.042,0.239
181,0.031,0.041,0.181
182,0.033,0.038,0.127
183,0.032,0.034,0.071
184,0.033,0.028,0.019
185,0.036,0.021,-0.024
186,0.035,0.014,-0.062
187,0.032,0.007,-0.094
188,0.029,0.001,-0.122
189,0.024,-0.004,-0.145
190,0.012,-0.008,-0.166
191,-0.003,-0.011,-0.182
192,-0.019,-0.013,-0.194
193,-0.042,-0.016,-0.204
194,-0.056,-0.017,-0.203
195,-0.062,-0.019,-0.194
196,-0.061,-0.021,-0.175
197,-0.053,-0.022,-0.147
198,-0.043,-0.022,-0.111
199,-0.033,-0.022,-0.07
200,-0.024,-0.022,-0.02
201,-0.018,-0.021,0.033
202,-0.012,-0.021,0.094
203,-0.006,-0.021,0.158
204,0.002,-0.02,0.218
205,0.009,-0.02,0.265
206,0.023,-0.019,0.299
207,0.026,-0.018,0.309
208,0.014,-0.018,0.287
209,-0.008,-0.017,0.239
210,-0.025,-0.017,0.182
211,-0.033,-0.017,0.126
212,-0.037,-0.018,0.068
213,-0.04,-0.019,0.013
214,-0.038,-0.021,-0.034
215,-0.035,-0.023,-0.075
216,-0.034,-0.026,-0.11
217,-0.037,-0.03,-0.142
218,-0.041,-0.033,-0.171
219,-0.042,-0.035,-0.192
220,-0.043,-0.036,-0.207
221,-0.042,-0.037,-0.215
222,-0.035,-0.036,-0.213
223,-0.03,-0.035,-0.207
224,-0.026,-0.033,-0.196
225,-0.021,-0.03,-0.18
226,-0.018,-0.028,-0.158
227,-0.021,-0.025,-0.132
228,-0.019,-0.021,-0.098
229,-0.016,-0.017,-0.057
230,-0.013,-0.014,-0.008
231,-0.012,-0.01,0.046
232,-0.011,-0.009,0.102
233,-0.009,-0.008,0.155
234,-0.009,-0.008,0.199
235,-0.011,-0.009,0.231
236,-0.015,-0.009,0.245
237,-0.014,-0.008,0.242
238,-0.006,-0.01,0.224
239,-0.002,-0.012,0.188
240,-0.005,-0.015,0.138
241,-0.015,-0.019,0.077
242,-0.019,-0.024,0.02
243,-0.021,-0.028,-0.034
244,-0.022,-0.031,-0.08
245,-0.027,-0.033,-0.12
246,-0.037,-0.035,-0.153
247,-0.039,-0.035,-0.177
248,-0.036,-0.036,-0.194
249,-0.034,-0.036,-0.208
250,-0.041,-0.036,-0.221
251,-0.053,-0.036,-0.234
252,-0.056,-0.036,-0.237
253,-0.057,-0.035,-0.235
254,-0.051,-0.034,-0.225
255,-0.04,-0.032,-0.207
256,-0.037,-0.032,-0.185
257,-0.04,-0.031,-0.158
258,-0.039,-0.03,-0.121
259,-0.039,-0.03,-0.077
260,-0.034,-0.031,-0.021
261,-0.012,-0.032,0.052
262,0.018,-0.034,0.13
263,0.016,-0.036,0.184
264,-0.004,-0.039,0.217
265,-0.02,-0.043,0.234
266,-0.034,-0.047,0.235
267,-0.057,-0.051,0.212
268,-0.072,-0.053,0.175
269,-0.077,-0.056,0.13
270,-0.075,-0.058,0.08
271,-0.071,-0.06,0.03
272,-0.067,-0.062,-0.021
273,-0.074,-0.063,-0.073
274,-0.078,-0.065,-0.118
275,-0.084,-0.066,-0.155
276,-0.089,-0.067,-0.185
277,-0.087,-0.067,-0.203
278,-0.08,-0.067,-0.213
279,-0.068,-0.065,-0.214
280,-0.064,-0.062,-0.218
281,-0.056,-0.059,-0.214
282,-0.047,-0.055,-0.204
283,-0.031,-0.05,-0.185
284,-0.01,-0.044,-0.159
285,-0.004,-0.038,-0.14
286,-0.01,-0.031,-0.124
287,-0.018,-0.025,-0.101
288,-0.017,-0.02,-0.065
289,-0.021,-0.018,-0.024
290,-0.031,-0.017,0.021
291,-0.046,-0.017,0.069
292,-0.043,-0.017,0.128
293,-0.035,-0.018,0.187
294,-0.023,-0.019,0.236
295,-0.015,-0.021,0.262
296,-0.016,-0.022,0.259
297,-0.015,-0.025,0.235
298,-0.01,-0.028,0.193
299,-0.014,-0.032,0.137
300,-0.021,-0.034,0.074
301,-0.032,-0.037,0.01
302,-0.035,-0.04,-0.047
303,-0.042,-0.043,-0.098
304,-0.045,-0.046,-0.138
305,-0.049,-0.048,-0.17
306,-0.059,-0.05,-0.198
307,-0.071,-0.051,-0.219
308,-0.07,-0.05,-0.229
309,-0.063,-0.048,-0.231
310,-0.056,-0.046,-0.23
311,-0.045,-0.043,-0.221
312,-0.025,-0.04,-0.203
313,-0.021,-0.035,-0.19
314,-0.023,-0.031,-0.175
315,-0.027,-0.026,-0.154
316,-0.026,-0.021,-0.124
317,-0.024,-0.014,-0.087
318,-0.015,-0.008,-0.038
319,-0.014,-0.001,0.013
320,-0.003,0.004,0.078
321,0.003,0.009,0.146
322,0.005,0.014,0.208
323,0.008,0.018,0.259
324,0.022,0.022,0.302
325,0.053,0.024,0.334
326,0.069,0.027,0.332
327,0.065,0.028,0.294
328,0.056,0.029,0.24
329,0.041,0.029,0.174
330,0.03,0.027,0.105
331,0.018,0.024,0.037
332,0.001,0.021,-0.027
333,-0.006,0.018,-0.075
334,-0.003,0.015,-0.107
335,-0.0,0.011,-0.132
336,-0.001,0.009,-0.153
337,0.005,0.007,-0.165
338,0.008,0.005,-0.171
339,0.006,0.004,-0.178
340,0.004,0.004,-0.181
341,0.014,0.006,-0.173
342,0.021,0.009,-0.16
343,0.021,0.013,-0.148
344,0.018,0.018,-0.136
345,0.014,0.024,-0.121
346,0.011,0.03,-0.097
347,0.011,0.037,-0.059
348,0.015,0.043,-0.007
349,0.022,0.051,0.053
350,0.031,0.058,0.119
351,0.052,0.062,0.193
352,0.074,0.065,0.263
353,0.082,0.065,0.312
354,0.092,0.064,0.342
355,0.092,0.062,0.343
356,0.097,0.059,0.323
357,0.1,0.054,0.283
358,0.093,0.049,0.222
359,0.069,0.043,0.143
360,0.041,0.035,0.065
361,0.029,0.027,0.002
362,0.016,0.018,-0.051
363,-0.014,0.01,-0.106
364,-0.02,0.002,-0.133
365,-0.026,-0.005,-0.154
366,-0.031,-0.012,-0.168
367,-0.04,-0.018,-0.181
368,-0.045,-0.024,-0.189
369,-0.051,-0.03,-0.193
370,-0.052,-0.035,-0.192
371,-0.054,-0.039,-0.189
372,-0.054,-0.041,-0.181
373,-0.048,-0.04,-0.164
374,-0.037,-0.038,-0.141
375,-0.023,-0.035,-0.11
376,-0.018,-0.029,-0.076
377,-0.021,-0.022,-0.037
378,-0.015,-0.016,0.017
379,-0.007,-0.009,0.081
380,0.008,-0.004,0.15
381,0.012,0.002,0.208
382,0.011,0.006,0.257
383,0.021,0.009,0.296
384,0.022,0.011,0.306
385,0.006,0.011,0.28
386,-0.012,0.01,0.234
387,-0.019,0.007,0.182
388,-0.019,0.003,0.126
389,-0.017,-0.003,0.065
390,-0.016,-0.011,0.009
391,-0.015,-0.019,-0.038
392,-0.011,-0.028,-0.077
393,-0.018,-0.038,-0.115
394,-0.037,-0.048,-0.152
395,-0.055,-0.057,-0.181
396,-0.068,-0.065,-0.203
397,-0.076,-0.071,-0.22
398,-0.071,-0.073,-0.225
399,-0.071,-0.071,-0.227
400,-0.071,-0.064,-0.224
