lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.747,0.725,0.872
2,0.508,0.56,0.698
3,0.346,0.421,0.52
4,0.246,0.307,0.353
5,0.173,0.214,0.197
6,0.122,0.141,0.063
7,0.096,0.084,-0.042
8,0.074,0.042,-0.124
9,0.062,0.012,-0.184
10,0.049,-0.007,-0.229
11,0.039,-0.017,-0.26
12,0.028,-0.02,-0.28
13,0.018,-0.016,-0.293
14,0.01,-0.008,-0.301
15,0.01,0.003,-0.302
16,0.012,0.017,-0.3
17,0.008,0.033,-0.296
18,0.005,0.049,-0.286
19,0.008,0.065,-0.267
20,0.018,0.08,-0.234
21,0.031,0.095,-0.184
22,0.049,0.107,-0.116
23,0.074,0.118,-0.028
24,0.111,0.127,0.084
25,0.152,0.133,0.212
26,0.187,0.132,0.348
27,0.217,0.13,0.483
28,0.189,0.128,0.575
29,0.162,0.126,0.623
30,0.158,0.123,0.622
31,0.167,0.119,0.569
32,0.151,0.115,0.457
33,0.101,0.11,0.311
34,0.068,0.101,0.174
35,0.044,0.089,0.054
36,0.032,0.073,-0.047
37,0.026,0.058,-0.128
38,0.018,0.043,-0.192
39,0.004,0.028,-0.241
40,-0.006,0.015,-0.273
41,-0.008,0.003,-0.293
42,-0.009,-0.007,-0.304
43,-0.009,-0.014,-0.311
44,-0.01,-0.019,-0.313
45,-0.01,-0.021,-0.311
46,-0.012,-0.02,-0.306
47,-0.009,-0.016,-0.295
48,-0.007,-0.009,-0.277
49,-0.007,-0.001,-0.251
50,-0.007,0.009,-0.211
51,-0.01,0.019,-0.156
52,-0.007,0.028,-0.082
53,0.005,0.036,0.013
54,0.015,0.043,0.125
55,0.023,0.05,0.241
56,0.046,0.056,0.365
57,0.096,0.059,0.492
58,0.157,0.059,0.594
59,0.163,0.059,0.632
60,0.11,0.058,0.587
61,0.061,0.055,0.499
62,0.047,0.051,0.384
63,0.047,0.044,0.261
64,0.036,0.038,0.135
65,0.024,0.032,0.02
66,0.011,0.026,-0.074
67,-0.0,0.018,-0.147
68,-0.005,0.011,-0.202
69,-0.009,0.004,-0.243
70,-0.015,-0.002,-0.271
71,-0.025,-0.007,-0.292
72,-0.031,-0.011,-0.305
73,-0.032,-0.014,-0.311
74,-0.03,-0.016,-0.313
75,-0.028,-0.016,-0.311
76,-0.029,-0.015,-0.307
77,-0.025,-0.012,-0.295
78,-0.018,-0.007,-0.274
79,-0.005,-0.001,-0.239
80,0.008,0.006,-0.19
81,0.02,0.015,-0.123
82,0.029,0.024,-0.039
83,0.041,0.032,0.063
84,0.058,0.037,0.184
85,0.073,0.039,0.313
86,0.078,0.041,0.434
87,0.058,0.042,0.524
88,0.029,0.043,0.575
89,0.037,0.043,0.588
90,0.078,0.042,0.552
91,0.061,0.04,0.445
92,0.039,0.038,0.313
93,0.02,0.033,0.185
94,0.008,0.026,0.07
95,0.003,0.017,-0.029
96,0.001,0.01,-0.111
97,-0.002,0.005,-0.177
98,-0.008,-0.0,-0.226
99,-0.012,-0.005,-0.261
100,-0.014,-0.009,-0.283
101,-0.015,-0.013,-0.297
102,-0.019,-0.016,-0.306
103,-0.026,-0.018,-0.312
104,-0.029,-0.019,-0.313
105,-0.025,-0.02,-0.308
106,-0.018,-0.019,-0.297
107,-0.016,-0.018,-0.281
108,-0.014,-0.015,-0.253
109,-0.013,-0.012,-0.215
110,-0.014,-0.01,-0.163
111,-0.012,-0.007,-0.092
112,-0.01,-0.005,-0.003
113,-0.007,-0.003,0.104
114,-0.0,0.001,0.222
115,0.006,0.004,0.342
116,0.036,0.005,0.461
117,0.069,0.006,0.559
118,0.045,0.006,0.595
119,-0.014,0.005,0.554
120,-0.045,0.003,0.472
121,-0.036,-0.0,0.371
122,-0.012,-0.003,0.254
123,0.003,-0.004,0.133
124,0.011,-0.004,0.023
125,0.006,-0.005,-0.069
126,0.001,-0.006,-0.144
127,-0.0,-0.008,-0.201
128,-0.006,-0.01,-0.244
129,-0.014,-0.011,-0.275
130,-0.022,-0.012,-0.295
131,-0.024,-0.012,-0.306
132,-0.023,-0.013,-0.311
133,-0.021,-0.013,-0.313
134,-0.021,-0.013,-0.312
135,-0.024,-0.012,-0.307
136,-0.023,-0.011,-0.296
137,-0.017,-0.01,-0.275
138,-0.007,-0.007,-0.242
139,0.003,-0.005,-0.195
140,0.009,-0.002,-0.135
141,0.017,0.001,-0.057
142,0.026,0.003,0.038
143,0.041,0.003,0.154
144,0.036,0.002,0.275
145,0.005,0.003,0.385
146,-0.038,0.005,0.47
147,-0.042,0.007,0.539
148,-0.015,0.009,0.565
149,0.022,0.01,0.534
150,0.026,0.01,0.447
151,0.015,0.011,0.328
152,0.004,0.01,0.207
153,0.006,0.008,0.097
154,0.011,0.005,-0.002
155,0.013,0.004,-0.086
156,0.01,0.004,-0.154
157,0.007,0.005,-0.206
158,0.007,0.005,-0.241
159,0.009,0.005,-0.264
160,0.007,0.005,-0.28
161,0.002,0.006,-0.29
162,-0.001,0.006,-0.294
163,-0.001,0.007,-0.295
164,-0.0,0.008,-0.292
165,0.004,0.009,-0.285
166,0.005,0.01,-0.271
167,0.009,0.011,-0.247
168,0.012,0.011,-0.21
169,0.014,0.011,-0.158
170,0.016,0.01,-0.088
171,0.013,0.01,-0.001
172,0.009,0.012,0.099
173,0.009,0.014,0.207
174,0.022,0.016,0.325
175,0.038,0.016,0.437
176,0.045,0.016,0.52
177,0.027,0.016,0.553
178,-0.011,0.015,0.528
179,-0.025,0.014,0.46
180,-0.008,0.013,0.37
181,0.016,0.014,0.261
182,0.025,0.015,0.146
183,0.023,0.017,0.037
184,0.026,0.016,-0.053
185,0.029,0.014,-0.125
186,0.027,0.012,-0.182
187,0.019,0.011,-0.225
188,0.01,0.011,-0.256
189,0.007,0.012,-0.275
190,0.006,0.013,-0.287
191,0.007,0.015,-0.293
192,0.009,0.017,-0.295
193,0.008,0.02,-0.296
194,0.008,0.023,-0.292
195,0.015,0.025,-0.28
196,0.024,0.028,-0.258
197,0.035,0.031,-0.225
198,0.042,0.034,-0.18
199,0.044,0.037,-0.12
200,0.044,0.039,-0.045
201,0.044,0.04,0.048
202,0.042,0.039,0.156
203,0.037,0.039,0.27
204,0.008,0.039,0.372
205,0.005,0.039,0.461
206,0.04,0.039,0.531
207,0.081,0.038,0.566
208,0.107,0.037,0.542
209,0.083,0.035,0.456
210,0.027,0.032,0.329
211,0.005,0.028,0.207
212,0.007,0.023,0.097
213,0.006,0.019,-0.006
214,0.007,0.016,-0.09
215,0.006,0.014,-0.157
216,0.003,0.012,-0.206
217,0.001,0.01,-0.242
218,0.0,0.007,-0.265
219,-0.002,0.005,-0.28
220,-0.005,0.003,-0.289
221,-0.007,0.002,-0.294
222,-0.004,0.001,-0.293
223,-0.001,0.0,-0.289
224,0.002,-0.0,-0.281
225,0.004,-0.0,-0.267
226,0.004,0.0,-0.244
227,0.007,0.001,-0.208
228,0.011,0.001,-0.158
229,0.014,0.003,-0.091
230,0.014,0.006,-0.009
231,0.009,0.009,0.085
232,0.01,0.012,0.191
233,0.026,0.013,0.305
234,0.032,0.012,0.41
235,0.023,0.01,0.488
236,-0.007,0.009,0.52
237,-0.03,0.008,0.507
238,-0.028,0.006,0.452
239,-0.009,0.004,0.37
240,0.014,0.004,0.267
241,0.023,0.005,0.154
242,0.023,0.005,0.046
243,0.02,0.004,-0.047
244,0.012,0.001,-0.125
245,0.004,-0.002,-0.187
246,-0.001,-0.004,-0.231
247,-0.008,-0.005,-0.262
248,-0.014,-0.006,-0.282
249,-0.013,-0.006,-0.292
250,-0.01,-0.006,-0.297
251,-0.009,-0.005,-0.298
252,-0.01,-0.003,-0.298
253,-0.007,-0.001,-0.292
254,-0.003,0.001,-0.28
255,0.003,0.004,-0.262
256,0.008,0.007,-0.233
257,0.011,0.011,-0.191
258,0.014,0.014,-0.134
259,0.022,0.017,-0.061
260,0.029,0.019,0.029
261,0.025,0.02,0.132
262,0.004,0.022,0.236
263,-0.021,0.025,0.336
264,-0.017,0.028,0.426
265,0.028,0.029,0.494
266,0.07,0.03,0.522
267,0.088,0.03,0.489
268,0.072,0.029,0.412
269,0.043,0.026,0.309
270,0.019,0.022,0.197
271,0.017,0.017,0.093
272,0.018,0.013,-0.005
273,0.014,0.011,-0.089
274,0.008,0.01,-0.157
275,0.004,0.009,-0.207
276,0.001,0.007,-0.243
277,-0.005,0.005,-0.268
278,-0.009,0.003,-0.283
279,-0.015,0.002,-0.293
280,-0.018,0.001,-0.297
281,-0.017,0.0,-0.297
282,-0.009,0.0,-0.292
283,-0.006,0.001,-0.284
284,-0.008,0.003,-0.272
285,-0.004,0.005,-0.25
286,0.005,0.007,-0.216
287,0.017,0.009,-0.166
288,0.024,0.012,-0.099
289,0.027,0.017,-0.017
290,0.032,0.023,0.078
291,0.045,0.028,0.186
292,0.056,0.03,0.299
293,0.063,0.031,0.408
294,0.051,0.031,0.484
295,0.012,0.03,0.514
296,-0.016,0.029,0.501
297,-0.018,0.028,0.452
298,0.022,0.027,0.38
299,0.044,0.025,0.278
300,0.044,0.023,0.164
301,0.033,0.019,0.056
302,0.027,0.013,-0.036
303,0.019,0.005,-0.113
304,0.004,-0.002,-0.176
305,-0.007,-0.008,-0.222
306,-0.014,-0.013,-0.254
307,-0.017,-0.016,-0.273
308,-0.019,-0.018,-0.286
309,-0.018,-0.018,-0.292
310,-0.018,-0.016,-0.295
311,-0.018,-0.012,-0.295
312,-0.015,-0.006,-0.29
313,-0.009,0.002,-0.279
314,-0.002,0.01,-0.26
315,0.007,0.02,-0.232
316,0.011,0.03,-0.193
317,0.016,0.04,-0.141
318,0.024,0.05,-0.072
319,0.028,0.058,0.015
320,0.049,0.066,0.129
321,0.046,0.074,0.243
322,0.055,0.083,0.359
323,0.097,0.092,0.468
324,0.142,0.098,0.548
325,0.185,0.102,0.584
326,0.19,0.105,0.554
327,0.162,0.106,0.47
328,0.114,0.102,0.35
329,0.103,0.095,0.234
330,0.105,0.086,0.125
331,0.087,0.078,0.019
332,0.068,0.07,-0.07
333,0.048,0.06,-0.14
334,0.034,0.05,-0.191
335,0.025,0.041,-0.228
336,0.019,0.033,-0.253
337,0.014,0.028,-0.269
338,0.008,0.024,-0.279
339,0.006,0.022,-0.284
340,0.007,0.023,-0.284
341,0.008,0.025,-0.282
342,0.006,0.03,-0.277
343,0.007,0.037,-0.264
344,0.012,0.045,-0.242
345,0.021,0.055,-0.206
346,0.036,0.066,-0.154
347,0.057,0.079,-0.083
348,0.077,0.093,0.004
349,0.095,0.107,0.104
350,0.128,0.118,0.221
351,0.181,0.126,0.352
352,0.228,0.131,0.479
353,0.206,0.135,0.555
354,0.165,0.137,0.587
355,0.143,0.136,0.577
356,0.176,0.134,0.536
357,0.173,0.129,0.439
358,0.141,0.123,0.311
359,0.113,0.115,0.184
360,0.081,0.103,0.066
361,0.064,0.09,-0.03
362,0.05,0.076,-0.107
363,0.036,0.062,-0.167
364,0.024,0.049,-0.212
365,0.013,0.037,-0.245
366,0.004,0.025,-0.266
367,-0.001,0.014,-0.277
368,-0.002,0.005,-0.283
369,-0.004,-0.001,-0.285
370,-0.007,-0.005,-0.285
371,-0.01,-0.006,-0.28
372,-0.007,-0.004,-0.27
373,-0.001,0.0,-0.253
374,0.003,0.007,-0.228
375,0.006,0.015,-0.191
376,0.013,0.025,-0.137
377,0.027,0.035,-0.062
378,0.038,0.044,0.031
379,0.044,0.054,0.137
380,0.046,0.063,0.247
381,0.061,0.071,0.354
382,0.091,0.078,0.456
383,0.123,0.083,0.532
384,0.135,0.087,0.558
385,0.103,0.089,0.515
386,0.076,0.088,0.431
387,0.058,0.086,0.322
388,0.064,0.081,0.213
389,0.07,0.075,0.106
390,0.066,0.067,0.007
391,0.054,0.057,-0.076
392,0.04,0.046,-0.141
393,0.03,0.035,-0.189
394,0.025,0.023,-0.225
395,0.019,0.013,-0.25
396,0.011,0.003,-0.267
397,0.003,-0.003,-0.278
398,-0.002,-0.006,-0.284
399,-0.005,-0.004,-0.285
400,-0.003,0.005,-0.282
