lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.741,0.71,0.882
2,0.486,0.546,0.714
3,0.317,0.407,0.546
4,0.215,0.292,0.388
5,0.144,0.196,0.239
6,0.1,0.12,0.11
7,0.072,0.059,0.006
8,0.046,0.013,-0.078
9,0.028,-0.021,-0.142
10,0.011,-0.044,-0.191
11,-0.005,-0.057,-0.227
12,-0.015,-0.063,-0.253
13,-0.021,-0.063,-0.27
14,-0.027,-0.057,-0.281
15,-0.03,-0.048,-0.287
16,-0.03,-0.035,-0.286
17,-0.031,-0.02,-0.28
18,-0.03,-0.004,-0.269
19,-0.025,0.012,-0.249
20,-0.02,0.029,-0.219
21,-0.011,0.044,-0.174
22,0.004,0.059,-0.109
23,0.017,0.072,-0.026
24,0.032,0.083,0.076
25,0.063,0.092,0.199
26,0.107,0.094,0.332
27,0.136,0.094,0.455
28,0.13,0.094,0.548
29,0.137,0.094,0.607
30,0.152,0.092,0.624
31,0.174,0.087,0.586
32,0.17,0.082,0.494
33,0.108,0.076,0.358
34,0.055,0.07,0.221
35,0.035,0.062,0.102
36,0.017,0.052,-0.001
37,0.009,0.042,-0.086
38,0.0,0.032,-0.153
39,-0.011,0.022,-0.205
40,-0.021,0.012,-0.242
41,-0.028,0.002,-0.267
42,-0.035,-0.007,-0.285
43,-0.042,-0.015,-0.297
44,-0.045,-0.022,-0.304
45,-0.045,-0.027,-0.304
46,-0.041,-0.03,-0.297
47,-0.034,-0.031,-0.284
48,-0.025,-0.03,-0.265
49,-0.019,-0.026,-0.239
50,-0.007,-0.021,-0.201
51,0.009,-0.015,-0.148
52,0.026,-0.009,-0.078
53,0.043,-0.003,0.011
54,0.045,0.003,0.115
55,0.023,0.009,0.222
56,-0.015,0.013,0.322
57,-0.017,0.015,0.419
58,0.008,0.014,0.5
59,0.018,0.013,0.538
60,0.019,0.011,0.522
61,-0.003,0.009,0.455
62,-0.009,0.005,0.359
63,0.004,0.0,0.251
64,0.006,-0.005,0.135
65,-0.001,-0.009,0.025
66,-0.008,-0.013,-0.066
67,-0.012,-0.017,-0.138
68,-0.017,-0.02,-0.195
69,-0.023,-0.023,-0.238
70,-0.028,-0.024,-0.27
71,-0.032,-0.026,-0.292
72,-0.034,-0.026,-0.306
73,-0.034,-0.026,-0.314
74,-0.034,-0.025,-0.317
75,-0.037,-0.024,-0.316
76,-0.037,-0.022,-0.309
77,-0.034,-0.02,-0.296
78,-0.032,-0.018,-0.276
79,-0.026,-0.017,-0.245
80,-0.017,-0.017,-0.2
81,-0.01,-0.016,-0.142
82,-0.004,-0.014,-0.066
83,0.01,-0.012,0.028
84,0.021,-0.01,0.136
85,0.024,-0.009,0.252
86,0.023,-0.009,0.364
87,-0.004,-0.009,0.446
88,-0.034,-0.009,0.498
89,-0.03,-0.01,0.51
90,-0.021,-0.012,0.478
91,-0.028,-0.014,0.393
92,-0.022,-0.016,0.285
93,-0.024,-0.019,0.17
94,-0.025,-0.023,0.061
95,-0.023,-0.029,-0.033
96,-0.021,-0.033,-0.112
97,-0.028,-0.037,-0.176
98,-0.035,-0.04,-0.226
99,-0.04,-0.042,-0.262
100,-0.041,-0.043,-0.286
101,-0.043,-0.043,-0.301
102,-0.044,-0.042,-0.311
103,-0.044,-0.039,-0.316
104,-0.042,-0.036,-0.314
105,-0.037,-0.031,-0.306
106,-0.035,-0.026,-0.294
107,-0.033,-0.02,-0.275
108,-0.03,-0.013,-0.249
109,-0.024,-0.007,-0.212
110,-0.015,-0.002,-0.162
111,-0.002,0.003,-0.094
112,0.011,0.007,-0.008
113,0.014,0.011,0.091
114,0.007,0.015,0.197
115,0.016,0.019,0.305
116,0.036,0.021,0.407
117,0.062,0.023,0.492
118,0.087,0.024,0.539
119,0.052,0.024,0.519
120,0.009,0.023,0.448
121,0.012,0.02,0.357
122,0.02,0.016,0.25
123,0.012,0.011,0.133
124,0.002,0.006,0.026
125,-0.005,0.001,-0.064
126,-0.011,-0.004,-0.134
127,-0.014,-0.009,-0.19
128,-0.018,-0.013,-0.233
129,-0.027,-0.015,-0.265
130,-0.033,-0.018,-0.287
131,-0.036,-0.021,-0.301
132,-0.037,-0.024,-0.308
133,-0.035,-0.026,-0.309
134,-0.034,-0.027,-0.306
135,-0.034,-0.028,-0.297
136,-0.033,-0.028,-0.283
137,-0.03,-0.027,-0.26
138,-0.025,-0.026,-0.228
139,-0.021,-0.024,-0.184
140,-0.015,-0.021,-0.125
141,-0.014,-0.017,-0.052
142,-0.006,-0.014,0.04
143,0.007,-0.012,0.147
144,0.023,-0.012,0.262
145,0.02,-0.012,0.363
146,0.001,-0.012,0.443
147,-0.016,-0.011,0.498
148,-0.025,-0.012,0.517
149,-0.025,-0.014,0.494
150,-0.029,-0.015,0.421
151,-0.043,-0.016,0.312
152,-0.043,-0.017,0.199
153,-0.03,-0.02,0.094
154,-0.011,-0.022,0.001
155,-0.008,-0.024,-0.083
156,-0.01,-0.025,-0.149
157,-0.014,-0.026,-0.199
158,-0.019,-0.027,-0.236
159,-0.024,-0.027,-0.262
160,-0.029,-0.027,-0.28
161,-0.035,-0.027,-0.291
162,-0.038,-0.026,-0.297
163,-0.037,-0.024,-0.296
164,-0.032,-0.022,-0.289
165,-0.024,-0.019,-0.275
166,-0.016,-0.016,-0.256
167,-0.009,-0.012,-0.229
168,-0.004,-0.008,-0.191
169,-0.001,-0.004,-0.141
170,0.0,-0.002,-0.076
171,0.004,0.0,0.006
172,0.005,0.002,0.102
173,-0.002,0.004,0.204
174,-0.007,0.006,0.304
175,0.016,0.007,0.402
176,0.026,0.008,0.474
177,0.014,0.009,0.505
178,-0.002,0.009,0.492
179,-0.009,0.009,0.439
180,0.004,0.007,0.359
181,0.02,0.004,0.261
182,0.02,0.002,0.151
183,0.008,-0.002,0.044
184,0.0,-0.007,-0.045
185,-0.0,-0.013,-0.116
186,-0.005,-0.018,-0.173
187,-0.014,-0.021,-0.218
188,-0.024,-0.023,-0.25
189,-0.03,-0.023,-0.271
190,-0.033,-0.023,-0.284
191,-0.032,-0.022,-0.292
192,-0.031,-0.021,-0.295
193,-0.033,-0.019,-0.293
194,-0.034,-0.016,-0.286
195,-0.033,-0.012,-0.273
196,-0.028,-0.009,-0.251
197,-0.021,-0.004,-0.219
198,-0.013,-0.0,-0.174
199,-0.003,0.005,-0.114
200,0.007,0.01,-0.038
201,0.014,0.013,0.054
202,0.028,0.016,0.163
203,0.039,0.019,0.276
204,0.04,0.021,0.377
205,0.036,0.024,0.45
206,0.053,0.025,0.498
207,0.072,0.024,0.517
208,0.064,0.023,0.486
209,0.031,0.02,0.41
210,0.004,0.016,0.304
211,-0.012,0.01,0.192
212,-0.012,0.003,0.087
213,-0.008,-0.002,-0.007
214,-0.01,-0.007,-0.088
215,-0.02,-0.01,-0.154
216,-0.024,-0.015,-0.203
217,-0.03,-0.019,-0.239
218,-0.035,-0.024,-0.265
219,-0.037,-0.027,-0.282
220,-0.039,-0.029,-0.293
221,-0.038,-0.029,-0.297
222,-0.035,-0.028,-0.296
223,-0.029,-0.026,-0.29
224,-0.024,-0.022,-0.279
225,-0.021,-0.018,-0.263
226,-0.019,-0.013,-0.24
227,-0.016,-0.007,-0.205
228,-0.009,-0.001,-0.156
229,0.005,0.005,-0.089
230,0.019,0.011,-0.005
231,0.026,0.017,0.092
232,0.04,0.021,0.206
233,0.059,0.023,0.321
234,0.06,0.024,0.421
235,0.037,0.024,0.485
236,0.001,0.025,0.51
237,-0.016,0.024,0.494
238,0.01,0.021,0.448
239,0.032,0.017,0.368
240,0.048,0.014,0.265
241,0.034,0.011,0.148
242,0.012,0.007,0.038
243,-0.004,0.001,-0.055
244,-0.014,-0.005,-0.13
245,-0.022,-0.011,-0.188
246,-0.026,-0.016,-0.23
247,-0.027,-0.02,-0.259
248,-0.029,-0.023,-0.278
249,-0.031,-0.026,-0.291
250,-0.033,-0.027,-0.299
251,-0.034,-0.028,-0.301
252,-0.034,-0.027,-0.299
253,-0.032,-0.024,-0.292
254,-0.03,-0.021,-0.278
255,-0.025,-0.016,-0.256
256,-0.016,-0.011,-0.223
257,-0.011,-0.006,-0.178
258,-0.007,-0.0,-0.121
259,0.001,0.004,-0.049
260,0.014,0.007,0.04
261,0.03,0.01,0.148
262,0.027,0.015,0.258
263,0.006,0.019,0.354
264,-0.005,0.022,0.433
265,0.03,0.024,0.488
266,0.067,0.024,0.504
267,0.067,0.023,0.465
268,0.039,0.021,0.388
269,0.02,0.019,0.292
270,0.012,0.015,0.187
271,0.006,0.01,0.082
272,0.007,0.006,-0.013
273,0.001,0.002,-0.092
274,-0.01,-0.004,-0.154
275,-0.017,-0.01,-0.2
276,-0.028,-0.017,-0.235
277,-0.035,-0.024,-0.26
278,-0.037,-0.029,-0.275
279,-0.04,-0.033,-0.286
280,-0.043,-0.036,-0.291
281,-0.041,-0.038,-0.29
282,-0.039,-0.039,-0.284
283,-0.038,-0.038,-0.273
284,-0.036,-0.037,-0.256
285,-0.035,-0.034,-0.232
286,-0.033,-0.03,-0.196
287,-0.028,-0.027,-0.147
288,-0.025,-0.023,-0.085
289,-0.028,-0.018,-0.009
290,-0.032,-0.011,0.08
291,-0.022,-0.006,0.185
292,-0.007,-0.002,0.297
293,0.018,0.001,0.405
294,0.015,0.003,0.476
295,-0.003,0.005,0.505
296,-0.002,0.006,0.491
297,0.022,0.006,0.444
298,0.054,0.005,0.366
299,0.051,0.004,0.259
300,0.022,0.003,0.139
301,0.003,0.0,0.031
302,-0.012,-0.005,-0.057
303,-0.016,-0.011,-0.126
304,-0.019,-0.016,-0.179
305,-0.027,-0.021,-0.222
306,-0.031,-0.025,-0.251
307,-0.035,-0.028,-0.271
308,-0.038,-0.029,-0.284
309,-0.036,-0.029,-0.291
310,-0.034,-0.027,-0.293
311,-0.031,-0.023,-0.291
312,-0.028,-0.018,-0.282
313,-0.022,-0.012,-0.268
314,-0.019,-0.004,-0.248
315,-0.015,0.005,-0.217
316,-0.007,0.015,-0.174
317,0.006,0.026,-0.117
318,0.022,0.037,-0.045
319,0.036,0.048,0.042
320,0.051,0.057,0.147
321,0.062,0.067,0.262
322,0.064,0.076,0.371
323,0.073,0.083,0.462
324,0.116,0.087,0.533
325,0.179,0.089,0.565
326,0.168,0.089,0.525
327,0.123,0.088,0.439
328,0.095,0.084,0.338
329,0.092,0.075,0.233
330,0.08,0.064,0.124
331,0.054,0.053,0.02
332,0.038,0.042,-0.062
333,0.025,0.032,-0.125
334,0.014,0.023,-0.174
335,0.005,0.015,-0.21
336,-0.004,0.009,-0.235
337,-0.014,0.005,-0.253
338,-0.02,0.003,-0.265
339,-0.022,0.002,-0.271
340,-0.024,0.003,-0.272
341,-0.024,0.007,-0.268
342,-0.018,0.012,-0.257
343,-0.012,0.019,-0.239
344,-0.004,0.028,-0.213
345,0.008,0.037,-0.175
346,0.024,0.048,-0.125
347,0.04,0.059,-0.059
348,0.062,0.071,0.022
349,0.087,0.083,0.119
350,0.12,0.094,0.231
351,0.179,0.1,0.36
352,0.215,0.104,0.474
353,0.208,0.107,0.548
354,0.164,0.107,0.571
355,0.115,0.105,0.546
356,0.095,0.101,0.483
357,0.071,0.096,0.386
358,0.062,0.09,0.278
359,0.052,0.082,0.166
360,0.039,0.071,0.062
361,0.034,0.056,-0.026
362,0.025,0.039,-0.099
363,0.011,0.022,-0.156
364,-0.002,0.007,-0.199
365,-0.01,-0.008,-0.229
366,-0.019,-0.021,-0.25
367,-0.026,-0.031,-0.264
368,-0.03,-0.039,-0.272
369,-0.037,-0.043,-0.277
370,-0.041,-0.044,-0.277
371,-0.042,-0.041,-0.271
372,-0.04,-0.036,-0.259
373,-0.037,-0.027,-0.242
374,-0.03,-0.016,-0.214
375,-0.025,-0.003,-0.177
376,-0.021,0.009,-0.128
377,-0.009,0.022,-0.062
378,0.005,0.034,0.021
379,0.011,0.046,0.119
380,0.013,0.057,0.228
381,0.016,0.067,0.335
382,0.057,0.075,0.44
383,0.139,0.081,0.527
384,0.185,0.084,0.56
385,0.169,0.086,0.525
386,0.113,0.084,0.438
387,0.088,0.081,0.335
388,0.078,0.074,0.223
389,0.067,0.066,0.113
390,0.051,0.055,0.012
391,0.021,0.042,-0.074
392,-0.001,0.027,-0.14
393,-0.013,0.012,-0.189
394,-0.022,-0.004,-0.226
395,-0.033,-0.019,-0.255
396,-0.038,-0.033,-0.274
397,-0.042,-0.044,-0.286
398,-0.044,-0.051,-0.293
399,-0.043,-0.053,-0.294
400,-0.04,-0.049,-0.289
