gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,167,3726,7.9540867805481,5.72664642333984,-0.165734902024269,3670176,167,3011,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-04-01 02:14:30.078102,-79.77984184357625,64.25746256072067,52.863805668815615,1.584381909686379e-10,17.0,64.28,2.8345692104261015,64.02,9.7543,13.2468,18.5797,0.6808,7.1507,5.4148,5.4148,0
104315,npp,2234,2812,7.20288896560669,5.73053598403931,-0.165584698319435,3670176,2234,2265,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-04-29 01:49:12.283525,-80.15440741748857,39.485004098862255,34.24882919589194,1.7115108923213663e-16,13.0,39.49,1.4276677814245327,38.97,9.44,12.1568,16.2332,0.7418,5.5479,5.3431,5.3431,0
107081,npp,602,1893,5.66398572921753,5.73022317886353,-0.16004404425621,3670144,602,1466,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-05-11 01:23:57.546785,95.81586763350832,8.188321178784271,7.2416256855152445,0.024887627048080577,9.0,-8.18,1.0,-8.76,6.8605,9.2831,13.253,0.9714,5.3988,5.5022,4.9289073111070625,0
107253,npp,2949,1207,3.6916971206665,5.73181200027466,-0.163747906684875,3670144,2950,894,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-05-12 01:05:07.216870,98.38305043615085,41.41944736633678,35.83830915785396,0.009244242078028136,6.0,-41.42,1.4867838833500562,-41.78,8.4894,11.2153,15.298,0.8041,3.9576,2.9684,2.7554565808684153,0
109184,npp,2015,973,5.12223291397095,5.73068332672119,-0.161677092313766,3670176,2019,719,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-05-23 00:58:39.274988,97.68628675030587,49.280846208735724,42.12422040142013,2.8272962097688674e-30,5.0,-49.27,1.7549928774784245,-49.42,8.3942,12.644,16.7243,0.7132,4.732,3.6532,3.6532,0
113477,npp,3037,3256,8.66126346588135,5.72901964187622,-0.162662252783775,3670144,3036,2599,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-06-10 02:01:04.768252,-79.61113438216643,53.713159965698935,45.507361802057694,0.025669340858555243,15.0,53.73,1.9513309067639726,53.78,10.0259,13.1072,18.6064,0.688,6.7395,5.959,5.367700338747424,0
113644,npp,2321,2566,7.97377920150757,5.73156881332397,-0.162835210561752,3670144,2322,2075,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-06-11 01:42:16.230244,-81.2175277642855,28.994053465302102,25.40088903987459,0.011595416306869905,12.0,28.99,1.184412938166907,29.13,7.2263,10.6959,15.2529,0.8431,6.7196,6.7228,6.455696696798133,0
113817,npp,1582,1879,4.26189374923706,5.73139524459839,-0.160631686449051,3670144,1582,1452,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-06-12 01:23:24.131825,95.96106184895011,8.985203111057814,7.944165276072137,0.0030438615690389606,9.0,-8.99,1.0,-8.76,6.8605,9.2831,13.253,0.9714,3.9967,4.1402,4.070083890490604,0
115113,npp,633,1646,8.22232246398926,5.72556400299072,-0.160575211048126,3670176,633,1241,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-06-23 01:16:53.975988,97.17266472392416,21.92062654539451,19.290403001726563,1.9379879861214365e-29,8.0,-21.89,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,7.6261,7.62,7.62,0
115226,npp,2957,957,7.5117039680481,5.73078918457031,-0.15981537103653,3670176,2956,707,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-06-24 00:58:01.851995,97.5135144444449,49.777084367228724,42.50505484853919,4.4764544278428556e-26,5.0,-49.75,1.7549928774784245,-49.42,8.3942,12.644,16.7243,0.7132,6.0935,5.3575,5.3575,0
119351,npp,477,2102,16.4465656280518,5.7267746925354,-0.163222432136536,3670144,477,1666,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-03 01:29:21.538364,-64.72432139363501,4.052661224621458,3.585605385307404,0.14684360433421012,10.0,3.95,1.0,4.64,6.509,9.0179,14.3124,1.0,16.4466,16.4466,13.06402099345777,0
119873,npp,307,3701,11.2622842788696,5.73004150390625,-0.16576312482357,3670144,310,2994,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-06 02:13:17.971361,-79.6697149899842,63.77588592747925,52.54864934178209,0.1098124920844701,17.0,63.8,2.7445598364131496,64.02,9.7543,13.2468,18.5797,0.6808,8.2948,7.6669,5.137341889075336,0
120388,npp,1248,1647,7.96706914901733,5.72652626037598,-0.162659227848053,3670144,1247,1242,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-09 01:16:50.566381,96.56459470852424,21.889117406013792,19.263321132419076,0.030250087363430597,8.0,-21.84,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,7.3906,7.3834,6.686581701882467,0
3995,npp,2881,285,9.64693927764893,5.73128890991211,-0.164197683334351,3670144,2885,150,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-11 00:39:11.696174,97.85873212062066,65.5718287022934,53.67640126515683,0.003481257141331545,2.0,-65.53,3.0,-65.42,9.5979,14.7357,17.8652,0.612,7.3216,5.9037,5.823508374521763,0
120740,npp,1782,3929,8.8360767364502,5.73004055023193,-0.163449868559837,3670144,1783,3131,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-11 02:19:34.520959,-79.50161502452771,67.78817302526673,55.014652076296784,0.01352944079093499,18.0,67.82,3.3166247903554,67.95,8.1448,13.2812,17.0684,0.679,7.6776,5.9996,5.687945961016355,0
121249,npp,2745,1876,8.0891900062561,5.72737884521484,-0.160305723547935,3670176,2745,1449,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-14 01:23:08.872788,95.23750683906923,9.215957037513581,8.14784889544965,2.9577407331275626e-08,9.0,-9.16,1.0,-8.76,6.8605,9.2831,13.253,0.9714,7.824,7.8581,7.8581,0
121771,npp,2561,3479,7.18127346038818,5.73205947875977,-0.161702126264572,3670176,2564,2821,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-17 02:07:04.271994,-80.18264091119941,59.199196800098385,49.47833412274846,1.1567328670620203e-19,16.0,59.22,2.3545700244418297,59.36,9.7203,13.2378,18.3636,0.6812,6.4457,4.8921,4.8921,0
122118,npp,1151,2107,7.44863605499268,5.72745037078857,-0.160017788410187,3670176,1151,1670,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-19 01:29:25.399413,-72.00764040199319,4.268643156546437,3.7768377353041855,9.141688750425724e-32,10.0,4.24,1.0,4.64,6.509,9.0179,14.3124,1.0,7.4486,7.4486,7.4486,0
122289,npp,436,1422,5.75325965881348,5.73005294799805,-0.161899238824844,3670176,437,1068,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-20 01:10:36.857909,98.10795173321269,32.73297729146934,28.588470981952167,1.0427146996733533e-32,7.0,-32.7,1.2365102219381485,-32.52,7.2034,10.3783,14.1674,0.8689,5.2775,4.9991,4.9991,0
122837,npp,261,3024,1.17104208469391,5.73092555999756,-0.164519786834717,3670176,262,2434,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-23 01:54:32.276221,-80.37310107477498,46.93273298564414,40.28075024357177,6.043905820323589e-31,14.0,46.96,1.646109783506203,47.15,8.5506,11.8237,17.636,0.7627,2.5465,0.8932,0.8932,0
124261,npp,2670,1193,13.7023048400879,5.72709846496582,-0.162721142172813,3670144,2669,882,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-07-31 01:04:19.613400,97.54083696566963,41.95194130433758,36.27186890273696,0.07056017466151818,6.0,-41.92,1.4867838833500562,-41.78,8.4894,11.2153,15.298,0.8041,10.6906,11.0176,9.392228799189722,0
129872,npp,143,3482,18.7794380187988,5.73214435577393,-0.160255938768387,3670144,148,2825,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-02 02:07:03.557254,-79.51178788994524,59.260162034773735,49.52400889977277,0.1991260153599413,16.0,59.29,2.3545700244418297,59.36,9.7203,13.2378,18.3636,0.6812,11.3715,12.793,8.206082631232963,0
131354,npp,2556,1653,4.26573324203491,5.7317099571228,-0.162186399102211,3670144,2556,1247,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-10 01:16:52.669628,97.08829207395833,21.56832064525987,18.986197860992718,0.005642329526626986,8.0,-21.53,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,3.9753,3.9532,3.8232275337744794,0
131704,npp,1096,289,1.91277098655701,5.72717618942261,-0.160872220993042,3670176,1096,152,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-12 00:39:12.030133,97.81607229898283,65.4785922650055,53.626674003329924,2.2414949906563335e-09,2.0,-65.46,2.898275349237888,-65.42,9.5979,14.7357,17.8652,0.612,4.5935,1.1706,1.1706,0
132076,npp,1664,2567,7.58648300170898,5.72716808319092,-0.161200553178787,3670176,1663,2076,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-14 01:41:57.770710,-79.01509339549241,29.0099744888663,25.41747251170201,6.248101552585262e-14,12.0,29.03,1.184412938166907,29.13,7.2263,10.6959,15.2529,0.8431,6.3926,6.3963,6.3963,0
132606,npp,2580,513,7.83935785293579,5.73101186752319,-0.165711000561714,3670176,2582,312,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-17 00:45:28.588154,97.91421169150456,61.084628835658464,50.77619221724271,3.9976124230797445e-32,3.0,-61.05,2.4157378735459294,-61.01,8.8139,13.2033,18.2677,0.683,6.7975,5.3543,5.3543,0
132798,npp,774,3484,5.6231803894043,5.72980451583862,-0.165034875273705,3670176,775,2826,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-18 02:07:02.871525,-79.77325657073338,59.29439488837296,49.55126390188708,1.5979506349037102e-31,16.0,59.34,2.3545700244418297,59.36,9.7203,13.2378,18.3636,0.6812,5.7839,3.8306,3.8306,0
133159,npp,2414,2111,7.66676807403564,5.73026990890503,-0.160618916153908,3670176,2414,1674,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-20 01:29:24.006131,-75.62699476054891,4.4760627975714025,3.96065062851363,1.0286173421512116e-32,10.0,4.47,1.0,4.64,6.509,9.0179,14.3124,1.0,7.6668,7.6668,7.6668,0
133896,npp,1529,3028,8.77872276306152,5.73096942901611,-0.161337003111839,3670176,1529,2436,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-24 01:54:29.087948,-80.22480624141454,47.06087944530404,40.38567822758251,1.1500221103044558e-21,14.0,47.09,1.646109783506203,47.15,8.5506,11.8237,17.636,0.7627,7.1681,6.6955,6.6955,0
134076,npp,820,2340,6.62320375442505,5.72588157653809,-0.160127773880959,3670176,820,1888,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-25 01:35:40.544743,-80.45433487899095,17.44711193754496,15.388131394308221,3.013802114078305e-14,11.0,17.47,1.0442604737599883,17.53,6.897,9.3301,13.9124,0.9665,6.4257,6.4016,6.4016,0
134260,npp,103,1654,8.1212944984436,5.73124361038208,-0.159611657261848,3670176,103,1248,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-26 01:16:50.223541,98.37524661322966,21.482983293982272,18.912415534794974,6.055696123655879e-06,8.0,-21.47,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,7.5329,7.5263,7.5263,0
134821,npp,2985,3258,8.94288539886475,5.73078441619873,-0.162699416279793,3670144,2985,2601,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-08-29 02:00:43.878381,-79.74329217312115,53.74659434672705,45.539374171715004,0.037361963887463295,15.0,53.78,1.9513309067639726,53.78,10.0259,13.1072,18.6064,0.688,6.8838,6.1528,5.2921578544879155,0
135370,npp,843,1194,13.9992647171021,5.72618055343628,-0.164664193987846,3670144,842,883,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-01 01:04:14.700804,97.6912197929188,41.9133741549872,36.24247048531155,0.22777858059229575,6.0,-41.88,1.4867838833500562,-41.78,8.4894,11.2153,15.298,0.8041,10.8904,11.2564,6.009463653368873,0
135936,npp,660,2796,14.1590242385864,5.73147344589233,-0.164765432476997,3670144,661,2251,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-04 01:48:10.135650,-80.697821166888,38.87190470719132,33.74086890100149,0.08983349617412771,13.0,38.89,1.4276677814245327,38.97,9.44,12.1568,16.2332,0.7418,10.4203,10.5031,8.433763036904878,0
136496,npp,1575,736,7.61307430267334,5.73147296905518,-0.161873459815979,3670144,1576,518,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-07 00:51:39.185798,98.0450691445782,55.85202673768657,47.08944006633475,0.018730030828446508,4.0,-55.83,2.0682789409984763,-55.78,9.4728,14.7935,17.94,0.6096,5.5462,4.6408,4.209349073965818,0
136699,npp,2830,3709,6.12145042419434,5.72837829589844,-0.163888528943062,3670144,2827,2999,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-08 02:13:11.692269,-79.3524037056546,63.920808333607816,52.65076014968393,0.01725669230665551,17.0,63.96,2.7445598364131496,64.02,9.7543,13.2468,18.5797,0.6808,6.4217,4.1672,3.769687793843584,0
137268,npp,680,1652,5.21618413925171,5.73195648193359,-0.162517592310905,3670176,680,1246,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-11 01:16:44.315539,98.09059150802234,21.590954137361322,19.00573088599196,9.691666223763791e-08,8.0,-21.58,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,4.8523,4.8341,4.8341,0
137458,npp,3029,963,2.27764558792114,5.73038053512573,-0.163607031106949,3670176,3030,712,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-12 00:57:53.974842,97.90225956863925,49.59400076266589,42.36856995833409,2.060495905586626e-15,5.0,-49.57,1.7549928774784245,-49.42,8.3942,12.644,16.7243,0.7132,3.1111,1.6244,1.6244,0
6551,npp,2301,287,11.9516258239746,5.73026943206787,-0.160796493291855,3670176,2299,151,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-13 00:39:01.879452,97.40689332009882,65.52334880558905,53.65309564322519,2.066153345030488e-22,2.0,-65.49,3.0,-65.42,9.5979,14.7357,17.8652,0.612,8.0898,7.3141,7.3141,0
137852,npp,501,3256,10.02587699890137,5.72638893127441,-0.161707878112793,3670176,502,2599,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-14 02:00:37.956838,-79.9167706218894,53.69366568955261,45.49694211981809,1.497724897511074e-20,15.0,53.73,1.9513309067639726,53.78,10.0259,13.1072,18.6064,0.688,7.4388,6.8979,6.8979,0
139217,npp,521,2107,7.49312925338745,5.72869729995728,-0.163421645760536,3670176,521,1671,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-21 01:29:12.161947,-78.59732546487689,4.219625608336717,3.7335902003592762,4.561882149501766e-25,10.0,4.24,1.0,4.64,6.509,9.0179,14.3124,1.0,7.4931,7.4931,7.4931,0
7001,npp,1416,61,2.89438772201538,5.73022985458374,-0.162661463022232,3670144,1416,25,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-24 00:32:39.454934,97.60268903551108,69.32127080303786,55.88688335047359,0.0009822187019184667,1.0,-69.29,3.5496478698597698,-69.205,10.0021,13.4298,17.3826,0.6715,6.0499,1.9435,1.9435,0
139813,npp,327,3705,10.3966541290283,5.72883272171021,-0.16419118642807,3670176,328,2996,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-24 02:13:04.059924,-79.80652734993276,63.856287082881586,52.60558659959247,5.10828759326088e-13,17.0,63.88,2.7445598364131496,64.02,9.7543,13.2468,18.5797,0.6808,7.9794,7.0776,7.0776,0
7199,npp,2861,283,14.7357273101807,5.72924900054932,-0.165712177753448,3670144,2859,149,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-09-29 00:38:52.534847,97.50642824710947,65.5994759778831,53.69654889585951,0.16340557540585327,2.0,-65.56,3.0,-65.42,9.5979,14.7357,17.8652,0.612,9.0179,9.0179,5.253811864014204,0
141331,npp,2699,1873,7.72087144851685,5.73146152496338,-0.162799820303917,3670144,2699,1447,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-10-02 01:22:48.021976,97.44297161226552,9.341891894229404,8.259186718073911,0.14602689851571787,9.0,-9.34,1.0,-8.76,6.8605,9.2831,13.253,0.9714,7.4557,7.5003,4.13653401543907,0
141525,npp,1975,1188,5.39862298965454,5.72697973251343,-0.159446150064468,3670144,1975,878,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-10-03 01:03:57.723544,97.95366610368308,42.13495148494101,36.41891281830671,0.10650848042784379,6.0,-42.1,1.4867838833500562,-41.78,8.4894,11.2153,15.298,0.8041,5.1056,4.3409,1.8874506206591692,0
142500,npp,338,1416,4.61530303955078,5.73203659057617,-0.161237165331841,3670144,339,1064,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-10-08 01:10:10.872691,98.30129059876148,33.00508423659253,28.81824092805657,0.007671480488716537,7.0,-32.97,1.2365102219381485,-32.52,7.2034,10.3783,14.1674,0.8689,4.3572,4.0103,3.8335855358741324,0
143488,npp,1822,1644,5.5293927192688,5.7295355796814,-0.165486991405487,3670176,1822,1240,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-10-13 01:16:27.595598,95.83648377074967,22.046435560021813,19.40019016086168,1.2086203115505775e-21,8.0,-22.0,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,5.1413,5.1243,5.1243,0
147212,npp,2399,3254,8.1003565788269,5.72925853729248,-0.163724675774574,3670144,2397,2597,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-01 02:00:33.865577,-79.4695686396864,53.65059540889969,45.45897800335489,0.12984286326242428,15.0,53.68,1.9513309067639726,53.78,10.0259,13.1072,18.6064,0.688,6.452,5.5731,2.5821372991580915,0
147401,npp,1698,2565,11.3011951446533,5.72809839248657,-0.164914786815643,3670144,1698,2074,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-02 01:41:47.150152,-81.10863097583605,28.929906730488824,25.345271443820216,0.0997726958405391,12.0,28.94,1.184412938166907,29.13,7.2263,10.6959,15.2529,0.8431,9.5289,9.5282,7.229911096601665,0
147588,npp,989,1879,4.175377368927,5.73103761672974,-0.16231007874012,3670144,989,1453,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-03 01:22:56.872264,93.90581441816914,9.05296983000554,8.003808205984782,0.07050006793214433,9.0,-8.99,1.0,-8.76,6.8605,9.2831,13.253,0.9714,3.9102,4.0561,2.4321133726742383,0
147778,npp,275,1195,5.06693172454834,5.73042297363281,-0.161774724721909,3670144,276,884,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-04 01:04:08.379113,98.44523195948827,41.875686466567565,36.20544861039722,0.044517793300525174,6.0,-41.85,1.4867838833500562,-41.78,8.4894,11.2153,15.298,0.8041,4.8825,4.0742,3.048721541345325,0
147965,npp,2629,515,16.070670127868702,5.72624588012695,-0.159396857023239,3670144,2630,313,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-05 00:45:18.108413,98.0399765352491,61.047034372756016,50.740973923151856,0.023213449115605682,3.0,-61.01,2.4157378735459294,-61.01,8.8139,13.2033,18.2677,0.683,10.2048,10.9763,10.441572416841712,0
148180,npp,827,3481,12.664849281311,5.72721147537231,-0.164637535810471,3670144,826,2823,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-06 02:06:52.442038,-79.7087532697207,59.246584041074684,49.50824408477592,0.021648080402277625,16.0,59.27,2.3545700244418297,59.36,9.7203,13.2378,18.3636,0.6812,8.7746,8.6276,8.128931075107483,0
148400,npp,127,2795,9.79186058044434,5.73014879226685,-0.159043729305267,3670144,130,2250,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-07 01:48:03.949196,-79.31513898791431,38.83454923562242,33.70487772072936,0.009183703793881795,13.0,38.85,1.4276677814245327,38.97,9.44,12.1568,16.2332,0.7418,7.3614,7.2636,7.052051095324622,0
148604,npp,2476,2110,5.01834964752197,5.73114109039307,-0.164204835891724,3670144,2476,1674,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-08 01:29:15.458064,-74.11060520991246,4.421507014178248,3.911799571433308,0.0017240866142814368,10.0,4.41,1.0,4.64,6.509,9.0179,14.3124,1.0,5.0183,5.0183,4.978585235347017,0
149775,npp,192,1654,7.27800464630127,5.72670030593872,-0.162610962986946,3670176,191,1248,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-14 01:16:43.788564,96.33383812993544,21.51953469561445,18.941871809555483,1.4814093414661448e-34,8.0,-21.47,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,6.7548,6.7448,6.7448,0
149961,npp,2547,967,8.39420604705811,5.72645807266235,-0.162014007568359,3670176,2548,714,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-15 00:57:55.303296,98.34803489168601,49.47873113831418,42.27507846859666,5.20339757484916e-33,5.0,-49.45,1.7549928774784245,-49.42,8.3942,12.644,16.7243,0.7132,6.5963,5.9869,5.9869,0
150147,npp,1809,292,9.36656475067139,5.73161840438843,-0.161394581198692,3670176,1813,154,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-16 00:39:05.042787,98.06732483077204,65.44188737719378,53.597959568951204,6.119349336085591e-31,2.0,-65.4,2.898275349237888,-65.42,9.5979,14.7357,17.8652,0.612,7.1653,5.7321,5.7321,0
150161,npp,725,3936,10.6310987472534,5.72900247573853,-0.162194922566414,3670176,727,3135,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-16 02:19:27.871994,-79.41635404942912,67.9007537762687,55.08237461323545,6.442550329940267e-32,18.0,67.93,3.3166247903554,67.95,8.1448,13.2812,17.0684,0.679,8.2188,7.2185,7.2185,0
150348,npp,29,3257,8.03012466430664,5.73220014572144,-0.163214713335037,3670176,28,2600,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-17 02:00:39.389730,-79.76364156656882,53.739712928925535,45.52786289801824,5.306290037625175e-31,15.0,53.76,1.9513309067639726,53.78,10.0259,13.1072,18.6064,0.688,6.416,5.5248,5.5248,0
150533,npp,2382,2567,6.42378330230713,5.72712755203247,-0.16476745903492,3670176,2381,2076,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-18 01:41:50.904940,-79.10229018052033,29.012471061969045,25.41739617496042,8.093971607210658e-28,12.0,29.03,1.184412938166907,29.13,7.2263,10.6959,15.2529,0.8431,5.4109,5.416,5.416,0
151404,npp,790,2796,8.13202667236328,5.72710847854614,-0.164196655154228,3670176,790,2251,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-23 01:48:08.698600,-80.17732015767034,38.89862558139824,33.759980408592114,0.00024594041707914444,13.0,38.89,1.4276677814245327,38.97,9.44,12.1568,16.2332,0.7418,6.1987,6.0323,6.0323,0
151584,npp,81,2112,4.63891696929932,5.7284369468689,-0.16093921661377,3670144,81,1676,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-24 01:29:20.113696,-84.7204911620967,4.5516662497736,4.027121314741314,0.011431250892726627,10.0,4.53,1.0,4.64,6.509,9.0179,14.3124,1.0,4.6389,4.6389,4.375578288008721,0
152316,npp,2276,3027,12.6060428619385,5.73078155517578,-0.161623060703278,3670144,2277,2436,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-28 01:54:25.183582,-80.46489684952955,47.06596045919717,40.3860142002996,0.18327585064411925,14.0,47.05,1.646109783506203,47.15,8.5506,11.8237,17.636,0.7627,9.4932,9.6146,5.392795123949715,0
152682,npp,839,1654,10.07737255096436,5.72706127166748,-0.160646066069603,3670144,839,1248,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-11-30 01:16:46.315587,98.26198060105006,21.460852476847382,18.891838044254012,0.16758560237754885,8.0,-21.47,1.0837787002826917,-21.37,7.1921,9.7307,14.2011,0.9267,9.3377,9.3391,5.478723901420633,0
152860,npp,119,965,12.5918655395508,5.73167848587036,-0.159479707479477,3670144,120,713,196611,3866755,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-12-01 00:57:55.992060,97.8024634388141,49.51308793907296,42.30433483762579,0.12241571753806127,5.0,-49.51,1.7549928774784245,-49.42,8.3942,12.644,16.7243,0.7132,8.9882,8.9807,6.160823451120022,0
154271,npp,1430,2795,8.02406072616577,5.7266960144043,-0.160238698124886,3670176,1430,2250,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-12-09 01:48:07.956585,-79.99806840299645,38.85550591549721,33.72607666653885,1.1361485791627828e-05,13.0,38.85,1.4276677814245327,38.97,9.44,12.1568,16.2332,0.7418,6.1231,5.9522,5.9522,0
154463,npp,719,2109,5.44642686843872,5.7267541885376,-0.162183836102486,3670176,719,1673,196611,3866787,2899,gha_accra_83_23,5.72916667,-0.1625,83,23,gha_accra,2012-12-10 01:29:17.633486,-70.99221322750418,4.422627579654031,3.9132712665790153,2.306440073099886e-14,10.0,4.35,1.0,4.64,6.509,9.0179,14.3124,1.0,5.4464,5.4464,5.4464,0
