lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.881,0.884,0.898
2,0.797,0.83,0.806
3,0.747,0.785,0.728
4,0.724,0.748,0.665
5,0.711,0.717,0.61
6,0.696,0.692,0.558
7,0.675,0.671,0.51
8,0.657,0.655,0.473
9,0.655,0.643,0.453
10,0.654,0.633,0.436
11,0.645,0.626,0.419
12,0.63,0.621,0.402
13,0.619,0.618,0.391
14,0.621,0.615,0.392
15,0.624,0.614,0.396
16,0.631,0.612,0.403
17,0.627,0.611,0.402
18,0.61,0.611,0.394
19,0.596,0.61,0.391
20,0.587,0.609,0.397
21,0.589,0.607,0.416
22,0.591,0.605,0.439
23,0.59,0.603,0.466
24,0.585,0.601,0.495
25,0.589,0.598,0.534
26,0.594,0.592,0.576
27,0.596,0.587,0.613
28,0.59,0.584,0.638
29,0.581,0.581,0.649
30,0.571,0.578,0.645
31,0.572,0.574,0.631
32,0.583,0.57,0.61
33,0.578,0.567,0.569
34,0.568,0.564,0.523
35,0.56,0.56,0.481
36,0.557,0.557,0.448
37,0.556,0.553,0.419
38,0.552,0.55,0.395
39,0.547,0.547,0.374
40,0.54,0.545,0.357
41,0.538,0.543,0.347
42,0.541,0.54,0.345
43,0.541,0.538,0.342
44,0.533,0.536,0.335
45,0.523,0.536,0.328
46,0.52,0.535,0.327
47,0.521,0.536,0.331
48,0.531,0.536,0.343
49,0.54,0.537,0.36
50,0.544,0.539,0.379
51,0.541,0.54,0.397
52,0.539,0.541,0.421
53,0.545,0.542,0.456
54,0.551,0.542,0.494
55,0.552,0.543,0.53
56,0.549,0.545,0.564
57,0.542,0.546,0.591
58,0.546,0.546,0.616
59,0.555,0.546,0.631
60,0.557,0.545,0.625
61,0.553,0.544,0.602
62,0.546,0.543,0.566
63,0.54,0.541,0.523
64,0.535,0.54,0.48
65,0.533,0.538,0.443
66,0.534,0.536,0.412
67,0.529,0.534,0.382
68,0.523,0.531,0.357
69,0.524,0.528,0.342
70,0.523,0.526,0.331
71,0.523,0.523,0.326
72,0.522,0.521,0.323
73,0.517,0.52,0.319
74,0.521,0.518,0.323
75,0.521,0.517,0.324
76,0.516,0.515,0.322
77,0.511,0.514,0.323
78,0.511,0.513,0.331
79,0.507,0.512,0.339
80,0.506,0.511,0.355
81,0.51,0.51,0.379
82,0.516,0.509,0.41
83,0.519,0.508,0.445
84,0.517,0.508,0.48
85,0.509,0.507,0.512
86,0.503,0.506,0.542
87,0.497,0.504,0.566
88,0.5,0.503,0.584
89,0.502,0.501,0.587
90,0.499,0.499,0.572
91,0.499,0.498,0.545
92,0.498,0.496,0.51
93,0.498,0.494,0.472
94,0.496,0.492,0.433
95,0.49,0.49,0.394
96,0.485,0.488,0.362
97,0.48,0.486,0.334
98,0.483,0.484,0.317
99,0.488,0.483,0.306
100,0.486,0.482,0.295
101,0.481,0.481,0.285
102,0.479,0.481,0.282
103,0.483,0.481,0.285
104,0.483,0.481,0.287
105,0.481,0.481,0.286
106,0.478,0.483,0.285
107,0.473,0.484,0.287
108,0.475,0.486,0.299
109,0.484,0.487,0.319
110,0.489,0.488,0.341
111,0.489,0.49,0.365
112,0.489,0.491,0.394
113,0.489,0.493,0.431
114,0.494,0.495,0.472
115,0.499,0.497,0.514
116,0.504,0.498,0.549
117,0.508,0.499,0.573
118,0.507,0.5,0.581
119,0.504,0.499,0.572
120,0.503,0.498,0.549
121,0.505,0.496,0.52
122,0.5,0.495,0.479
123,0.494,0.494,0.438
124,0.487,0.492,0.398
125,0.485,0.49,0.369
126,0.492,0.488,0.35
127,0.491,0.486,0.328
128,0.487,0.484,0.311
129,0.475,0.482,0.292
130,0.473,0.479,0.286
131,0.473,0.477,0.283
132,0.474,0.475,0.282
133,0.472,0.474,0.279
134,0.467,0.473,0.276
135,0.459,0.472,0.271
136,0.461,0.47,0.276
137,0.463,0.469,0.283
138,0.463,0.468,0.294
139,0.468,0.468,0.314
140,0.473,0.468,0.341
141,0.476,0.468,0.37
142,0.48,0.468,0.406
143,0.484,0.467,0.447
144,0.478,0.465,0.481
145,0.463,0.464,0.506
146,0.458,0.463,0.53
147,0.458,0.461,0.545
148,0.46,0.459,0.547
149,0.463,0.456,0.538
150,0.457,0.455,0.508
151,0.448,0.453,0.467
152,0.443,0.45,0.425
153,0.442,0.448,0.386
154,0.445,0.445,0.354
155,0.445,0.443,0.326
156,0.442,0.441,0.302
157,0.438,0.439,0.283
158,0.437,0.437,0.27
159,0.434,0.435,0.258
160,0.434,0.434,0.253
161,0.43,0.433,0.248
162,0.426,0.433,0.244
163,0.422,0.432,0.242
164,0.428,0.433,0.248
165,0.438,0.434,0.258
166,0.446,0.435,0.269
167,0.438,0.436,0.273
168,0.436,0.438,0.285
169,0.439,0.439,0.305
170,0.445,0.439,0.334
171,0.442,0.44,0.362
172,0.44,0.442,0.395
173,0.438,0.443,0.429
174,0.438,0.443,0.465
175,0.443,0.443,0.499
176,0.446,0.443,0.522
177,0.443,0.443,0.533
178,0.44,0.442,0.525
179,0.44,0.441,0.508
180,0.444,0.439,0.483
181,0.445,0.438,0.445
182,0.441,0.436,0.404
183,0.437,0.434,0.364
184,0.434,0.432,0.33
185,0.436,0.43,0.307
186,0.435,0.427,0.287
187,0.427,0.425,0.264
188,0.416,0.423,0.245
189,0.409,0.421,0.234
190,0.404,0.418,0.226
191,0.407,0.416,0.227
192,0.412,0.413,0.232
193,0.413,0.411,0.233
194,0.407,0.409,0.231
195,0.404,0.407,0.233
196,0.403,0.405,0.24
197,0.409,0.404,0.255
198,0.407,0.402,0.269
199,0.404,0.401,0.287
200,0.405,0.4,0.312
201,0.406,0.399,0.343
202,0.404,0.398,0.377
203,0.401,0.397,0.411
204,0.389,0.396,0.437
205,0.386,0.395,0.458
206,0.387,0.394,0.474
207,0.386,0.393,0.478
208,0.391,0.391,0.474
209,0.391,0.389,0.454
210,0.389,0.388,0.421
211,0.391,0.386,0.389
212,0.393,0.383,0.355
213,0.388,0.381,0.318
214,0.384,0.379,0.289
215,0.38,0.377,0.262
216,0.378,0.376,0.244
217,0.373,0.376,0.228
218,0.374,0.375,0.222
219,0.372,0.374,0.214
220,0.368,0.374,0.208
221,0.366,0.375,0.206
222,0.369,0.376,0.207
223,0.374,0.377,0.211
224,0.378,0.378,0.215
225,0.38,0.38,0.222
226,0.378,0.381,0.23
227,0.381,0.383,0.244
228,0.381,0.385,0.261
229,0.384,0.387,0.284
230,0.386,0.389,0.312
231,0.395,0.391,0.352
232,0.4,0.394,0.391
233,0.401,0.396,0.426
234,0.404,0.398,0.46
235,0.404,0.399,0.486
236,0.405,0.401,0.5
237,0.401,0.401,0.494
238,0.403,0.401,0.48
239,0.405,0.401,0.454
240,0.406,0.401,0.417
241,0.403,0.4,0.375
242,0.4,0.399,0.335
243,0.393,0.399,0.296
244,0.391,0.398,0.268
245,0.39,0.396,0.245
246,0.397,0.395,0.233
247,0.399,0.394,0.224
248,0.399,0.393,0.217
249,0.389,0.392,0.206
250,0.38,0.391,0.197
251,0.384,0.39,0.2
252,0.386,0.389,0.203
253,0.387,0.388,0.206
254,0.39,0.388,0.211
255,0.385,0.388,0.214
256,0.387,0.389,0.224
257,0.39,0.389,0.24
258,0.393,0.39,0.262
259,0.392,0.39,0.285
260,0.395,0.39,0.316
261,0.393,0.39,0.349
262,0.391,0.39,0.386
263,0.388,0.389,0.419
264,0.387,0.388,0.449
265,0.384,0.388,0.465
266,0.385,0.386,0.469
267,0.386,0.385,0.459
268,0.387,0.383,0.439
269,0.389,0.382,0.409
270,0.388,0.38,0.373
271,0.385,0.379,0.334
272,0.383,0.378,0.3
273,0.378,0.377,0.269
274,0.374,0.375,0.243
275,0.371,0.374,0.224
276,0.37,0.374,0.211
277,0.368,0.374,0.201
278,0.362,0.374,0.191
279,0.363,0.374,0.189
280,0.364,0.374,0.187
281,0.367,0.375,0.189
282,0.373,0.376,0.195
283,0.377,0.377,0.201
284,0.382,0.378,0.21
285,0.386,0.379,0.221
286,0.388,0.38,0.236
287,0.384,0.38,0.251
288,0.384,0.381,0.271
289,0.384,0.381,0.296
290,0.39,0.381,0.332
291,0.389,0.381,0.365
292,0.384,0.381,0.398
293,0.38,0.381,0.43
294,0.379,0.38,0.454
295,0.38,0.379,0.468
296,0.38,0.378,0.467
297,0.375,0.376,0.448
298,0.368,0.374,0.416
299,0.365,0.373,0.378
300,0.371,0.371,0.345
301,0.376,0.369,0.313
302,0.372,0.367,0.28
303,0.361,0.365,0.248
304,0.352,0.364,0.222
305,0.352,0.363,0.208
306,0.36,0.363,0.202
307,0.365,0.363,0.196
308,0.367,0.363,0.192
309,0.367,0.364,0.188
310,0.366,0.365,0.188
311,0.366,0.366,0.189
312,0.372,0.367,0.195
313,0.373,0.368,0.197
314,0.366,0.369,0.198
315,0.361,0.37,0.205
316,0.366,0.371,0.223
317,0.373,0.372,0.246
318,0.377,0.373,0.271
319,0.375,0.373,0.296
320,0.377,0.374,0.329
321,0.374,0.374,0.362
322,0.378,0.374,0.4
323,0.381,0.374,0.431
324,0.376,0.374,0.447
325,0.374,0.374,0.451
326,0.372,0.373,0.444
327,0.37,0.372,0.422
328,0.371,0.37,0.392
329,0.372,0.368,0.357
330,0.369,0.367,0.319
331,0.363,0.365,0.282
332,0.359,0.364,0.254
333,0.355,0.363,0.228
334,0.356,0.362,0.212
335,0.363,0.361,0.205
336,0.37,0.361,0.201
337,0.367,0.36,0.195
338,0.361,0.36,0.187
339,0.358,0.36,0.185
340,0.357,0.36,0.186
341,0.357,0.36,0.188
342,0.358,0.361,0.192
343,0.355,0.362,0.196
344,0.359,0.363,0.208
345,0.36,0.363,0.222
346,0.36,0.363,0.24
347,0.361,0.364,0.261
348,0.363,0.364,0.287
349,0.367,0.364,0.317
350,0.372,0.364,0.351
351,0.375,0.365,0.387
352,0.377,0.365,0.422
353,0.371,0.364,0.444
354,0.365,0.364,0.454
355,0.362,0.363,0.452
356,0.355,0.361,0.432
357,0.356,0.359,0.406
358,0.359,0.357,0.372
359,0.352,0.355,0.329
360,0.345,0.354,0.29
361,0.347,0.352,0.262
362,0.351,0.349,0.242
363,0.352,0.346,0.223
364,0.345,0.344,0.203
365,0.339,0.342,0.188
366,0.341,0.341,0.182
367,0.343,0.339,0.179
368,0.347,0.338,0.18
369,0.342,0.337,0.177
370,0.333,0.337,0.171
371,0.328,0.337,0.17
372,0.33,0.337,0.176
373,0.325,0.337,0.18
374,0.326,0.337,0.19
375,0.33,0.337,0.207
376,0.333,0.337,0.228
377,0.338,0.337,0.253
378,0.342,0.337,0.284
379,0.348,0.337,0.32
380,0.345,0.336,0.352
381,0.338,0.335,0.38
382,0.335,0.334,0.408
383,0.334,0.333,0.427
384,0.335,0.331,0.433
385,0.334,0.329,0.423
386,0.33,0.327,0.397
387,0.321,0.324,0.36
388,0.318,0.322,0.32
389,0.315,0.319,0.28
390,0.315,0.316,0.245
391,0.309,0.313,0.213
392,0.302,0.31,0.187
393,0.3,0.307,0.168
394,0.305,0.304,0.159
395,0.311,0.302,0.156
396,0.307,0.301,0.148
397,0.305,0.301,0.145
398,0.301,0.301,0.142
399,0.297,0.303,0.14
400,0.308,0.307,0.148
