lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.752,0.732,0.882
2,0.504,0.571,0.709
3,0.362,0.434,0.543
4,0.269,0.318,0.384
5,0.199,0.223,0.236
6,0.141,0.145,0.101
7,0.094,0.083,-0.01
8,0.06,0.035,-0.095
9,0.037,0.0,-0.158
10,0.019,-0.024,-0.205
11,0.002,-0.039,-0.239
12,-0.01,-0.046,-0.263
13,-0.014,-0.046,-0.278
14,-0.014,-0.04,-0.287
15,-0.016,-0.03,-0.293
16,-0.016,-0.016,-0.294
17,-0.017,-0.0,-0.293
18,-0.018,0.018,-0.286
19,-0.013,0.036,-0.269
20,0.0,0.055,-0.24
21,0.02,0.073,-0.195
22,0.045,0.09,-0.131
23,0.071,0.106,-0.049
24,0.1,0.119,0.052
25,0.134,0.131,0.172
26,0.176,0.135,0.307
27,0.195,0.136,0.431
28,0.174,0.138,0.522
29,0.145,0.139,0.575
30,0.171,0.136,0.594
31,0.224,0.132,0.566
32,0.226,0.126,0.471
33,0.149,0.119,0.326
34,0.085,0.11,0.19
35,0.058,0.098,0.074
36,0.047,0.085,-0.023
37,0.04,0.072,-0.103
38,0.028,0.059,-0.168
39,0.017,0.048,-0.216
40,0.008,0.037,-0.251
41,-0.0,0.026,-0.274
42,-0.007,0.018,-0.29
43,-0.014,0.011,-0.301
44,-0.018,0.006,-0.307
45,-0.018,0.003,-0.308
46,-0.014,0.002,-0.303
47,-0.006,0.004,-0.294
48,0.006,0.008,-0.277
49,0.018,0.013,-0.251
50,0.031,0.019,-0.213
51,0.042,0.025,-0.161
52,0.052,0.031,-0.092
53,0.063,0.035,-0.003
54,0.065,0.04,0.101
55,0.054,0.046,0.207
56,0.05,0.051,0.313
57,0.071,0.051,0.417
58,0.098,0.048,0.504
59,0.096,0.044,0.537
60,0.047,0.04,0.5
61,0.008,0.035,0.423
62,-0.004,0.027,0.325
63,-0.005,0.019,0.214
64,0.0,0.012,0.103
65,-0.004,0.006,-0.002
66,-0.011,-0.0,-0.089
67,-0.017,-0.007,-0.156
68,-0.019,-0.014,-0.205
69,-0.023,-0.02,-0.241
70,-0.027,-0.025,-0.267
71,-0.029,-0.029,-0.283
72,-0.03,-0.032,-0.293
73,-0.035,-0.033,-0.299
74,-0.035,-0.034,-0.301
75,-0.037,-0.033,-0.3
76,-0.038,-0.031,-0.295
77,-0.037,-0.028,-0.284
78,-0.036,-0.024,-0.267
79,-0.03,-0.021,-0.238
80,-0.019,-0.017,-0.194
81,-0.006,-0.012,-0.135
82,0.005,-0.006,-0.058
83,0.017,-0.002,0.036
84,0.029,0.0,0.145
85,0.034,0.001,0.26
86,0.02,0.002,0.366
87,-0.026,0.004,0.447
88,-0.049,0.005,0.507
89,-0.022,0.006,0.527
90,0.019,0.006,0.497
91,0.033,0.006,0.412
92,0.023,0.005,0.292
93,0.008,0.002,0.173
94,0.002,-0.003,0.067
95,-0.002,-0.008,-0.026
96,-0.007,-0.012,-0.104
97,-0.014,-0.014,-0.167
98,-0.02,-0.017,-0.214
99,-0.022,-0.019,-0.246
100,-0.025,-0.022,-0.268
101,-0.028,-0.024,-0.282
102,-0.031,-0.026,-0.292
103,-0.034,-0.027,-0.297
104,-0.036,-0.028,-0.298
105,-0.037,-0.028,-0.296
106,-0.035,-0.028,-0.288
107,-0.034,-0.028,-0.273
108,-0.032,-0.027,-0.251
109,-0.035,-0.026,-0.218
110,-0.034,-0.025,-0.171
111,-0.031,-0.026,-0.107
112,-0.023,-0.026,-0.022
113,-0.02,-0.024,0.077
114,-0.013,-0.021,0.186
115,-0.005,-0.018,0.294
116,0.015,-0.017,0.397
117,0.028,-0.017,0.479
118,0.008,-0.017,0.514
119,-0.043,-0.018,0.487
120,-0.067,-0.02,0.42
121,-0.048,-0.022,0.33
122,-0.024,-0.024,0.225
123,-0.017,-0.026,0.113
124,-0.017,-0.027,0.009
125,-0.018,-0.029,-0.076
126,-0.019,-0.031,-0.143
127,-0.023,-0.033,-0.196
128,-0.027,-0.034,-0.235
129,-0.035,-0.035,-0.265
130,-0.041,-0.034,-0.284
131,-0.043,-0.033,-0.297
132,-0.043,-0.031,-0.303
133,-0.043,-0.029,-0.306
134,-0.042,-0.026,-0.304
135,-0.036,-0.023,-0.297
136,-0.032,-0.019,-0.284
137,-0.027,-0.015,-0.266
138,-0.018,-0.011,-0.235
139,-0.007,-0.007,-0.191
140,0.003,-0.003,-0.132
141,0.011,0.001,-0.059
142,0.016,0.003,0.029
143,0.026,0.003,0.134
144,0.032,0.003,0.247
145,0.014,0.003,0.349
146,-0.006,0.004,0.434
147,-0.002,0.005,0.498
148,0.012,0.004,0.525
149,0.032,0.003,0.501
150,0.024,0.002,0.423
151,-0.002,-0.001,0.313
152,-0.025,-0.004,0.199
153,-0.03,-0.009,0.095
154,-0.028,-0.013,-0.0
155,-0.025,-0.016,-0.081
156,-0.027,-0.019,-0.146
157,-0.029,-0.021,-0.194
158,-0.031,-0.024,-0.227
159,-0.031,-0.027,-0.251
160,-0.029,-0.03,-0.266
161,-0.03,-0.032,-0.276
162,-0.031,-0.034,-0.282
163,-0.032,-0.034,-0.283
164,-0.032,-0.034,-0.28
165,-0.028,-0.033,-0.272
166,-0.023,-0.031,-0.256
167,-0.02,-0.028,-0.233
168,-0.019,-0.025,-0.2
169,-0.019,-0.022,-0.153
170,-0.017,-0.019,-0.089
171,-0.018,-0.016,-0.008
172,-0.023,-0.011,0.085
173,-0.025,-0.007,0.186
174,-0.012,-0.004,0.292
175,0.004,-0.002,0.392
176,0.01,-0.001,0.464
177,-0.011,-0.001,0.494
178,-0.028,-0.0,0.475
179,-0.021,0.0,0.421
180,0.01,0.0,0.347
181,0.021,0.001,0.252
182,0.029,0.002,0.153
183,0.026,0.004,0.054
184,0.025,0.004,-0.031
185,0.018,0.003,-0.103
186,0.008,0.001,-0.161
187,-0.002,-0.0,-0.206
188,-0.014,-0.002,-0.239
189,-0.02,-0.004,-0.26
190,-0.023,-0.005,-0.274
191,-0.024,-0.007,-0.283
192,-0.023,-0.009,-0.285
193,-0.023,-0.011,-0.284
194,-0.02,-0.013,-0.277
195,-0.017,-0.015,-0.265
196,-0.014,-0.017,-0.246
197,-0.009,-0.019,-0.218
198,-0.004,-0.02,-0.178
199,-0.003,-0.02,-0.124
200,-0.004,-0.02,-0.055
201,-0.009,-0.021,0.029
202,-0.013,-0.022,0.128
203,-0.025,-0.022,0.229
204,-0.047,-0.021,0.322
205,-0.064,-0.019,0.396
206,-0.038,-0.018,0.45
207,-0.008,-0.017,0.47
208,0.007,-0.016,0.449
209,0.002,-0.015,0.384
210,-0.013,-0.016,0.289
211,-0.023,-0.017,0.189
212,-0.019,-0.019,0.092
213,-0.017,-0.02,0.001
214,-0.017,-0.022,-0.079
215,-0.018,-0.022,-0.141
216,-0.015,-0.023,-0.187
217,-0.018,-0.023,-0.222
218,-0.021,-0.024,-0.246
219,-0.023,-0.024,-0.261
220,-0.026,-0.024,-0.272
221,-0.026,-0.023,-0.277
222,-0.026,-0.023,-0.277
223,-0.025,-0.022,-0.273
224,-0.023,-0.021,-0.263
225,-0.024,-0.02,-0.249
226,-0.024,-0.019,-0.227
227,-0.023,-0.018,-0.194
228,-0.024,-0.017,-0.15
229,-0.025,-0.016,-0.091
230,-0.023,-0.014,-0.015
231,-0.023,-0.01,0.076
232,-0.017,-0.007,0.18
233,0.001,-0.005,0.289
234,0.018,-0.004,0.39
235,0.014,-0.004,0.462
236,-0.0,-0.004,0.493
237,-0.007,-0.005,0.479
238,-0.007,-0.006,0.427
239,0.0,-0.007,0.347
240,0.003,-0.007,0.246
241,0.002,-0.008,0.139
242,-0.002,-0.01,0.036
243,-0.005,-0.013,-0.051
244,-0.01,-0.017,-0.123
245,-0.019,-0.021,-0.18
246,-0.027,-0.024,-0.222
247,-0.032,-0.026,-0.25
248,-0.034,-0.027,-0.27
249,-0.035,-0.027,-0.282
250,-0.034,-0.026,-0.289
251,-0.033,-0.026,-0.291
252,-0.035,-0.024,-0.291
253,-0.037,-0.022,-0.286
254,-0.033,-0.02,-0.275
255,-0.028,-0.016,-0.256
256,-0.018,-0.013,-0.226
257,-0.011,-0.008,-0.184
258,-0.004,-0.004,-0.129
259,0.0,0.001,-0.06
260,0.007,0.003,0.027
261,0.013,0.006,0.13
262,0.01,0.008,0.238
263,-0.004,0.01,0.338
264,0.007,0.011,0.427
265,0.043,0.011,0.489
266,0.065,0.01,0.506
267,0.06,0.009,0.47
268,0.031,0.008,0.393
269,-0.003,0.005,0.293
270,-0.02,0.0,0.188
271,-0.022,-0.005,0.086
272,-0.02,-0.008,-0.007
273,-0.02,-0.01,-0.086
274,-0.019,-0.012,-0.148
275,-0.022,-0.014,-0.196
276,-0.028,-0.016,-0.231
277,-0.032,-0.018,-0.255
278,-0.034,-0.019,-0.27
279,-0.033,-0.02,-0.279
280,-0.032,-0.02,-0.282
281,-0.027,-0.019,-0.28
282,-0.021,-0.018,-0.274
283,-0.014,-0.016,-0.264
284,-0.006,-0.013,-0.248
285,0.0,-0.009,-0.225
286,0.005,-0.005,-0.191
287,0.011,-0.0,-0.144
288,0.014,0.005,-0.083
289,0.013,0.011,-0.008
290,0.014,0.017,0.081
291,0.021,0.022,0.182
292,0.04,0.024,0.29
293,0.056,0.025,0.393
294,0.038,0.025,0.459
295,-0.002,0.024,0.483
296,-0.024,0.024,0.467
297,-0.004,0.022,0.423
298,0.024,0.02,0.351
299,0.029,0.019,0.255
300,0.031,0.017,0.152
301,0.03,0.015,0.055
302,0.028,0.01,-0.028
303,0.021,0.006,-0.098
304,0.012,0.001,-0.153
305,0.003,-0.002,-0.194
306,-0.004,-0.006,-0.223
307,-0.012,-0.008,-0.242
308,-0.019,-0.011,-0.255
309,-0.024,-0.012,-0.262
310,-0.024,-0.012,-0.264
311,-0.024,-0.012,-0.262
312,-0.023,-0.011,-0.256
313,-0.019,-0.009,-0.245
314,-0.013,-0.006,-0.227
315,-0.004,-0.003,-0.199
316,0.002,0.002,-0.162
317,0.007,0.006,-0.115
318,0.011,0.01,-0.053
319,0.014,0.013,0.026
320,0.015,0.016,0.121
321,0.009,0.02,0.22
322,-0.0,0.025,0.315
323,0.008,0.03,0.403
324,0.044,0.033,0.472
325,0.076,0.036,0.499
326,0.076,0.038,0.465
327,0.05,0.039,0.385
328,0.036,0.037,0.29
329,0.041,0.033,0.192
330,0.042,0.027,0.095
331,0.033,0.022,0.001
332,0.02,0.015,-0.079
333,0.012,0.008,-0.14
334,0.004,0.001,-0.185
335,-0.004,-0.006,-0.218
336,-0.011,-0.013,-0.242
337,-0.019,-0.017,-0.259
338,-0.025,-0.021,-0.27
339,-0.029,-0.022,-0.276
340,-0.031,-0.022,-0.279
341,-0.032,-0.02,-0.278
342,-0.031,-0.017,-0.273
343,-0.031,-0.013,-0.262
344,-0.031,-0.008,-0.244
345,-0.03,-0.003,-0.216
346,-0.025,0.003,-0.175
347,-0.017,0.01,-0.12
348,-0.01,0.018,-0.05
349,-0.003,0.026,0.034
350,0.019,0.033,0.133
351,0.062,0.038,0.25
352,0.1,0.042,0.364
353,0.106,0.045,0.447
354,0.08,0.048,0.481
355,0.069,0.048,0.472
356,0.087,0.047,0.428
357,0.097,0.044,0.348
358,0.079,0.042,0.242
359,0.045,0.038,0.128
360,0.021,0.031,0.026
361,0.002,0.023,-0.06
362,-0.015,0.013,-0.128
363,-0.029,0.004,-0.18
364,-0.037,-0.005,-0.217
365,-0.041,-0.013,-0.242
366,-0.041,-0.021,-0.258
367,-0.04,-0.028,-0.268
368,-0.038,-0.034,-0.274
369,-0.038,-0.038,-0.277
370,-0.04,-0.041,-0.277
371,-0.039,-0.041,-0.273
372,-0.038,-0.04,-0.265
373,-0.036,-0.036,-0.252
374,-0.033,-0.031,-0.229
375,-0.028,-0.023,-0.195
376,-0.024,-0.014,-0.15
377,-0.014,-0.005,-0.088
378,-0.002,0.004,-0.006
379,0.004,0.013,0.093
380,0.008,0.021,0.198
381,0.002,0.028,0.3
382,0.015,0.034,0.4
383,0.069,0.039,0.489
384,0.095,0.042,0.521
385,0.064,0.043,0.481
386,0.043,0.042,0.399
387,0.017,0.04,0.292
388,0.027,0.035,0.187
389,0.033,0.029,0.082
390,0.021,0.021,-0.017
391,0.002,0.012,-0.099
392,-0.005,0.002,-0.159
393,-0.013,-0.009,-0.203
394,-0.019,-0.019,-0.234
395,-0.027,-0.028,-0.257
396,-0.033,-0.036,-0.272
397,-0.037,-0.041,-0.282
398,-0.037,-0.042,-0.285
399,-0.037,-0.038,-0.285
400,-0.035,-0.028,-0.282
