gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104071,npp,1713,529,3.0859739780426,5.52509355545044,-0.201811090111732,3670176,1716,325,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-04-27 00:46:31.915720,97.9639727242457,60.72461344512318,50.53144356667192,1.9134578850860026e-19,3.0,-60.71,2.4157378735459294,-61.0,3.1851,4.0096,5.9645,0.6503,2.2252,2.0069,2.0069,0
104315,npp,2265,2814,2.09593737125397,5.52694368362427,-0.200293570756912,3670176,2265,2266,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-04-29 01:49:15.842036,-79.88442254966901,39.54951527435077,34.30198376563114,1.6547881312140977e-16,13.0,39.57,1.4276677814245327,38.985,2.4998,3.4271,4.5655,0.7608,1.6751,1.5947,1.5947,0
104431,npp,1533,2127,1.59978580474854,5.52770280838013,-0.200439736247063,3670176,1533,1690,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-04-30 01:30:25.504528,-74.78099454884655,5.423635644202383,4.798613017553809,1.6089903114786862e-09,10.0,5.39,1.0,4.81,1.7598,2.6075,4.0808,1.0,1.5998,1.5998,1.5998,0
105602,npp,85,752,4.81012535095215,5.52634859085083,-0.199795186519623,3670144,86,535,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-05-02 00:52:44.833052,97.9107585466351,55.44458618664696,46.79292620358468,0.015624673777765226,4.0,-55.42,2.0682789409984763,-55.75,3.0221,3.9298,5.4201,0.6635,3.0331,3.1916,2.9986151317879934,0
107081,npp,633,1894,2.0643360614776602,5.52665567398071,-0.199445709586143,3670144,633,1467,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-05-11 01:24:01.105296,97.80941635892853,8.10827918647256,7.170904724031178,0.025096674155733904,9.0,-8.12,1.0,-8.555,2.2131,2.6769,3.2496,0.9741,1.9949,2.0108,1.700823713557704,0
107253,npp,2981,1208,2.59162402153015,5.52260875701904,-0.203371286392212,3670144,2981,895,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-05-12 01:05:10.775387,98.05905204650783,41.40216748902282,35.82400229438974,0.009256389920238181,6.0,-41.38,1.4867838833500562,-41.7,2.6025,3.502,4.6056,0.7446,1.9952,1.9297,1.815371648939117,0
108308,npp,615,748,2.9709587097168,5.52319192886353,-0.199055939912796,3670176,615,530,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-05-18 00:52:31.644120,97.90838897711457,55.54319888093444,46.862283119081425,1.3411791283446794e-23,4.0,-55.52,2.0682789409984763,-55.75,3.0221,3.9298,5.4201,0.6635,2.1439,1.9713,1.9713,0
108843,npp,424,2349,1.34127748012543,5.52814626693726,-0.199574023485184,3670176,424,1897,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-05-21 01:36:25.270507,-80.35191268750627,17.97917104709761,15.853474119560326,5.639813214992212e-33,11.0,17.97,1.0442604737599883,17.64,1.956,2.678,3.8687,0.9737,1.3275,1.306,1.306,0
109184,npp,2047,974,1.59257066249847,5.52184391021729,-0.19982123374939,3670176,2045,719,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-05-23 00:58:42.833548,97.44213262450216,49.26376546677289,42.11072166744007,2.5780625420198944e-30,5.0,-49.24,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,1.4317,1.1358,1.1358,0
112104,npp,1845,1430,1.88650608062744,5.52494096755981,-0.201834097504616,3670144,1845,1074,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-06-02 01:11:06.978490,97.90560125282684,32.35442581795103,28.266718985900972,0.047966864332429124,7.0,-32.34,1.2365102219381485,-32.41,2.204,2.8832,4.5104,0.9044,1.8014,1.7061,1.1136473751707956,0
113127,npp,2538,967,3.05871868133545,5.5226411819458,-0.20143735408783,3670144,2537,714,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-06-08 00:58:26.125632,98.0613090576158,49.46025279410248,42.2600107921781,0.053175326675507326,5.0,-49.45,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,2.2671,2.1815,1.52471614924168,0
113477,npp,3068,3258,3.38812041282654,5.5266547203064,-0.196277305483818,3670144,3067,2600,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-06-10 02:01:08.326816,-79.87601657256975,53.77890470173131,45.55617094865174,0.02567680135091078,15.0,53.78,1.9513309067639726,53.86,3.247,4.1341,5.9393,0.6307,2.2252,2.137,1.8198583946589035,0
113644,npp,2352,2566,2.45029711723328,5.52627992630005,-0.203068688511848,3670144,2354,2076,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-06-11 01:42:18.009526,-79.81990947294382,29.00576490910825,25.410853246616686,0.01158236328966182,12.0,28.99,1.184412938166907,29.18,2.1714,3.0576,3.9625,0.8528,2.0947,2.0896,1.9465428786270202,0
115226,npp,2989,958,2.03004765510559,5.52206754684448,-0.197859406471252,3670176,2987,708,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-06-24 00:58:05.410557,97.74597960939617,49.73898876946611,42.47526320543179,4.3649294152968246e-26,5.0,-49.72,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,1.681,1.4478,1.4478,0
115976,npp,661,507,4.07653188705444,5.5235743522644,-0.19861276447773,3670144,662,307,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-06-30 00:45:29.879189,97.66655360451936,61.21267489438721,50.85280702926767,0.018112155256408163,3.0,-61.18,2.5331140255951103,-61.0,3.1851,4.0096,5.9645,0.6503,2.6339,2.651,2.4272915280722565,0
119351,npp,508,2103,3.60950112342834,5.52315711975098,-0.202477142214775,3670144,508,1667,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-07-03 01:29:25.096919,-68.93401748477471,4.05218360775722,3.58516574006673,0.14732353376325996,10.0,4.01,1.0,4.81,1.7598,2.6075,4.0808,1.0,3.6095,3.6095,1.7898643933808682,0
3797,npp,1427,61,5.0836763381958,5.5274510383606,-0.198295727372169,3670144,1430,25,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-07-06 00:32:56.925615,97.66781919531073,69.3406650708922,55.891924053053906,0.10040426308836987,1.0,-69.29,3.5496478698597698,-69.13,3.4577,4.5149,6.0722,0.5775,2.7677,2.936,1.6958778857318249,0
120041,npp,2712,3021,2.33452773094177,5.52714776992798,-0.198959231376648,3670144,2712,2431,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-07-07 01:54:32.989726,-79.85198374738263,46.82871600625144,40.19549143220687,0.08044052689954881,14.0,46.86,1.646109783506203,47.21,2.8736,3.6314,5.0356,0.718,1.8196,1.6763,0.6827557696746889,0
120740,npp,1814,3931,3.50607800483704,5.52476263046265,-0.202386975288391,3670144,1815,3133,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-07-11 02:19:38.079469,-79.67057281117398,67.82248656328393,55.03426849775501,0.01349962583445698,18.0,67.85,3.3166247903554,67.975,3.8489,6.2845,7.8581,0.4149,1.7698,1.4547,1.287962214006576,0
122118,npp,1182,2108,1.30531477928162,5.5238676071167,-0.199283763766289,3670176,1182,1672,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-07-19 01:29:28.957968,-69.07976450993733,4.3524639836987475,3.850957102607971,8.311685561068852e-32,10.0,4.29,1.0,4.81,1.7598,2.6075,4.0808,1.0,1.3053,1.3053,1.3053,0
123366,npp,1226,964,1.46421301364899,5.52129793167114,-0.198166728019714,3670176,1225,712,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-07-26 00:58:06.635849,97.81351335615099,49.5635592810603,42.34227953502735,2.4012370461540665e-15,5.0,-49.54,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,1.3586,1.0443,1.0443,0
124082,npp,346,1880,1.94978988170624,5.52671003341675,-0.199473142623901,3670144,346,1454,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-07-30 01:23:13.498550,96.03449494527894,8.959585680546693,7.922061229106105,0.026008673333425388,9.0,-8.93,1.0,-8.555,2.2131,2.6769,3.2496,0.9741,1.8803,1.8992,1.5779593477463223,0
130251,npp,1834,2111,5.41090202331543,5.5250186920166,-0.200876802206039,3670144,1834,1675,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-08-04 01:29:30.020481,-78.51053595372234,4.462888027282949,3.9487895167370626,0.13402370395956278,10.0,4.47,1.0,4.81,1.7598,2.6075,4.0808,1.0,5.4109,5.4109,3.755534440769705,0
131354,npp,2587,1654,4.047785997390751,5.52818202972412,-0.200487390160561,3670144,2587,1248,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-08-10 01:16:56.228183,97.82621430931803,21.496061548396973,18.92320730913725,0.0056030340701405095,8.0,-21.47,1.0837787002826917,-21.26,2.2759,3.153,4.5276,0.827,3.4331,3.3475,3.2782953044656713,0
132076,npp,1695,2568,1.76112639904022,5.52406454086304,-0.201096877455711,3670176,1694,2077,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-08-14 01:42:01.329273,-79.5622026167372,29.06717278000061,25.466353278718437,6.969720708358166e-14,12.0,29.08,1.184412938166907,29.18,2.1714,3.0576,3.9625,0.8528,1.5129,1.5019,1.5019,0
132606,npp,2612,514,2.53037142753601,5.52383375167847,-0.20203073322773,3670176,2614,313,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-08-17 00:45:32.146709,98.09796914245895,61.05691583725495,50.757099403947215,3.719295248858581e-32,3.0,-61.03,2.4157378735459294,-61.0,3.1851,4.0096,5.9645,0.6503,1.9952,1.6455,1.6455,0
134076,npp,851,2341,1.20665848255157,5.5225567817688,-0.20013964176178,3670176,851,1889,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-08-25 01:35:44.103254,-81.3850605834582,17.514551895896066,15.4471081541255,3.371151815973774e-14,11.0,17.53,1.0442604737599883,17.64,1.956,2.678,3.8687,0.9737,1.1985,1.1749,1.1749,0
134442,npp,2469,966,4.23616552352905,5.52546501159668,-0.199424490332603,3670144,2470,714,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-08-27 00:58:03.466516,98.16929882090133,49.503688914774315,42.30014052614644,0.00813095394869263,5.0,-49.48,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,2.9381,3.0212,2.920772234368225,0
137458,npp,3060,964,1.98193717002869,5.52860403060913,-0.202027767896652,3670176,3062,713,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-09-12 00:57:57.533359,98.19036584116834,49.562327346606416,42.34370595529128,1.850511025557507e-15,5.0,-49.54,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,1.6536,1.4135,1.4135,0
6551,npp,2333,288,2.65661191940308,5.52457046508789,-0.200389355421066,3670176,2331,151,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-09-13 00:39:05.437969,97.57590448769712,65.50928879257054,53.64399741320694,1.880495566260578e-22,2.0,-65.47,3.0,-65.45,3.13,4.4581,7.5699,0.5849,2.007,1.5538,1.5538,0
140950,npp,1090,3252,4.55809450149536,5.52246046066284,-0.202971503138542,3670144,1092,2595,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-09-30 02:00:32.176797,-80.41310449856314,53.60957222313196,45.43167127175001,0.2170586400328516,15.0,53.62,1.9513309067639726,53.86,3.247,4.1341,5.9393,0.6307,2.8248,2.8749,0.19394591181751775,0
141331,npp,2730,1874,4.8462061882019,5.52785348892212,-0.201489374041557,3670144,2730,1448,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-02 01:22:51.580537,96.02475263119723,9.310267779886525,8.231250022795647,0.14592838577774472,9.0,-9.28,1.0,-8.555,2.2131,2.6769,3.2496,0.9741,4.7768,4.7205,2.9180962699595687,0
141525,npp,2006,1189,1.9184547662735,5.52432250976562,-0.197086364030838,3670144,2007,879,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-03 01:04:01.282107,98.3043680585844,42.08923412898879,36.381408898290516,0.10649215687390692,6.0,-42.07,1.4867838833500562,-41.7,2.6025,3.502,4.6056,0.7446,1.5425,1.4285,0.11318454751554352,0
142500,npp,370,1417,1.84182739257812,5.52231931686401,-0.200889721512794,3670144,370,1064,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-08 01:10:14.431209,98.67569097317975,32.95414722476714,28.774931647853567,0.007621482757152287,7.0,-32.92,1.2365102219381485,-32.41,2.204,2.8832,4.5104,0.9044,1.7653,1.6657,1.5715648605155397,0
142694,npp,2713,728,3.06067204475403,5.52574634552002,-0.202358990907669,3670144,2713,510,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-09 00:51:22.366449,97.9173659243945,56.06938260981927,47.24158807610535,0.0008071202025333207,4.0,-56.04,2.0682789409984763,-55.75,3.0221,3.9298,5.4201,0.6635,2.1873,2.0308,2.0308,0
143099,npp,205,3018,1.57727301120758,5.52379894256592,-0.197373628616333,3670176,204,2429,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-11 01:54:08.178309,-80.04876756912218,46.757340333528816,40.140546061481714,9.40682091739566e-06,14.0,46.76,1.646109783506203,47.21,2.8736,3.6314,5.0356,0.718,1.3596,1.1325,1.1325,0
143878,npp,425,284,1.60257172584534,5.52338266372681,-0.200087338685989,3670176,425,149,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-15 00:38:52.367602,97.74024759745923,65.59251113826618,53.68811494619657,3.282346958351675e-33,2.0,-65.54,3.0,-65.45,3.13,4.4581,7.5699,0.5849,1.6557,0.9373,0.9373,0
144676,npp,2663,1190,1.54808557033539,5.52319812774658,-0.203139394521713,3670176,2663,880,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-19 01:04:02.950600,97.85183919489607,42.074474972571785,36.368292478311254,3.972863833850383e-28,6.0,-42.03,1.4867838833500562,-41.7,2.6025,3.502,4.6056,0.7446,1.2933,1.1527,1.1527,0
145478,npp,1802,2107,0.959401845932007,5.5224142074585,-0.202430784702301,3670176,1802,1671,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-23 01:29:11.780428,-73.0157901763947,4.246322392227044,3.756864124733859,3.518471878547325e-10,10.0,4.24,1.0,4.81,1.7598,2.6075,4.0808,1.0,0.9594,0.9594,0.9594,0
146247,npp,943,3024,2.40701770782471,5.52367877960205,-0.201083913445473,3670144,941,2434,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-27 01:54:18.835322,-79.53036291343633,46.93583140379585,40.279589254891526,0.041609808452517924,14.0,46.96,1.646109783506203,47.21,2.8736,3.6314,5.0356,0.718,1.8637,1.7283,1.2143652123205768,0
146440,npp,239,2337,3.32312631607056,5.52617216110229,-0.196507588028908,3670144,239,1885,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-28 01:35:30.342529,-78.77241078765073,17.307884609950563,15.264008381603151,0.09411768088601208,11.0,17.31,1.0442604737599883,17.64,1.956,2.678,3.8687,0.9737,3.2253,3.2357,2.0732252820923454,0
146629,npp,2602,1652,5.20892143249512,5.52244520187378,-0.202525183558464,3670144,2602,1247,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-10-29 01:16:41.847611,97.15706293448577,21.623043999018982,19.031295101299715,0.17852215153035958,8.0,-21.58,1.0837787002826917,-21.26,2.2759,3.153,4.5276,0.827,4.5045,4.3077,2.102721235256919,0
147212,npp,2430,3256,3.14887928962708,5.52680921554565,-0.197092056274414,3670144,2428,2598,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-01 02:00:37.424141,-79.73477330144145,53.71739325071283,45.50862358034271,0.12969706855613738,15.0,53.73,1.9513309067639726,53.86,3.247,4.1341,5.9393,0.6307,2.1026,1.9861,0.3841739669324642,0
147401,npp,1729,2567,1.99309682846069,5.52412033081055,-0.19892954826355,3670144,1730,2076,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-02 01:41:50.708671,-80.69856292556972,29.007147787200356,25.41135978771468,0.09963249684282247,12.0,29.03,1.184412938166907,29.18,2.1714,3.0576,3.9625,0.8528,1.7087,1.6997,0.4691101940094793,0
147965,npp,2660,515,3.69553470611572,5.52710914611816,-0.202234596014023,3670144,2662,314,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-05 00:45:21.666975,97.92748530287996,61.055154608049214,50.74622194330221,0.02313258311927067,3.0,-61.01,2.4157378735459294,-61.0,3.1851,4.0096,5.9645,0.6503,2.4775,2.4033,2.1175827704327115,0
148400,npp,158,2796,1.72904229164124,5.52770519256592,-0.200452372431755,3670144,157,2250,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-07 01:48:07.507716,-79.70748191099031,38.87811021370009,33.74078353868897,0.00915140472743396,13.0,38.89,1.4276677814245327,38.985,2.4998,3.4271,4.5655,0.7608,1.4181,1.3155,1.2024683514422032,0
148798,npp,1795,1427,1.23945283889771,5.52202892303467,-0.198864847421646,3670176,1795,1071,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-09 01:10:30.522519,98.50759459743931,32.49512538005876,28.385027170341314,3.5647572536383795e-07,7.0,-32.48,1.2365102219381485,-32.41,2.204,2.8832,4.5104,0.9044,1.2781,1.1209,1.1209,0
149198,npp,356,69,2.77038741111755,5.52304124832153,-0.196860760450363,3670176,358,29,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-11 00:32:49.986980,97.64133439549067,69.21494925882145,55.821255514037425,1.0577232436670132e-22,1.0,-69.16,3.5496478698597698,-69.13,3.4577,4.5149,6.0722,0.5775,2.116,1.6,1.6,0
149210,npp,2338,3711,2.74613571166992,5.52510356903076,-0.199825629591942,3670176,2341,3000,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-11 02:13:14.594959,-79.85014413236097,63.970312322236765,52.67253839489376,1.777688102057363e-12,17.0,64.0,2.7445598364131496,64.06,3.797,5.3684,6.8666,0.4857,1.6521,1.3338,1.3338,0
149775,npp,223,1655,1.16326010227203,5.52327537536621,-0.200970754027367,3670176,222,1249,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-14 01:16:47.347127,97.071392738634,21.444089325572914,18.876110421724157,1.5353388431829535e-34,8.0,-21.42,1.0837787002826917,-21.26,2.2759,3.153,4.5276,0.827,0.7716,0.962,0.962,0
149961,npp,2578,968,2.01163947582245,5.52458715438843,-0.198985412716866,3670176,2580,715,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-15 00:57:58.861853,98.16147743608894,49.45916673027341,42.25969452361558,5.47531210335306e-33,5.0,-49.42,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,1.6705,1.4347,1.4347,0
150147,npp,1841,293,2.46319627761841,5.52544403076172,-0.197118848562241,3670176,1845,154,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-16 00:39:08.601352,97.94635028462982,65.42863035372314,53.58947483016769,6.541728019726821e-31,2.0,-65.38,2.898275349237888,-65.45,3.13,4.4581,7.5699,0.5849,1.9192,1.4407,1.4407,0
150161,npp,757,3938,3.80213522911072,5.52364063262939,-0.200815841555595,3670176,759,3136,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-16 02:19:31.430513,-79.58492142365752,67.93580817280551,55.10236026741098,6.774142703767817e-32,18.0,67.96,3.3166247903554,67.975,3.8489,6.2845,7.8581,0.4149,1.859,1.5775,1.5775,0
150348,npp,61,3259,2.31738877296448,5.52325248718262,-0.199392080307007,3670176,59,2602,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-17 02:00:42.948242,-79.56301969084384,53.78726537643787,45.56317429307684,5.6296449301614156e-31,15.0,53.81,1.9513309067639726,53.86,3.247,4.1341,5.9393,0.6307,1.6765,1.4617,1.4617,0
150533,npp,2413,2569,1.47418427467346,5.5229058265686,-0.197842925786972,3670176,2412,2077,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-18 01:41:54.463503,-79.64958911781581,29.118467180498534,25.508078162552163,8.616139202601457e-28,12.0,29.13,1.184412938166907,29.18,2.1714,3.0576,3.9625,0.8528,1.2706,1.2572,1.2572,0
150900,npp,986,1197,2.21628427505493,5.52273607254028,-0.202137842774391,3670176,985,886,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-20 01:04:15.713457,97.79552262046992,41.80880522799755,36.15263084263883,8.570011452753127e-16,6.0,-41.78,1.4867838833500562,-41.7,2.6025,3.502,4.6056,0.7446,1.7428,1.6502,1.6502,0
151404,npp,821,2798,2.21935772895813,5.52346134185791,-0.198301494121552,3670176,822,2252,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-23 01:48:12.257149,-80.56735451899534,38.98804682723817,33.83386551285429,0.0002488145253011135,13.0,38.97,1.4276677814245327,38.985,2.4998,3.4271,4.5655,0.7608,1.7615,1.6886,1.6886,0
151761,npp,2469,1427,2.62021780014038,5.52418088912964,-0.198342218995094,3670144,2469,1072,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-25 01:10:33.339488,98.47818940436643,32.4591777037269,28.355982482274623,0.03919569232207981,7.0,-32.48,1.2365102219381485,-32.41,2.204,2.8832,4.5104,0.9044,2.3948,2.3696,1.885482659385876,0
152316,npp,2308,3028,5.10052490234375,5.52209234237671,-0.203180387616158,3670144,2309,2437,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-28 01:54:28.742143,-80.20554411513298,47.0936164176493,40.4077270395565,0.18310602484909708,14.0,47.09,1.646109783506203,47.21,2.8736,3.6314,5.0356,0.718,3.5,3.6624,1.4008044891475735,0
152682,npp,870,1655,4.42746019363403,5.52354574203491,-0.199067503213882,3670144,870,1249,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-11-30 01:16:49.874141,97.6719627724121,21.42834008821579,18.863466585675784,0.16737992174441507,8.0,-21.42,1.0837787002826917,-21.26,2.2759,3.153,4.5276,0.827,3.7834,3.6615,1.5941421403338865,0
152860,npp,151,966,3.23300433158875,5.52280616760254,-0.197542086243629,3670144,151,714,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-01 00:57:59.550621,98.03619159327043,49.47494858698986,42.274459766456125,0.12223905562814656,5.0,-49.48,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,2.3664,2.3058,0.795990043242482,0
153704,npp,1621,1195,3.32632231712341,5.52754688262939,-0.199157044291496,3670144,1622,885,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-06 01:04:16.102051,98.49695790663267,41.828308663766755,36.17054290573497,0.009880044897472568,6.0,-41.85,1.4867838833500562,-41.7,2.6025,3.502,4.6056,0.7446,2.4894,2.4767,2.3546687058055067,0
153881,npp,899,513,2.8478000164032,5.52619314193726,-0.196839198470116,3670144,901,313,196611,3866755,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-07 00:45:25.778271,97.93795560329451,61.04699869727288,50.747042191912065,0.0012480014046458597,3.0,-61.05,2.4157378735459294,-61.0,3.1851,4.0096,5.9645,0.6503,2.1266,1.852,1.8365855734315095,0
154662,npp,33,1425,1.58741784095764,5.52553415298462,-0.197695702314377,3670176,34,1070,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-11 01:10:32.644771,98.58375777648044,32.56232463965334,28.445491924292327,2.6393876910423686e-22,7.0,-32.57,1.2365102219381485,-32.41,2.204,2.8832,4.5104,0.9044,1.5595,1.4356,1.4356,0
154860,npp,2383,735,2.74633145332336,5.52531719207764,-0.196741133928299,3670176,2381,517,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-12 00:51:40.536303,97.59427261394185,55.85255473273664,47.08908257185974,9.689803763888863e-29,4.0,-55.86,2.0682789409984763,-55.75,3.0221,3.9298,5.4201,0.6635,2.0353,1.8222,1.8222,0
155067,npp,568,3708,3.46138215065002,5.52628374099731,-0.199550405144691,3670176,568,2998,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-13 02:13:14.810598,-79.56829655646585,63.949745744153944,52.668497251315706,1.7759695959524855e-29,17.0,63.94,2.7445598364131496,64.06,3.797,5.3684,6.8666,0.4857,1.9127,1.6812,1.6812,0
155242,npp,2923,3026,2.36657643318176,5.52285099029541,-0.199918881058693,3670176,2922,2435,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-14 01:54:26.258429,-80.03522296663917,47.03526949659951,40.36445044925887,2.5223964312009734e-32,14.0,47.02,1.646109783506203,47.21,2.8736,3.6314,5.0356,0.718,1.8391,1.6993,1.6993,0
155612,npp,1498,1652,1.87846612930298,5.52596807479858,-0.197244092822075,3670176,1498,1246,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-16 01:16:47.378546,97.82948080970154,21.56893202212806,18.986906613187795,6.470524837988787e-31,8.0,-21.58,1.0837787002826917,-21.26,2.2759,3.153,4.5276,0.827,1.4315,1.5535,1.5535,0
155794,npp,778,962,2.60120177268982,5.52190732955933,-0.20020055770874,3670176,777,711,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-17 00:57:57.044584,98.1157974701416,49.578851062079906,42.35755559487222,4.556742197562414e-27,5.0,-49.6,1.7549928774784245,-49.48,2.9023,3.6561,4.8186,0.7132,2.0064,1.8552,1.8552,0
155976,npp,53,285,2.91122174263,5.52615547180176,-0.198659971356392,3670176,55,149,196611,3866787,9162,gha_accra_74_72,5.525,-0.2,74,72,gha_accra,2012-12-18 00:39:06.719898,97.7877912427274,65.51678468181363,53.65039729756376,2.0253319960625395e-21,2.0,-65.53,3.0,-65.45,3.13,4.4581,7.5699,0.5849,2.0919,1.7027,1.7027,0
