gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,202,3705,6.85710906982422,5.52731895446777,-0.363172113895416,3670176,202,2996,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-04-01 02:14:33.636662,-79.56339972219104,63.85134058949055,52.603831966134884,1.8066942651663483e-10,17.0,63.88,2.7445598364131496,63.59,6.8571,10.2934,14.8603,0.76,6.571,5.2114,5.2114,0
104315,npp,2269,2790,2.4246346950531,5.5255823135376,-0.360453635454178,3670176,2268,2245,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-04-29 01:49:15.842036,-79.57085646524304,38.6401000301422,33.54915386424279,1.922214528600035e-16,13.0,38.66,1.357151599901897,38.02,7.4156,9.2353,14.2226,0.8471,2.8046,2.0538,2.0538,0
104431,npp,1537,2104,4.15730667114258,5.52681732177734,-0.364469856023788,3670176,1537,1668,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-04-30 01:30:27.283808,-84.14412352432389,4.066018292523863,3.597951377693745,1.912995312594201e-09,10.0,4.06,1.0,3.25,4.9705,7.823,12.4399,1.0,4.1573,4.1573,4.1573,0
107081,npp,637,1870,4.73130321502686,5.52516269683838,-0.365656048059464,3670144,637,1445,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-05-11 01:24:01.105296,96.54940991663337,9.507236711573425,8.405818339643531,0.02497800517577145,9.0,-9.51,1.0,-10.03,4.6482,8.0116,12.4801,0.9765,4.5427,4.6199,3.9034411605099173,0
107253,npp,2984,1184,4.68712902069092,5.52578783035278,-0.363240450620651,3670144,2984,875,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-05-12 01:05:10.775387,97.85291829060711,42.265314411765864,36.52911362785478,0.009164403985638399,6.0,-42.25,1.4867838833500562,-42.61,6.1128,9.2239,14.3001,0.8481,4.7716,3.9752,3.712332000815754,0
109184,npp,2050,951,3.15977668762207,5.52835750579834,-0.362100958824158,3670176,2052,704,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-05-23 00:58:44.612785,98.25198661965553,49.94302872625295,42.63792615456714,2.6498818922788895e-30,5.0,-49.93,1.7549928774784245,-50.2,6.8269,10.4006,15.5592,0.7522,3.6972,2.3767,2.3767,0
113478,npp,1,3234,5.24806022644043,5.52555894851685,-0.371332556009293,3670144,4,2575,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-10 02:01:10.106045,-80.52167331554317,53.1251921085893,45.0661553851626,0.025572365919658436,15.0,53.14,1.9513309067639726,53.22,6.9765,12.0332,17.0171,0.6501,4.3458,3.4119,2.678392761095828,0
113644,npp,2356,2544,4.52114009857178,5.52644062042236,-0.360724747180939,3670144,2357,2058,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-11 01:42:19.788762,-80.37260572447191,27.939591910299438,24.496049801581798,0.01150410026371615,12.0,27.95,1.184412938166907,28.09,5.6965,7.3963,12.4272,1.0577,5.3955,4.782,4.452021113923279,0
115113,npp,667,1624,3.98380517959595,5.52595901489258,-0.360145062208176,3670176,667,1222,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-23 01:16:57.534502,97.50666761252984,23.067028092406062,20.286397544624613,1.9620316832109663e-29,8.0,-23.05,1.0837787002826917,-22.58,5.2626,8.173,13.5063,0.9572,3.9576,3.8132,3.8132,0
115226,npp,2992,934,4.4141411781311,5.52438449859619,-0.362802803516388,3670176,2995,693,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-24 00:58:05.410557,97.57800551066711,50.457279303840906,43.03053346123084,4.853571818827067e-26,5.0,-50.44,1.7549928774784245,-50.2,6.8269,10.4006,15.5592,0.7522,4.4119,3.3202,3.3202,0
115591,npp,2807,2534,7.03680992126465,5.52697086334229,-0.35988861322403,3670176,2807,2051,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-27 01:41:59.059206,-81.18240720820587,27.49687935755486,24.11479104636346,1.5513630825575855e-17,12.0,27.48,1.184412938166907,28.09,5.6965,7.3963,12.4272,1.0577,7.5195,7.4427,7.4427,0
119351,npp,511,2079,7.97736692428589,5.5282096862793,-0.364970475435257,3670144,511,1644,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-03 01:29:25.096919,-59.25400002579133,2.7741240568507926,2.4546401287559894,0.14766763862957122,10.0,2.62,1.0,3.25,4.9705,7.823,12.4399,1.0,7.9774,7.9774,3.7417621154580054,0
3797,npp,1431,37,6.40385389328003,5.52219676971436,-0.363440066576004,3670144,1432,14,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-06 00:32:56.925615,97.54004007776557,69.70404040123209,56.09304953679319,0.10024378963939191,1.0,-69.66,3.5496478698597698,-69.56,5.9478,9.5993,13.1434,0.815,6.9228,5.2189,2.3435483181614374,0
119873,npp,343,3680,8.81435489654541,5.5239634513855,-0.365431517362595,3670144,344,2979,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-06 02:13:21.529879,-79.7228623664783,63.37006097755108,52.286220092187975,0.10998817127489925,17.0,63.4,2.7445598364131496,63.59,6.8571,10.2934,14.8603,0.76,7.2841,6.6989,3.5440444783233374,0
120041,npp,2716,2997,6.40640020370483,5.52685928344727,-0.363429546356201,3670144,2715,2414,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-07 01:54:32.989726,-79.61129866624219,46.04421378715188,39.5719944095494,0.0803559614567199,14.0,46.08,1.5732132722552272,46.38,7.2804,10.6869,14.8942,0.732,5.1022,4.6896,2.384702611827637,0
3995,npp,2916,262,5.17058372497559,5.52709722518921,-0.363770365715027,3670144,2918,136,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-11 00:39:15.254730,97.91490644220106,65.96859546211866,53.91999918908742,0.003389650479878642,2.0,-65.93,3.0,-65.84,5.9256,9.0054,14.2206,0.8687,6.5447,4.4917,4.394472658104558,0
120740,npp,1818,3908,8.92076110839844,5.52527809143066,-0.359521925449371,3670144,1817,3120,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-11 02:19:38.079469,-79.56295777972706,67.45073297871912,54.81644023535088,0.013436180010588902,18.0,67.48,3.3166247903554,67.605,7.1315,11.3554,15.9226,0.6889,7.0889,6.1457,5.7603021321628995,0
121249,npp,2780,1853,3.74169826507568,5.52235174179077,-0.366245985031128,3670176,2780,1428,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-14 01:23:12.431350,95.96746290112857,10.529229864872596,9.306163610410053,2.221442239975074e-08,9.0,-10.5,1.0,-10.03,4.6482,8.0116,12.4801,0.9765,3.5531,3.6536,3.6536,0
121771,npp,2597,3457,5.45071172714233,5.52612447738647,-0.363917410373688,3670176,2598,2802,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-17 02:07:07.830558,-79.88157715397764,58.6959911821988,49.12582008197913,8.883305442752216e-20,16.0,58.73,2.253202848596432,58.88,6.5796,10.5726,16.0109,0.7399,5.5498,4.0332,4.0332,0
122118,npp,1186,2085,4.4601583480835,5.52351999282837,-0.363283336162567,3670176,1186,1650,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-19 01:29:30.737206,-79.36955526739874,2.9251129745636733,2.5883614997692836,7.811147455983333e-32,10.0,2.97,1.0,3.25,4.9705,7.823,12.4399,1.0,4.4602,4.4602,4.4602,0
122463,npp,2823,712,5.34553909301758,5.52591896057129,-0.362873733043671,3670176,2824,493,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-21 00:51:50.095752,98.08879352433101,56.46131020812834,47.52779547209139,4.6525596717356567e-32,4.0,-56.45,2.1127631471468895,-56.29,6.5645,11.6938,15.1004,0.669,4.8183,3.5761,3.5761,0
123011,npp,2661,2314,4.34504890441895,5.52647256851196,-0.364971458911896,3670176,2661,1866,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-24 01:35:47.288393,-80.76730993849692,16.028172400227767,14.143499153172746,1.4233396352008319e-27,11.0,16.05,1.0442604737599883,16.38,4.7046,6.7132,12.5599,1.1653,5.5552,5.0634,5.0634,0
124082,npp,350,1857,4.18293476104736,5.52416086196899,-0.359621405601501,3670144,350,1431,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-30 01:23:13.498550,95.09705778359367,10.305190237113914,9.109196738193885,0.026233485226242012,9.0,-10.27,1.0,-10.03,4.6482,8.0116,12.4801,0.9765,3.9943,4.0845,3.332029486493787,0
124261,npp,2704,1170,9.22394275665283,5.52712488174438,-0.362662106752396,3670144,2707,864,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-31 01:04:23.171955,97.68654424317165,42.770605489307464,36.9385459258394,0.07109883452873007,6.0,-42.75,1.4867838833500562,-42.61,6.1128,9.2239,14.3001,0.8481,7.823,7.823,5.783630237799679,0
130059,npp,2548,2774,11.8077602386475,5.52636003494263,-0.359876960515976,3670144,2549,2230,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-03 01:48:20.345806,-80.59319877855822,37.99532026441559,33.01174497590408,0.17655349171878218,13.0,38.02,1.357151599901897,38.02,7.4156,9.2353,14.2226,0.8471,9.7185,10.0021,4.937912171763876,0
131354,npp,2591,1631,4.09982848167419,5.52491998672485,-0.361070424318314,3670144,2591,1228,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-10 01:16:56.228183,97.28769255084207,22.708096112825583,19.977190159401893,0.005542596400725829,8.0,-22.68,1.0837787002826917,-22.58,5.2626,8.173,13.5063,0.9572,4.0647,3.9243,3.7653184417417838,0
132606,npp,2615,490,1.92916536331177,5.52486801147461,-0.364852488040924,3670176,2616,294,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-17 00:45:32.146709,97.96424940462188,61.549839132100814,51.08940151042348,3.5279639293855384e-32,3.0,-61.53,2.5331140255951103,-61.48,6.2557,10.6846,17.2467,0.7322,4.3666,1.4125,1.4125,0
132798,npp,810,3463,2.16380858421326,5.52195835113525,-0.361768782138824,3670176,809,2807,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-18 02:07:06.430043,-79.81959497530791,58.82467880168592,49.22257192010628,1.3971783927362496e-31,16.0,58.87,2.253202848596432,58.88,6.5796,10.5726,16.0109,0.7399,4.0911,1.6011,1.6011,0
133159,npp,2449,2089,3.71676468849182,5.52577495574951,-0.364100009202957,3670176,2449,1654,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-20 01:29:29.343929,-83.90106790264804,3.166140378822003,2.801856198234453,1.0399467964427836e-32,10.0,3.2,1.0,3.25,4.9705,7.823,12.4399,1.0,3.7168,3.7168,3.7168,0
134076,npp,854,2317,4.52017021179199,5.52830505371094,-0.365372449159622,3670176,854,1868,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-25 01:35:44.103254,-80.83028393748887,16.193670701281714,14.289548163925453,3.947797123295883e-14,11.0,16.21,1.0442604737599883,16.38,4.7046,6.7132,12.5599,1.1653,5.7229,5.2674,5.2674,0
134260,npp,138,1631,5.18696975708008,5.52588844299316,-0.36579966545105,3670176,138,1229,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-26 01:16:53.782058,97.25869130358456,22.718787024088122,19.98702936983291,8.297993925351548e-06,8.0,-22.68,1.0837787002826917,-22.58,5.2626,8.173,13.5063,0.9572,5.0678,4.9648,4.9648,0
134626,npp,1747,266,8.34774398803711,5.52833461761475,-0.363813310861588,3670144,1750,138,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-28 00:39:13.150634,97.97878252398647,65.88713376931905,53.88026525937766,0.03488753058899252,2.0,-65.86,3.0,-65.84,5.9256,9.0054,14.2206,0.8687,7.6038,7.2517,6.251000404392987,0
134821,npp,3021,3236,6.36309862136841,5.52274322509766,-0.364194720983505,3670144,3019,2576,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-29 02:00:47.436944,-79.78070228492062,53.160646936754425,45.09989294533995,0.03786304807292374,15.0,53.19,1.9513309067639726,53.22,6.9765,12.0332,17.0171,0.6501,4.9172,4.1368,3.0507518832273464,0
137458,npp,3064,941,2.25968074798584,5.52373695373535,-0.359783679246902,3670176,3064,697,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-12 00:57:57.533359,97.96547678311278,50.248596777143064,42.87518088055,1.5867122408529583e-15,5.0,-50.23,1.7549928774784245,-50.2,6.8269,10.4006,15.5592,0.7522,3.1843,1.6997,1.6997,0
6551,npp,2337,265,2.60382676124573,5.52505922317505,-0.361402899026871,3670176,2341,137,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-13 00:39:07.217243,98.03704798144145,65.90107860805293,53.88512972075682,1.6541648557141252e-22,2.0,-65.88,3.0,-65.84,5.9256,9.0054,14.2206,0.8687,5.6891,2.2619,2.2619,0
137852,npp,536,3234,4.32264184951782,5.52474689483643,-0.361901164054871,3670176,536,2574,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-14 02:00:41.515401,-80.00282507396865,53.107484612020905,45.057077187608115,1.1966649814841095e-20,15.0,53.14,1.9513309067639726,53.22,6.9765,12.0332,17.0171,0.6501,3.8716,2.8102,2.8102,0
138620,npp,716,488,2.79817509651184,5.52367448806763,-0.35993555188179,3670176,714,292,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-18 00:45:20.269426,97.74554499731723,61.59344667821735,51.11479293371601,1.3012117170616824e-32,3.0,-61.57,2.5331140255951103,-61.48,6.2557,10.6846,17.2467,0.7322,4.7097,2.0488,2.0488,0
138828,npp,1979,3459,4.0032031536102295,5.52473163604736,-0.359565109014511,3670176,1978,2803,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-19 02:06:54.560647,-79.7073674960767,58.74030784830653,49.160034919937495,4.797504996792052e-32,16.0,58.77,2.253202848596432,58.88,6.5796,10.5726,16.0109,0.7399,4.9074,2.9621,2.9621,0
7001,npp,1451,39,2.243567943573,5.52624988555908,-0.359845668077469,3670144,1450,15,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-24 00:32:43.013445,97.66167597678296,69.65953068694148,56.07390736474601,0.0010483506016278528,1.0,-69.63,3.5496478698597698,-69.56,5.9478,9.5993,13.1434,0.815,5.7508,1.8284,1.7983295420056369,0
140194,npp,1999,2311,4.31219863891602,5.52296781539917,-0.364526331424713,3670144,1999,1863,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-26 01:35:28.788915,-77.72013353177138,15.880229993243752,14.013573699302288,0.011888146641096388,11.0,15.88,1.0442604737599883,16.38,4.7046,6.7132,12.5599,1.1653,5.5238,5.0251,4.684105285400867,0
141142,npp,381,2537,16.172477722168,5.52579927444458,-0.362435609102249,3670144,381,2053,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-01 01:41:41.878763,-79.19367381660454,27.605730255369323,24.2100707396159,0.19101175035735773,12.0,27.62,1.184412938166907,28.09,5.6965,7.3963,12.4272,1.0577,15.2327,17.1054,11.6264974204318,0
141525,npp,2009,1165,6.27025938034058,5.52770614624023,-0.36026257276535,3670144,2009,859,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-03 01:04:01.282107,98.09301820402663,42.95522932008231,37.08616343890689,0.10640881077216434,6.0,-42.94,1.4867838833500562,-42.61,6.1128,9.2239,14.3001,0.8481,5.8364,5.3179,2.2657133845814563,0
142116,npp,1814,2765,5.81578350067139,5.52753114700317,-0.361884206533432,3670144,1815,2221,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-06 01:47:55.011725,-80.67709028477664,37.639806012078616,32.71327271540767,0.03766835816108215,13.0,37.66,1.357151599901897,38.02,7.4156,9.2353,14.2226,0.8471,5.3034,4.9264,3.8459362886799386,0
142500,npp,373,1394,4.22898769378662,5.52479887008667,-0.359186947345734,3670144,374,1048,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-08 01:10:14.431209,98.3793698576022,33.96682508040605,29.631414098628042,0.007549729830379445,7.0,-33.94,1.2937979144666532,-33.51,4.9779,8.1379,13.6108,0.9613,4.8017,4.0653,3.848746650976592,0
143099,npp,209,2995,6.29565000534058,5.5274863243103,-0.361344277858734,3670176,211,2412,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-11 01:54:09.957590,-80.37873170027655,45.98708394729038,39.52800967235209,7.761425238632358e-06,14.0,46.01,1.5732132722552272,46.38,7.2804,10.6869,14.8942,0.732,5.0318,4.6085,4.6085,0
143488,npp,1857,1623,3.32092380523682,5.52577066421509,-0.36562368273735,3670176,1857,1222,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-13 01:16:32.933391,97.37713042174606,23.143304162389825,20.352965918876983,9.973581160375198e-22,8.0,-23.11,1.0837787002826917,-22.58,5.2626,8.173,13.5063,0.9572,3.346,3.1787,3.1787,0
143686,npp,1144,935,4.74722766876221,5.52783679962158,-0.361078441143036,3670176,1144,693,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-14 00:57:42.648600,97.52916669670326,50.44702762940442,43.02412706239277,3.350216041528739e-28,5.0,-50.41,1.7549928774784245,-50.2,6.8269,10.4006,15.5592,0.7522,4.6017,3.5707,3.5707,0
147212,npp,2435,3233,7.54436016082764,5.52410268783569,-0.365703225135803,3670144,2437,2573,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-01 02:00:39.203371,-80.37442878389086,53.08838819460945,45.03691933486317,0.1297702651886429,15.0,53.11,1.9513309067639726,53.22,6.9765,12.0332,17.0171,0.6501,5.5226,4.9047,1.1824230229914114,0
147401,npp,1733,2543,5.05330848693848,5.52311420440674,-0.363020569086075,3670144,1733,2058,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-02 01:41:50.708671,-80.25843830251054,27.873973558810906,24.43905598048564,0.09958327926208588,12.0,27.91,1.184412938166907,28.09,5.6965,7.3963,12.4272,1.0577,5.8448,5.3448,2.4883941264862304,0
147588,npp,1024,1857,3.8464789390564,5.5249924659729,-0.361990958452225,3670144,1024,1432,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-03 01:23:00.430782,94.79535840161202,10.310149262777923,9.11275802392649,0.07041734987011052,9.0,-10.27,1.0,-10.03,4.6482,8.0116,12.4801,0.9765,3.6579,3.7559,1.736077663793428,0
147778,npp,310,1172,7.09143209457397,5.52453327178955,-0.362152963876724,3670144,311,865,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-04 01:04:11.937669,97.92113970923465,42.71628065215296,36.89016770163824,0.04428361082685031,6.0,-42.68,1.4867838833500562,-42.61,6.1128,9.2239,14.3001,0.8481,6.3887,6.0144,4.744187098762752,0
148180,npp,862,3460,6.26098108291626,5.52543067932129,-0.360470175743103,3670144,860,2804,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-06 02:06:56.000550,-79.7896666120253,58.77596904234861,49.17880329988984,0.021517465215898646,16.0,58.8,2.253202848596432,58.88,6.5796,10.5726,16.0109,0.7399,5.9095,4.6327,4.015501867128092,0
148400,npp,163,2774,1.9395843744278,5.52152967453003,-0.36091935634613,3670144,164,2230,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-07 01:48:09.286997,-80.70225237837586,37.999426636125406,33.011364064678766,0.009082651858439839,13.0,38.02,1.357151599901897,38.02,7.4156,9.2353,14.2226,0.8471,2.4472,1.643,1.3824769452485202,0
148604,npp,2511,2088,2.06941592693329,5.52504253387451,-0.360536456108093,3670144,2511,1652,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-08 01:29:19.016620,-72.34838858235064,3.168682211461812,2.803680383632043,0.0016723849399015289,10.0,3.14,1.0,3.25,4.9705,7.823,12.4399,1.0,2.0694,2.0694,2.021429997400081,0
148798,npp,1798,1403,0.907448410987854,5.52643394470215,-0.365270584821701,3670176,1798,1055,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-09 01:10:30.522519,98.22196883874041,33.56974570364021,29.295131936981956,2.974904506113272e-07,7.0,-33.55,1.2365102219381485,-33.51,4.9779,8.1379,13.6108,0.9613,1.9755,0.8723,0.8723,0
149210,npp,2342,3688,6.55053377151489,5.5259690284729,-0.363408416509628,3670176,2343,2984,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-11 02:13:14.594959,-79.72459035999387,63.520485468208655,52.38309359481997,1.4938476587201061e-12,17.0,63.55,2.7445598364131496,63.59,6.8571,10.2934,14.8603,0.76,6.4593,4.9784,4.9784,0
149775,npp,227,1633,1.63187193870544,5.5219030380249,-0.361374408006668,3670176,227,1230,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-14 01:16:49.126401,99.1281744428423,22.584080295406903,19.86744179655107,1.4533951912446054e-34,8.0,-22.58,1.0837787002826917,-22.58,5.2626,8.173,13.5063,0.9572,1.7875,1.562,1.562,0
149961,npp,2581,944,5.18101692199707,5.52772951126099,-0.362201511859894,3670176,2582,699,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-15 00:57:58.861853,97.99130713529986,50.175670390909254,42.814912259848086,5.4514889702036806e-33,5.0,-50.14,1.7549928774784245,-50.2,6.8269,10.4006,15.5592,0.7522,4.8489,3.897,3.897,0
150147,npp,1844,269,6.14714479446411,5.52762699127197,-0.361245483160019,3670176,1846,140,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-16 00:39:08.601352,97.83449037325586,65.85172030126468,53.85044956957695,6.862069375144378e-31,2.0,-65.81,3.0,-65.84,5.9256,9.0054,14.2206,0.8687,6.8702,5.34,5.34,0
150161,npp,761,3915,5.83789396286011,5.52438020706177,-0.359631836414337,3670176,761,3124,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-16 02:19:31.430513,-79.47650948001055,67.56169978675001,54.88382168724176,6.673003993511902e-32,18.0,67.6,3.3166247903554,67.605,7.1315,11.3554,15.9226,0.6889,6.1594,4.0219,4.0219,0
150348,npp,65,3236,5.7515754699707,5.52765798568726,-0.365177124738693,3670176,68,2577,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-17 02:00:44.727524,-80.25048080968794,53.16476128880037,45.09666224354604,5.834007149179022e-31,15.0,53.19,1.9513309067639726,53.22,6.9765,12.0332,17.0171,0.6501,4.6039,3.7392,3.7392,0
150533,npp,2417,2546,4.21898746490479,5.5240364074707,-0.361900746822357,3670176,2418,2060,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-18 01:41:56.242778,-81.18241184458088,28.03460182647251,24.57828127277847,9.394977673219139e-28,12.0,28.05,1.184412938166907,28.09,5.6965,7.3963,12.4272,1.0577,5.1404,4.4624,4.4624,0
151584,npp,116,2089,4.68692874908447,5.52345275878906,-0.363947510719299,3670144,116,1654,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-24 01:29:23.672254,-77.98343732698254,3.2005855573549504,2.8320600646302414,0.011636829784200588,10.0,3.2,1.0,3.25,4.9705,7.823,12.4399,1.0,4.6869,4.6869,4.353113954883028,0
152316,npp,2311,3005,10.648738861084,5.52771854400635,-0.359871089458466,3670144,2312,2420,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-28 01:54:28.742143,-80.03718487354517,46.34569998005992,39.81440188665438,0.18359079626450522,14.0,46.34,1.646109783506203,46.38,7.2804,10.6869,14.8942,0.732,7.7998,7.7951,2.5290570191010966,0
152497,npp,1604,2317,5.07732677459717,5.52232360839844,-0.364594399929047,3670144,1604,1869,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-29 01:35:40.198863,-81.25849848814092,16.22530840696406,14.316542429348097,0.23012547594082827,11.0,16.21,1.0442604737599883,16.38,4.7046,6.7132,12.5599,1.1653,6.2565,5.9167,-0.6841246162746932,0
152682,npp,873,1631,8.05086803436279,5.52838754653931,-0.365416586399078,3670144,873,1229,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-30 01:16:49.874141,97.29284150113111,22.69240852216411,19.962726888855784,0.16743616719245077,8.0,-22.68,1.0837787002826917,-22.58,5.2626,8.173,13.5063,0.9572,7.7103,7.7061,2.9034297630776154,0
152860,npp,154,942,8.94553661346436,5.52558660507202,-0.360971927642822,3670144,154,698,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-01 00:57:59.550621,97.86577593364832,50.192249384620474,42.83027007084162,0.12214911703022897,5.0,-50.2,1.7549928774784245,-50.2,6.8269,10.4006,15.5592,0.7522,6.9939,6.7286,3.2249249059974905,0
153704,npp,1625,1171,4.65302848815918,5.52417755126953,-0.361874163150787,3670144,1625,865,196611,3866755,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-06 01:04:16.102051,98.21413584104019,42.69199494912889,36.87446270888533,0.00979092813499677,6.0,-42.72,1.4867838833500562,-42.61,6.1128,9.2239,14.3001,0.8481,4.7486,3.9463,3.66546103949186,0
154271,npp,1465,2773,2.61026906967163,5.52343606948853,-0.361114710569382,3670176,1465,2229,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-09 01:48:11.515102,-80.09226483695579,37.981626314331216,33.000386738084146,9.402160979925847e-06,13.0,37.98,1.357151599901897,38.02,7.4156,9.2353,14.2226,0.8471,2.9414,2.2111,2.2111,0
154463,npp,754,2087,2.80910706520081,5.5229959487915,-0.365609705448151,3670176,754,1652,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-10 01:29:22.971275,-77.58416388593835,3.0680595439756315,2.714997569523614,1.9677464983639855e-14,10.0,3.08,1.0,3.25,4.9705,7.823,12.4399,1.0,2.8091,2.8091,2.8091,0
