lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.816,0.817,0.9
2,0.647,0.683,0.759
3,0.533,0.567,0.612
4,0.463,0.468,0.467
5,0.39,0.383,0.319
6,0.315,0.312,0.181
7,0.26,0.254,0.069
8,0.224,0.207,-0.021
9,0.197,0.17,-0.092
10,0.168,0.142,-0.15
11,0.141,0.122,-0.196
12,0.12,0.109,-0.229
13,0.105,0.103,-0.252
14,0.1,0.101,-0.265
15,0.096,0.103,-0.27
16,0.095,0.109,-0.267
17,0.099,0.118,-0.256
18,0.102,0.128,-0.237
19,0.111,0.14,-0.209
20,0.121,0.152,-0.171
21,0.136,0.165,-0.12
22,0.151,0.177,-0.056
23,0.175,0.188,0.027
24,0.195,0.197,0.12
25,0.223,0.205,0.223
26,0.254,0.208,0.331
27,0.27,0.209,0.43
28,0.263,0.209,0.5
29,0.244,0.208,0.529
30,0.233,0.203,0.528
31,0.233,0.195,0.493
32,0.214,0.186,0.414
33,0.174,0.175,0.305
34,0.15,0.163,0.198
35,0.126,0.149,0.094
36,0.104,0.132,-0.003
37,0.087,0.116,-0.085
38,0.074,0.101,-0.151
39,0.067,0.087,-0.2
40,0.06,0.074,-0.237
41,0.051,0.063,-0.265
42,0.046,0.054,-0.286
43,0.039,0.048,-0.301
44,0.034,0.044,-0.309
45,0.032,0.043,-0.31
46,0.031,0.045,-0.305
47,0.035,0.05,-0.292
48,0.044,0.058,-0.27
49,0.053,0.068,-0.239
50,0.068,0.079,-0.195
51,0.085,0.091,-0.136
52,0.097,0.102,-0.064
53,0.118,0.112,0.024
54,0.133,0.122,0.125
55,0.151,0.13,0.233
56,0.148,0.137,0.329
57,0.152,0.141,0.417
58,0.177,0.143,0.487
59,0.195,0.143,0.515
60,0.174,0.141,0.487
61,0.148,0.138,0.424
62,0.14,0.132,0.345
63,0.137,0.126,0.251
64,0.124,0.119,0.148
65,0.108,0.112,0.052
66,0.097,0.103,-0.03
67,0.09,0.094,-0.098
68,0.073,0.085,-0.157
69,0.061,0.076,-0.202
70,0.047,0.069,-0.239
71,0.04,0.062,-0.264
72,0.031,0.056,-0.284
73,0.028,0.052,-0.295
74,0.028,0.049,-0.298
75,0.031,0.048,-0.294
76,0.033,0.048,-0.284
77,0.038,0.049,-0.265
78,0.046,0.05,-0.236
79,0.056,0.052,-0.197
80,0.064,0.055,-0.145
81,0.074,0.057,-0.078
82,0.082,0.06,0.002
83,0.087,0.063,0.091
84,0.091,0.065,0.187
85,0.091,0.066,0.283
86,0.085,0.065,0.369
87,0.06,0.064,0.429
88,0.055,0.062,0.461
89,0.065,0.058,0.469
90,0.073,0.053,0.442
91,0.05,0.048,0.364
92,0.033,0.043,0.27
93,0.025,0.037,0.176
94,0.016,0.031,0.084
95,0.013,0.024,0.001
96,0.006,0.018,-0.073
97,-0.001,0.012,-0.136
98,-0.002,0.007,-0.185
99,0.0,0.001,-0.222
100,0.002,-0.003,-0.251
101,0.001,-0.006,-0.272
102,-0.004,-0.008,-0.287
103,-0.01,-0.009,-0.295
104,-0.013,-0.008,-0.296
105,-0.016,-0.007,-0.29
106,-0.015,-0.005,-0.278
107,-0.007,-0.003,-0.255
108,0.001,0.0,-0.222
109,0.008,0.003,-0.177
110,0.016,0.006,-0.12
111,0.022,0.009,-0.051
112,0.021,0.013,0.029
113,0.025,0.017,0.122
114,0.02,0.021,0.216
115,0.01,0.024,0.303
116,0.012,0.026,0.384
117,0.025,0.027,0.448
118,0.035,0.029,0.473
119,0.034,0.031,0.455
120,0.036,0.033,0.403
121,0.048,0.034,0.326
122,0.056,0.035,0.234
123,0.041,0.037,0.129
124,0.031,0.038,0.036
125,0.029,0.038,-0.044
126,0.029,0.039,-0.112
127,0.031,0.039,-0.165
128,0.038,0.039,-0.206
129,0.042,0.039,-0.236
130,0.04,0.04,-0.259
131,0.038,0.041,-0.274
132,0.036,0.041,-0.283
133,0.036,0.042,-0.286
134,0.035,0.042,-0.283
135,0.034,0.042,-0.273
136,0.037,0.042,-0.255
137,0.044,0.041,-0.226
138,0.05,0.039,-0.189
139,0.051,0.038,-0.142
140,0.049,0.037,-0.085
141,0.049,0.036,-0.015
142,0.04,0.036,0.059
143,0.033,0.036,0.139
144,0.032,0.035,0.22
145,0.038,0.035,0.295
146,0.034,0.036,0.35
147,0.034,0.035,0.382
148,0.034,0.034,0.386
149,0.034,0.033,0.357
150,0.023,0.033,0.296
151,0.022,0.032,0.223
152,0.018,0.033,0.145
153,0.025,0.033,0.068
154,0.031,0.035,-0.008
155,0.036,0.037,-0.074
156,0.039,0.038,-0.131
157,0.041,0.039,-0.178
158,0.043,0.041,-0.216
159,0.05,0.042,-0.241
160,0.058,0.044,-0.257
161,0.058,0.047,-0.267
162,0.054,0.049,-0.272
163,0.049,0.051,-0.271
164,0.048,0.053,-0.263
165,0.049,0.054,-0.247
166,0.048,0.054,-0.226
167,0.049,0.055,-0.195
168,0.053,0.055,-0.153
169,0.056,0.056,-0.1
170,0.059,0.057,-0.035
171,0.07,0.057,0.046
172,0.076,0.058,0.135
173,0.067,0.059,0.222
174,0.056,0.059,0.304
175,0.048,0.059,0.377
176,0.047,0.059,0.433
177,0.039,0.059,0.449
178,0.046,0.06,0.437
179,0.061,0.061,0.398
180,0.075,0.061,0.335
181,0.071,0.061,0.246
182,0.06,0.061,0.153
183,0.055,0.062,0.068
184,0.058,0.063,-0.007
185,0.065,0.064,-0.072
186,0.071,0.065,-0.127
187,0.078,0.066,-0.17
188,0.078,0.067,-0.204
189,0.075,0.067,-0.231
190,0.069,0.067,-0.25
191,0.063,0.067,-0.261
192,0.06,0.067,-0.265
193,0.058,0.067,-0.262
194,0.057,0.066,-0.252
195,0.057,0.066,-0.235
196,0.061,0.066,-0.208
197,0.066,0.065,-0.172
198,0.068,0.063,-0.127
199,0.07,0.062,-0.071
200,0.069,0.06,-0.006
201,0.067,0.059,0.066
202,0.061,0.057,0.143
203,0.064,0.056,0.223
204,0.068,0.055,0.299
205,0.052,0.053,0.351
206,0.037,0.051,0.385
207,0.032,0.049,0.397
208,0.038,0.047,0.379
209,0.034,0.046,0.327
210,0.037,0.045,0.259
211,0.046,0.044,0.183
212,0.056,0.043,0.104
213,0.055,0.043,0.023
214,0.053,0.042,-0.05
215,0.049,0.042,-0.112
216,0.044,0.041,-0.164
217,0.037,0.04,-0.205
218,0.032,0.039,-0.235
219,0.028,0.038,-0.256
220,0.027,0.037,-0.27
221,0.028,0.035,-0.275
222,0.032,0.034,-0.275
223,0.035,0.032,-0.268
224,0.038,0.031,-0.256
225,0.041,0.031,-0.236
226,0.042,0.03,-0.207
227,0.041,0.03,-0.169
228,0.038,0.03,-0.121
229,0.034,0.031,-0.063
230,0.033,0.031,0.008
231,0.034,0.031,0.091
232,0.025,0.033,0.175
233,0.019,0.034,0.259
234,0.022,0.035,0.336
235,0.02,0.037,0.39
236,0.01,0.038,0.414
237,0.011,0.039,0.408
238,0.029,0.039,0.377
239,0.043,0.038,0.319
240,0.048,0.038,0.24
241,0.052,0.037,0.152
242,0.059,0.036,0.067
243,0.067,0.034,-0.012
244,0.06,0.032,-0.086
245,0.05,0.03,-0.148
246,0.037,0.027,-0.197
247,0.026,0.025,-0.234
248,0.016,0.022,-0.261
249,0.011,0.019,-0.277
250,0.005,0.015,-0.286
251,0.0,0.011,-0.289
252,-0.004,0.007,-0.287
253,-0.009,0.004,-0.278
254,-0.009,0.001,-0.261
255,-0.008,-0.002,-0.236
256,-0.003,-0.004,-0.201
257,-0.005,-0.005,-0.159
258,-0.006,-0.005,-0.106
259,-0.006,-0.005,-0.041
260,-0.004,-0.004,0.033
261,-0.002,-0.003,0.117
262,-0.002,-0.0,0.206
263,-0.012,0.003,0.284
264,-0.012,0.005,0.35
265,-0.003,0.008,0.398
266,0.023,0.01,0.419
267,0.021,0.012,0.396
268,0.012,0.014,0.34
269,0.013,0.014,0.267
270,0.027,0.013,0.187
271,0.035,0.012,0.101
272,0.038,0.01,0.019
273,0.033,0.009,-0.055
274,0.028,0.008,-0.118
275,0.022,0.007,-0.171
276,0.011,0.006,-0.214
277,0.002,0.006,-0.246
278,-0.007,0.006,-0.268
279,-0.014,0.007,-0.282
280,-0.016,0.008,-0.288
281,-0.014,0.01,-0.287
282,-0.008,0.013,-0.279
283,0.002,0.017,-0.263
284,0.011,0.021,-0.24
285,0.02,0.027,-0.21
286,0.027,0.033,-0.171
287,0.033,0.039,-0.121
288,0.042,0.046,-0.057
289,0.053,0.053,0.02
290,0.06,0.061,0.107
291,0.063,0.069,0.203
292,0.086,0.075,0.308
293,0.112,0.08,0.409
294,0.111,0.085,0.471
295,0.086,0.089,0.489
296,0.087,0.092,0.479
297,0.1,0.092,0.44
298,0.105,0.09,0.368
299,0.088,0.086,0.27
300,0.087,0.082,0.176
301,0.095,0.075,0.087
302,0.092,0.067,0.003
303,0.071,0.058,-0.075
304,0.053,0.048,-0.139
305,0.038,0.039,-0.189
306,0.029,0.03,-0.224
307,0.019,0.022,-0.251
308,0.007,0.016,-0.27
309,0.004,0.012,-0.279
310,0.0,0.009,-0.283
311,-0.004,0.009,-0.281
312,-0.007,0.011,-0.274
313,-0.005,0.015,-0.259
314,0.002,0.021,-0.235
315,0.009,0.028,-0.201
316,0.015,0.037,-0.156
317,0.022,0.048,-0.1
318,0.029,0.058,-0.034
319,0.044,0.068,0.044
320,0.072,0.077,0.138
321,0.1,0.087,0.24
322,0.109,0.097,0.326
323,0.111,0.105,0.396
324,0.125,0.111,0.45
325,0.158,0.116,0.475
326,0.175,0.12,0.458
327,0.163,0.121,0.402
328,0.147,0.118,0.322
329,0.144,0.112,0.235
330,0.135,0.104,0.14
331,0.106,0.094,0.04
332,0.08,0.083,-0.045
333,0.063,0.071,-0.113
334,0.05,0.059,-0.168
335,0.037,0.048,-0.21
336,0.026,0.038,-0.239
337,0.016,0.03,-0.26
338,0.007,0.024,-0.275
339,0.003,0.021,-0.282
340,0.004,0.02,-0.283
341,0.007,0.022,-0.278
342,0.006,0.027,-0.27
343,0.003,0.035,-0.255
344,0.008,0.045,-0.231
345,0.016,0.057,-0.196
346,0.028,0.07,-0.149
347,0.05,0.083,-0.086
348,0.075,0.097,-0.008
349,0.097,0.111,0.08
350,0.125,0.124,0.178
351,0.166,0.135,0.284
352,0.216,0.143,0.388
353,0.224,0.149,0.457
354,0.212,0.154,0.485
355,0.203,0.155,0.483
356,0.206,0.154,0.45
357,0.199,0.149,0.379
358,0.163,0.144,0.276
359,0.138,0.136,0.171
360,0.121,0.126,0.074
361,0.104,0.112,-0.012
362,0.076,0.097,-0.089
363,0.053,0.081,-0.15
364,0.033,0.066,-0.197
365,0.018,0.051,-0.233
366,0.009,0.039,-0.257
367,0.009,0.03,-0.271
368,0.012,0.024,-0.277
369,0.012,0.022,-0.279
370,0.013,0.023,-0.275
371,0.017,0.028,-0.266
372,0.023,0.035,-0.249
373,0.033,0.045,-0.227
374,0.042,0.057,-0.196
375,0.052,0.071,-0.154
376,0.062,0.089,-0.101
377,0.07,0.106,-0.037
378,0.087,0.123,0.043
379,0.117,0.139,0.139
380,0.146,0.153,0.239
381,0.155,0.164,0.33
382,0.172,0.173,0.413
383,0.215,0.179,0.482
384,0.254,0.18,0.512
385,0.252,0.179,0.481
386,0.218,0.173,0.407
387,0.179,0.163,0.318
388,0.149,0.15,0.222
389,0.108,0.134,0.117
390,0.065,0.114,0.017
391,0.041,0.093,-0.061
392,0.031,0.07,-0.12
393,0.027,0.047,-0.167
394,0.024,0.026,-0.204
395,0.022,0.007,-0.23
396,0.016,-0.007,-0.25
397,0.011,-0.015,-0.265
398,0.006,-0.013,-0.273
399,0.003,0.0,-0.275
400,0.005,0.029,-0.27
