lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.691,0.705,0.861
2,0.463,0.548,0.693
3,0.321,0.413,0.52
4,0.268,0.3,0.363
5,0.202,0.207,0.207
6,0.134,0.131,0.066
7,0.086,0.07,-0.045
8,0.052,0.024,-0.127
9,0.03,-0.01,-0.189
10,0.011,-0.033,-0.234
11,-0.004,-0.047,-0.267
12,-0.015,-0.052,-0.287
13,-0.022,-0.051,-0.3
14,-0.026,-0.044,-0.308
15,-0.026,-0.032,-0.31
16,-0.022,-0.017,-0.306
17,-0.022,0.001,-0.3
18,-0.018,0.02,-0.288
19,-0.008,0.04,-0.266
20,0.005,0.061,-0.232
21,0.022,0.08,-0.183
22,0.048,0.099,-0.116
23,0.078,0.116,-0.03
24,0.109,0.131,0.074
25,0.15,0.143,0.2
26,0.195,0.146,0.339
27,0.224,0.149,0.47
28,0.202,0.151,0.563
29,0.177,0.153,0.617
30,0.2,0.15,0.632
31,0.225,0.145,0.588
32,0.215,0.137,0.479
33,0.153,0.128,0.332
34,0.105,0.116,0.191
35,0.066,0.101,0.067
36,0.045,0.083,-0.035
37,0.029,0.065,-0.119
38,0.011,0.048,-0.186
39,-0.001,0.032,-0.233
40,-0.011,0.018,-0.266
41,-0.02,0.006,-0.288
42,-0.027,-0.005,-0.303
43,-0.032,-0.013,-0.312
44,-0.037,-0.018,-0.317
45,-0.036,-0.021,-0.316
46,-0.035,-0.021,-0.31
47,-0.029,-0.017,-0.297
48,-0.021,-0.012,-0.278
49,-0.012,-0.004,-0.249
50,-0.002,0.006,-0.208
51,0.01,0.016,-0.153
52,0.027,0.026,-0.079
53,0.044,0.034,0.013
54,0.059,0.042,0.124
55,0.065,0.05,0.242
56,0.079,0.056,0.362
57,0.093,0.058,0.47
58,0.129,0.056,0.556
59,0.126,0.054,0.581
60,0.094,0.049,0.539
61,0.035,0.042,0.445
62,0.001,0.034,0.329
63,-0.009,0.023,0.206
64,-0.001,0.013,0.09
65,-0.005,0.004,-0.017
66,-0.013,-0.005,-0.106
67,-0.022,-0.013,-0.174
68,-0.029,-0.022,-0.226
69,-0.038,-0.029,-0.264
70,-0.048,-0.036,-0.292
71,-0.054,-0.041,-0.31
72,-0.059,-0.044,-0.322
73,-0.062,-0.045,-0.328
74,-0.063,-0.044,-0.329
75,-0.059,-0.042,-0.325
76,-0.056,-0.037,-0.316
77,-0.049,-0.031,-0.3
78,-0.039,-0.024,-0.276
79,-0.023,-0.016,-0.239
80,-0.003,-0.007,-0.187
81,0.01,0.002,-0.122
82,0.025,0.01,-0.041
83,0.044,0.018,0.058
84,0.068,0.022,0.175
85,0.071,0.024,0.293
86,0.06,0.024,0.406
87,0.05,0.024,0.5
88,-0.012,0.023,0.543
89,-0.009,0.021,0.553
90,0.011,0.018,0.515
91,0.027,0.013,0.429
92,0.021,0.007,0.307
93,0.005,-0.0,0.179
94,-0.006,-0.01,0.064
95,-0.022,-0.02,-0.038
96,-0.03,-0.029,-0.12
97,-0.041,-0.037,-0.187
98,-0.049,-0.044,-0.237
99,-0.059,-0.049,-0.275
100,-0.063,-0.053,-0.3
101,-0.065,-0.055,-0.315
102,-0.069,-0.056,-0.325
103,-0.071,-0.056,-0.33
104,-0.071,-0.054,-0.329
105,-0.066,-0.05,-0.322
106,-0.06,-0.046,-0.31
107,-0.051,-0.04,-0.29
108,-0.042,-0.034,-0.261
109,-0.034,-0.028,-0.222
110,-0.024,-0.023,-0.168
111,-0.013,-0.018,-0.097
112,0.001,-0.014,-0.008
113,0.003,-0.011,0.092
114,0.005,-0.006,0.203
115,0.015,-0.001,0.319
116,0.039,0.002,0.43
117,0.057,0.003,0.516
118,0.036,0.003,0.55
119,-0.001,0.001,0.52
120,-0.037,-0.003,0.443
121,-0.034,-0.008,0.347
122,-0.022,-0.013,0.234
123,-0.022,-0.017,0.116
124,-0.024,-0.021,0.008
125,-0.027,-0.026,-0.081
126,-0.031,-0.032,-0.151
127,-0.036,-0.038,-0.207
128,-0.043,-0.043,-0.249
129,-0.051,-0.046,-0.281
130,-0.054,-0.049,-0.301
131,-0.056,-0.051,-0.313
132,-0.058,-0.051,-0.321
133,-0.06,-0.05,-0.323
134,-0.059,-0.048,-0.32
135,-0.057,-0.044,-0.311
136,-0.052,-0.04,-0.296
137,-0.044,-0.035,-0.272
138,-0.034,-0.029,-0.238
139,-0.023,-0.023,-0.19
140,-0.011,-0.016,-0.127
141,0.002,-0.01,-0.049
142,0.009,-0.005,0.043
143,0.02,-0.001,0.152
144,0.035,0.001,0.271
145,0.003,0.004,0.373
146,-0.025,0.008,0.452
147,-0.021,0.01,0.51
148,0.017,0.012,0.536
149,0.049,0.013,0.511
150,0.044,0.013,0.432
151,0.021,0.013,0.32
152,0.0,0.009,0.199
153,-0.002,0.004,0.09
154,-0.003,-0.002,-0.007
155,-0.007,-0.007,-0.089
156,-0.014,-0.012,-0.156
157,-0.021,-0.016,-0.205
158,-0.023,-0.021,-0.24
159,-0.026,-0.026,-0.265
160,-0.03,-0.03,-0.283
161,-0.035,-0.034,-0.294
162,-0.038,-0.037,-0.3
163,-0.041,-0.039,-0.3
164,-0.042,-0.04,-0.296
165,-0.042,-0.04,-0.286
166,-0.043,-0.039,-0.27
167,-0.043,-0.037,-0.245
168,-0.045,-0.034,-0.21
169,-0.043,-0.031,-0.159
170,-0.04,-0.028,-0.092
171,-0.032,-0.024,-0.006
172,-0.03,-0.018,0.092
173,-0.022,-0.011,0.2
174,0.001,-0.005,0.318
175,0.024,-0.002,0.424
176,0.045,0.001,0.502
177,0.021,0.004,0.528
178,-0.011,0.006,0.51
179,-0.028,0.006,0.448
180,-0.004,0.007,0.362
181,0.026,0.008,0.261
182,0.033,0.009,0.152
183,0.032,0.009,0.05
184,0.024,0.008,-0.038
185,0.02,0.005,-0.109
186,0.009,0.001,-0.168
187,-0.003,-0.004,-0.213
188,-0.018,-0.008,-0.248
189,-0.026,-0.012,-0.271
190,-0.03,-0.016,-0.285
191,-0.034,-0.02,-0.295
192,-0.036,-0.023,-0.298
193,-0.039,-0.025,-0.298
194,-0.038,-0.027,-0.29
195,-0.037,-0.029,-0.277
196,-0.035,-0.029,-0.257
197,-0.03,-0.029,-0.225
198,-0.024,-0.028,-0.181
199,-0.019,-0.026,-0.122
200,-0.018,-0.025,-0.051
201,-0.014,-0.024,0.039
202,-0.012,-0.024,0.144
203,-0.021,-0.024,0.254
204,-0.055,-0.023,0.354
205,-0.058,-0.021,0.439
206,-0.025,-0.019,0.493
207,0.008,-0.018,0.51
208,0.021,-0.017,0.487
209,0.02,-0.017,0.416
210,-0.001,-0.018,0.307
211,-0.018,-0.021,0.194
212,-0.028,-0.025,0.084
213,-0.035,-0.028,-0.016
214,-0.037,-0.03,-0.098
215,-0.039,-0.03,-0.162
216,-0.04,-0.031,-0.211
217,-0.041,-0.033,-0.246
218,-0.042,-0.035,-0.271
219,-0.042,-0.037,-0.287
220,-0.044,-0.039,-0.297
221,-0.044,-0.04,-0.301
222,-0.043,-0.04,-0.3
223,-0.042,-0.04,-0.294
224,-0.04,-0.039,-0.283
225,-0.039,-0.038,-0.266
226,-0.037,-0.037,-0.241
227,-0.036,-0.036,-0.204
228,-0.035,-0.034,-0.155
229,-0.034,-0.032,-0.09
230,-0.032,-0.029,-0.01
231,-0.026,-0.025,0.088
232,-0.023,-0.021,0.196
233,-0.001,-0.019,0.311
234,0.006,-0.019,0.415
235,0.001,-0.019,0.49
236,-0.037,-0.02,0.51
237,-0.05,-0.021,0.491
238,-0.057,-0.023,0.435
239,-0.025,-0.025,0.36
240,0.001,-0.026,0.262
241,0.006,-0.026,0.151
242,-0.006,-0.027,0.041
243,-0.018,-0.029,-0.053
244,-0.03,-0.032,-0.13
245,-0.038,-0.035,-0.19
246,-0.043,-0.039,-0.235
247,-0.05,-0.041,-0.267
248,-0.055,-0.043,-0.289
249,-0.056,-0.044,-0.303
250,-0.054,-0.044,-0.309
251,-0.049,-0.043,-0.31
252,-0.046,-0.041,-0.306
253,-0.042,-0.039,-0.297
254,-0.038,-0.035,-0.282
255,-0.035,-0.031,-0.26
256,-0.028,-0.026,-0.227
257,-0.02,-0.021,-0.182
258,-0.016,-0.015,-0.125
259,-0.011,-0.011,-0.054
260,-0.006,-0.007,0.032
261,-0.001,-0.004,0.134
262,-0.01,0.0,0.238
263,-0.022,0.004,0.34
264,-0.031,0.009,0.425
265,0.008,0.011,0.49
266,0.039,0.011,0.512
267,0.075,0.01,0.485
268,0.053,0.008,0.407
269,0.027,0.004,0.303
270,0.009,-0.001,0.193
271,0.004,-0.008,0.09
272,-0.006,-0.013,-0.007
273,-0.02,-0.017,-0.09
274,-0.025,-0.019,-0.155
275,-0.031,-0.022,-0.205
276,-0.035,-0.024,-0.24
277,-0.041,-0.026,-0.266
278,-0.045,-0.028,-0.283
279,-0.048,-0.029,-0.293
280,-0.05,-0.029,-0.298
281,-0.051,-0.029,-0.298
282,-0.048,-0.027,-0.293
283,-0.042,-0.025,-0.281
284,-0.035,-0.022,-0.264
285,-0.027,-0.017,-0.238
286,-0.014,-0.013,-0.2
287,-0.001,-0.007,-0.149
288,0.013,-0.001,-0.084
289,0.024,0.006,-0.004
290,0.033,0.015,0.09
291,0.045,0.022,0.194
292,0.062,0.028,0.307
293,0.066,0.03,0.41
294,0.048,0.032,0.477
295,0.027,0.032,0.507
296,-0.013,0.031,0.482
297,-0.008,0.029,0.427
298,0.012,0.026,0.345
299,0.038,0.022,0.248
300,0.04,0.019,0.14
301,0.023,0.014,0.035
302,0.02,0.007,-0.048
303,0.011,-0.001,-0.117
304,0.0,-0.008,-0.172
305,-0.012,-0.014,-0.215
306,-0.021,-0.02,-0.245
307,-0.031,-0.025,-0.266
308,-0.039,-0.029,-0.279
309,-0.046,-0.032,-0.287
310,-0.049,-0.033,-0.289
311,-0.049,-0.033,-0.285
312,-0.046,-0.031,-0.277
313,-0.039,-0.028,-0.263
314,-0.033,-0.025,-0.243
315,-0.024,-0.02,-0.213
316,-0.016,-0.015,-0.174
317,-0.01,-0.01,-0.123
318,-0.0,-0.004,-0.057
319,0.008,0.0,0.025
320,0.012,0.005,0.124
321,0.008,0.01,0.232
322,-0.003,0.017,0.337
323,0.015,0.023,0.435
324,0.031,0.029,0.499
325,0.07,0.033,0.527
326,0.07,0.036,0.496
327,0.051,0.038,0.42
328,0.031,0.037,0.317
329,0.029,0.033,0.208
330,0.034,0.029,0.102
331,0.031,0.024,0.006
332,0.025,0.019,-0.075
333,0.021,0.013,-0.137
334,0.015,0.007,-0.185
335,0.009,0.001,-0.221
336,0.002,-0.004,-0.245
337,-0.006,-0.008,-0.263
338,-0.013,-0.01,-0.275
339,-0.019,-0.011,-0.282
340,-0.023,-0.011,-0.285
341,-0.025,-0.01,-0.284
342,-0.028,-0.007,-0.279
343,-0.026,-0.003,-0.267
344,-0.024,0.001,-0.248
345,-0.019,0.006,-0.217
346,-0.012,0.012,-0.174
347,-0.001,0.018,-0.114
348,0.004,0.025,-0.041
349,0.013,0.032,0.048
350,0.037,0.039,0.155
351,0.074,0.043,0.276
352,0.108,0.047,0.392
353,0.108,0.05,0.477
354,0.069,0.052,0.509
355,0.07,0.054,0.503
356,0.077,0.054,0.457
357,0.082,0.053,0.375
358,0.062,0.053,0.26
359,0.051,0.052,0.146
360,0.038,0.048,0.043
361,0.027,0.039,-0.043
362,0.011,0.029,-0.115
363,0.0,0.018,-0.17
364,-0.008,0.008,-0.21
365,-0.014,-0.002,-0.238
366,-0.019,-0.01,-0.257
367,-0.018,-0.017,-0.269
368,-0.016,-0.021,-0.275
369,-0.017,-0.024,-0.278
370,-0.019,-0.025,-0.277
371,-0.02,-0.023,-0.271
372,-0.02,-0.02,-0.26
373,-0.018,-0.015,-0.242
374,-0.016,-0.007,-0.216
375,-0.013,0.002,-0.179
376,-0.014,0.012,-0.132
377,-0.009,0.022,-0.068
378,-0.004,0.032,0.015
379,0.004,0.041,0.118
380,0.005,0.05,0.228
381,0.006,0.057,0.338
382,0.04,0.064,0.444
383,0.107,0.068,0.532
384,0.188,0.071,0.581
385,0.159,0.072,0.539
386,0.111,0.071,0.449
387,0.076,0.067,0.337
388,0.053,0.062,0.216
389,0.047,0.054,0.1
390,0.029,0.045,-0.004
391,0.011,0.034,-0.087
392,-0.001,0.022,-0.151
393,-0.009,0.009,-0.198
394,-0.017,-0.004,-0.234
395,-0.023,-0.016,-0.258
396,-0.029,-0.027,-0.275
397,-0.033,-0.035,-0.285
398,-0.034,-0.04,-0.289
399,-0.034,-0.041,-0.288
400,-0.028,-0.035,-0.282
