gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,178,3734,20.7406730651855,5.64971685409546,-0.131064310669899,3670176,181,3016,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-04-01 02:14:31.857382,-79.73624252710607,64.39872301745977,52.953523004563465,1.4890134325800177e-10,17.0,64.43,2.8345692104261015,64.14,18.1303,26.7573,32.6671,0.7676,18.4167,15.9209,15.9209,0
104315,npp,2245,2820,17.1028728485107,5.65156984329224,-0.132957503199577,3670176,2246,2271,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-04-29 01:49:14.062754,-80.67312385062382,39.78702914645415,34.498142366112475,1.6178296134242038e-16,13.0,39.79,1.4276677814245327,39.19,20.4519,24.6222,31.0314,0.8342,15.2725,14.2669,14.2669,0
104431,npp,1513,2133,13.5645475387573,5.65239429473877,-0.132908135652542,3670176,1513,1696,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-04-30 01:30:23.725246,-76.29201603155283,5.748414807476419,5.0857730063063675,1.5408006249346772e-09,10.0,5.74,1.0,4.9,16.6954,20.5393,27.2706,1.0,13.5645,13.5645,13.5645,0
107081,npp,613,1900,17.2796478271484,5.65172672271729,-0.131504833698273,3670144,613,1473,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-05-11 01:23:59.326022,98.64139147844358,7.765321102854375,6.868029329572963,0.0249348857110468,9.0,-7.77,1.0,-8.38,16.9976,20.548,26.1802,0.9996,17.271,17.2723,16.61105582239788,0
109184,npp,2027,980,16.2518196105957,5.64726781845093,-0.133414790034294,3670176,2026,723,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-05-23 00:58:41.054268,98.02553415349726,49.063453082445925,41.95472536818838,2.7071910120990557e-30,5.0,-49.06,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,14.8,12.6803,12.6803,0
113127,npp,2518,973,16.2996826171875,5.64760589599609,-0.135386407375336,3670144,2518,718,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-06-08 00:58:24.346358,98.16127810186454,49.28358366125689,42.12274720292918,0.05317167554603326,5.0,-49.27,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,14.8273,12.7177,11.307648986508203,0
113644,npp,2332,2572,18.8597164154053,5.65111637115479,-0.13469859957695,3670144,2332,2080,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-06-11 01:42:16.230244,-80.03814318573168,29.278199583329606,25.6442756383945,0.011612105507376673,12.0,29.27,1.184412938166907,29.41,18.9308,23.3938,28.5407,0.878,16.7112,16.5585,16.250560463182605,0
113817,npp,1593,1886,13.8335790634155,5.6528844833374,-0.131166696548462,3670144,1593,1459,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-06-12 01:23:25.911106,95.0992205613258,8.610336968711973,7.613283164270509,0.003052104889457728,9.0,-8.58,1.0,-8.38,16.9976,20.548,26.1802,0.9996,13.8249,13.8277,13.746761726972714,0
115113,npp,644,1653,16.6342372894287,5.64708614349365,-0.130967870354652,3670176,644,1247,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-06-23 01:16:55.755267,98.18840874769722,21.538558257359806,18.95793670927151,1.8693583445785302e-29,8.0,-21.53,1.0837787002826917,-21.05,17.1112,22.1257,28.8032,0.9283,15.4724,15.4416,15.4416,0
115226,npp,2969,964,22.45094871521,5.64748430252075,-0.130662232637405,3670176,2969,712,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-06-24 00:58:03.631277,97.84817978715148,49.55853776436313,42.3353733436321,4.307675936802602e-26,5.0,-49.54,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,18.3323,17.5172,17.5172,0
115591,npp,2783,2562,13.0269651412964,5.65183019638062,-0.135246276855469,3670176,2783,2072,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-06-27 01:41:55.500694,-79.83930184927236,28.8086226754172,25.241240551942802,1.2393418387536894e-17,12.0,28.8,1.184412938166907,29.41,18.9308,23.3938,28.5407,0.878,11.7866,11.4375,11.4375,0
119351,npp,488,2109,15.2707757949829,5.6482892036438,-0.134825333952904,3670144,488,1673,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-03 01:29:23.317645,-71.4129146988624,4.361897701278447,3.859083121037947,0.14693380085029698,10.0,4.35,1.0,4.9,16.6954,20.5393,27.2706,1.0,15.2708,15.2708,11.374286439395842,0
3797,npp,1406,66,27.0596122741699,5.65205192565918,-0.133118495345116,3670144,1413,28,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-06 00:32:53.367060,97.4524849131358,69.26116545740966,55.84790108813318,0.10037350414736075,1.0,-69.21,3.5496478698597698,-69.09,16.1252,24.3047,33.4363,0.8451,21.3154,22.8674,20.205611372929592,0
119873,npp,318,3708,19.5156497955322,5.64649391174316,-0.131142631173134,3670144,315,2998,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-06 02:13:17.971361,-79.2877825115489,63.913182374639135,52.636815372156754,0.10987680720021337,17.0,63.94,2.7445598364131496,64.14,18.1303,26.7573,32.6671,0.7676,17.9008,14.9805,12.066694825330044,0
120388,npp,1259,1654,13.5143795013428,5.64812231063843,-0.133094012737274,3670144,1259,1248,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-09 01:16:52.345661,97.57208166037219,21.503495510931725,18.92774062021508,0.030274223069055337,8.0,-21.47,1.0837787002826917,-21.05,17.1112,22.1257,28.8032,0.9283,12.5937,12.5454,11.742562803638924,0
120556,npp,541,966,18.6232719421387,5.65240097045898,-0.132263883948326,3670144,540,713,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-10 00:58:02.020474,97.92909401002946,49.504999902448226,42.294626235915786,0.013796052422985382,5.0,-49.48,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,16.1513,14.5307,14.164844730226246,0
3995,npp,2892,291,21.0514183044434,5.65082597732544,-0.133850201964378,3670144,2890,153,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-11 00:39:11.696174,97.50432778610994,65.46558168999502,53.610678874275436,0.003487717973746256,2.0,-65.42,2.898275349237888,-65.31,16.4586,25.4485,33.3304,0.8071,19.0222,16.9905,16.89800977445883,0
120740,npp,1793,3937,11.1008958816528,5.65264320373535,-0.129591748118401,3670144,1797,3135,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-11 02:19:36.300239,-79.73133793868716,67.91948250931631,55.09092804970513,0.01353781261046283,18.0,67.95,3.3166247903554,68.08,15.2604,23.6716,33.5764,0.8677,16.7491,9.632,9.272992949802402,0
121249,npp,2756,1883,14.4455604553223,5.64886426925659,-0.130840986967087,3670176,2756,1456,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-14 01:23:10.652070,97.70435171663676,8.782770897890114,7.765527137340161,2.9565681079619485e-08,9.0,-8.76,1.0,-8.38,16.9976,20.548,26.1802,0.9996,14.4369,14.4395,14.4395,0
121771,npp,2572,3485,19.9717864990234,5.65132188796997,-0.134591117501259,3670176,2571,2827,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-17 02:07:04.271994,-79.74732372998716,59.333209117471846,49.57170721980756,1.1410927328776263e-19,16.0,59.36,2.3545700244418297,59.49,20.4206,26.1852,33.4423,0.7844,17.9005,15.6656,15.6656,0
122118,npp,1162,2114,17.1523399353027,5.64895868301392,-0.131593093276024,3670176,1162,1677,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-19 01:29:27.178686,-77.7967583436246,4.6344456564992935,4.100337724898596,8.958651471033962e-32,10.0,4.64,1.0,4.9,16.6954,20.5393,27.2706,1.0,17.1523,17.1523,17.1523,0
122463,npp,2799,740,20.2404899597168,5.65120601654053,-0.133617430925369,3670176,2797,522,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-21 00:51:46.537196,97.54926112172797,55.75834214552593,47.016852108422505,4.6224105151987054e-32,4.0,-55.73,2.0682789409984763,-55.59,22.9574,27.9626,36.6711,0.7345,16.8057,14.8672,14.8672,0
122837,npp,272,3031,8.28896331787109,5.64910268783569,-0.130165114998817,3670176,275,2439,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-23 01:54:32.276221,-79.73612443910383,47.16204999732224,40.46225920627471,5.934325492421575e-31,14.0,47.18,1.646109783506203,47.35,22.0594,26.8257,32.2622,0.7657,9.2784,6.3465,6.3465,0
124082,npp,326,1886,20.1045970916748,5.65144968032837,-0.131610542535782,3670144,326,1459,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-30 01:23:11.719269,96.69359938038085,8.614825152504975,7.617757577459571,0.025829271073864877,9.0,-8.58,1.0,-8.38,16.9976,20.548,26.1802,0.9996,20.0959,20.0961,19.411137762465724,0
124261,npp,2681,1200,21.3790493011475,5.64931488037109,-0.134394615888596,3670144,2681,888,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-07-31 01:04:21.392680,98.02041682415467,41.69177632712411,36.05923986003064,0.07059390509952203,6.0,-41.67,1.4867838833500562,-41.54,20.0796,24.8993,30.0329,0.8249,18.1716,17.6355,15.763431715340674,0
130251,npp,1814,2117,25.8749732971191,5.64976072311401,-0.133455216884613,3670144,1814,1680,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-04 01:29:28.241201,-80.07054087115455,4.796317292706243,4.243674768332446,0.13395570246290348,10.0,4.81,1.0,4.9,16.6954,20.5393,27.2706,1.0,25.875,25.875,22.32265051916981,0
131354,npp,2567,1660,19.7365474700928,5.65317821502686,-0.132917791604996,3670144,2568,1253,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-10 01:16:54.448909,98.1198764355596,21.186403964158746,18.653627551366142,0.005643661388378398,8.0,-21.16,1.0837787002826917,-21.05,17.1112,22.1257,28.8032,0.9283,18.3349,18.3215,18.171836661789076,0
132798,npp,785,3491,11.1373615264893,5.65263557434082,-0.136319950222969,3670176,788,2832,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-18 02:07:04.650807,-80.06544139466233,59.456060021096896,49.66357784012155,1.5940217148926207e-31,16.0,59.49,2.3545700244418297,59.49,20.4206,26.1852,33.4423,0.7844,14.1484,8.736,8.736,0
133701,npp,260,72,6.35751628875732,5.6483941078186,-0.131006434559822,3670176,262,31,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-23 00:32:54.808764,97.64088021898286,69.15345581067888,55.79862493912149,8.080537174612809e-20,1.0,-69.12,3.5496478698597698,-69.09,16.1252,24.3047,33.4363,0.8451,15.4833,5.3726,5.3726,0
133896,npp,1540,3035,20.1648254394531,5.65265274047852,-0.133183121681213,3670176,1541,2441,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-24 01:54:30.867230,-80.12232018655278,47.27433368264037,40.55444826081522,1.150993017802939e-21,14.0,47.31,1.646109783506203,47.35,22.0594,26.8257,32.2622,0.7657,16.4929,15.4394,15.4394,0
134076,npp,830,2346,17.2022895812988,5.65212440490723,-0.130155146121979,3670176,830,1894,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-25 01:35:40.544743,-78.61635538897701,17.790925269917246,15.689146756958902,3.006532708735134e-14,11.0,17.8,1.0442604737599883,17.94,17.8475,21.6883,27.0195,0.947,16.2434,16.291,16.291,0
134442,npp,2449,972,23.9104461669922,5.65071582794189,-0.132721692323685,3670144,2451,717,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-27 00:58:01.687234,98.27261619475323,49.32448702992701,42.16091787098697,0.008028508191862195,5.0,-49.3,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,19.1639,18.6559,18.442993297389854,0
134821,npp,2996,3265,25.168643951416,5.65338182449341,-0.133438229560852,3670144,2998,2609,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-08-29 02:00:45.657663,-80.08720657135262,53.941309767658865,45.6845789702501,0.03735799495690509,15.0,53.97,1.9513309067639726,53.97,22.0921,28.0769,34.7848,0.7315,19.0489,18.4118,17.421109409379046,0
135936,npp,671,2803,20.9755001068115,5.65115737915039,-0.132136717438698,3670144,674,2257,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-04 01:48:10.135650,-79.88332945560727,39.137009381416505,33.96041318274864,0.08982679249761603,13.0,39.16,1.4276677814245327,39.19,20.4519,24.6222,31.0314,0.8342,17.985,17.4973,15.115197903361633,0
136889,npp,2137,3033,6.42282438278198,5.65267896652222,-0.134982258081436,3670144,2137,2440,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-09 01:54:24.936142,-79.81102149704226,47.21051997973912,40.503534177055776,0.006875499429506247,14.0,47.25,1.646109783506203,47.35,22.0594,26.8257,32.2622,0.7657,8.1447,4.9177,4.735369749179818,0
137268,npp,691,1659,17.1602954864502,5.65336322784424,-0.133180364966393,3670176,692,1252,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-11 01:16:46.094812,99.13887967571563,21.21480313200857,18.67819312647354,9.705452161869525e-08,8.0,-21.21,1.0837787002826917,-21.05,17.1112,22.1257,28.8032,0.9283,15.9578,15.9299,15.9299,0
137458,npp,3040,969,15.0852041244507,5.65028142929077,-0.134768143296242,3670176,3043,716,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-12 00:57:53.974842,97.31149529143514,49.41959611357091,42.23305940283631,2.0601780893254883e-15,5.0,-49.39,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,14.1352,11.7701,11.7701,0
6551,npp,2313,293,16.066832542419398,5.64922666549683,-0.135340631008148,3670176,2313,155,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-13 00:39:03.658733,97.62640525184823,65.4064306007069,53.580463842504265,2.0571752832289635e-22,2.0,-65.38,2.898275349237888,-65.31,16.4586,25.4485,33.3304,0.8071,17.3024,12.9675,12.9675,0
137852,npp,511,3262,23.9825744628906,5.65169048309326,-0.132743552327156,3670176,509,2605,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-14 02:00:37.956838,-79.4441493785938,53.85860673862107,45.62014524259455,1.5131837000958525e-20,15.0,53.89,1.9513309067639726,53.97,22.0921,28.0769,34.7848,0.7315,18.4411,17.5442,17.5442,0
138230,npp,2157,1884,7.81050109863281,5.65067625045776,-0.136203616857529,3670176,2157,1458,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-16 01:22:59.117551,96.11360408590102,8.710104671219634,7.701899094209534,3.103494287568507e-33,9.0,-8.7,1.0,-8.38,16.9976,20.548,26.1802,0.9996,7.8018,7.8072,7.8072,0
7001,npp,1428,68,3.61135673522949,5.64914751052856,-0.136634185910225,3670144,1430,29,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-24 00:32:41.234164,97.80011067798631,69.2200764799644,55.830190571235356,0.0009827544278160397,1.0,-69.18,3.5496478698597698,-69.09,16.1252,24.3047,33.4363,0.8451,14.7096,3.0519,3.0519,0
139813,npp,338,3712,21.1342468261719,5.6516170501709,-0.134732499718666,3670176,341,3001,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-24 02:13:05.839205,-79.75662252007217,63.98556238368167,52.688385186685515,5.082328973472054e-13,17.0,64.02,2.7445598364131496,64.14,18.1303,26.7573,32.6671,0.7676,18.4905,16.223,16.223,0
140194,npp,1975,2340,16.1314830780029,5.6496434211731,-0.136176258325577,3670144,1975,1889,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-26 01:35:27.009678,-80.79249054778575,17.47826976849033,15.414231226678728,0.01158768684790509,11.0,17.47,1.0442604737599883,17.94,17.8475,21.6883,27.0195,0.947,15.218,15.2769,14.969608017640548,0
7199,npp,2873,290,22.5897445678711,5.6471266746521,-0.136284291744232,3670144,2873,153,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-29 00:38:54.314128,97.72358084053494,65.4724443995654,53.61779380668069,0.1633746985264972,2.0,-65.44,2.898275349237888,-65.31,16.4586,25.4485,33.3304,0.8071,19.553,18.2321,13.899592948632684,0
140768,npp,1772,3936,22.4057121276855,5.65143442153931,-0.133464798331261,3670144,1770,3135,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-09-29 02:19:17.139666,-79.42140566742901,67.90501974820602,55.086381643131645,0.10754848439811096,18.0,67.93,3.3166247903554,68.08,15.2604,23.6716,33.5764,0.8677,20.1577,19.441,16.588939238932326,0
141331,npp,2710,1880,15.7451171875,5.65294933319092,-0.133273020386696,3670144,2710,1454,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-10-02 01:22:49.801257,96.67946295208758,8.963567185786864,7.925312948805737,0.14597965572234642,9.0,-8.93,1.0,-8.38,16.9976,20.548,26.1802,0.9996,15.7364,15.7385,11.867289258817438,0
141525,npp,1986,1195,23.7140789031982,5.64947748184204,-0.130396321415901,3670144,1987,884,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-10-03 01:03:59.502825,98.4374914510137,41.8740356544153,36.20587978001311,0.10648464999882938,6.0,-41.85,1.4867838833500562,-41.54,20.0796,24.8993,30.0329,0.8249,19.7421,19.5616,16.737750890295384,0
142116,npp,1790,2793,20.1207675933838,5.65102052688599,-0.132682204246521,3670144,1789,2248,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-10-06 01:47:51.453214,-79.74118333675943,38.76232603750488,33.64617487900352,0.0378449008448673,13.0,38.78,1.4276677814245327,39.19,20.4519,24.6222,31.0314,0.8342,17.3863,16.7843,15.780697231349189,0
142500,npp,349,1422,17.2196388244629,5.65151977539062,-0.131659001111984,3670144,349,1068,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-10-08 01:10:10.872691,97.27144313366173,32.743664484659575,28.59672038155392,0.0076727267828237515,7.0,-32.7,1.2365102219381485,-32.21,18.6744,23.2722,28.8404,0.8826,15.6445,15.1975,14.994028206695313,0
143488,npp,1833,1651,13.3440074920654,5.65154838562012,-0.13551090657711,3670176,1833,1246,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-10-13 01:16:29.374880,96.83233578066968,21.654166991161702,19.058910682153755,1.233884590675406e-21,8.0,-21.63,1.0837787002826917,-21.05,17.1112,22.1257,28.8032,0.9283,12.4365,12.3873,12.3873,0
143686,npp,1121,964,9.89360427856445,5.65074014663696,-0.136437624692917,3670176,1123,713,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-10-14 00:57:40.869319,97.78779672100914,49.58079660055657,42.354120710327976,3.8684881497996214e-28,5.0,-49.54,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,11.1771,7.7194,7.7194,0
146061,npp,1619,3712,12.9385213851929,5.64686584472656,-0.134435951709747,3670144,1621,3001,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-10-26 02:13:05.547002,-79.79371914699615,63.98982560670052,52.68510285450829,0.00914846906798219,17.0,64.02,2.7445598364131496,64.14,18.1303,26.7573,32.6671,0.7676,15.5043,9.9318,9.689193237118536,0
147401,npp,1709,2571,19.7288417816162,5.64763593673706,-0.136789858341217,3670144,1708,2079,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-02 01:41:47.150152,-79.92752811365524,29.21520806203428,25.58968057018835,0.09972968573443416,12.0,29.22,1.184412938166907,29.41,18.9308,23.3938,28.5407,0.878,17.445,17.3216,14.676884688681431,0
147588,npp,1000,1886,18.8882293701172,5.65227174758911,-0.133787229657173,3670144,1000,1459,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-03 01:22:58.651500,96.3317438886591,8.618158613791929,7.620024101733266,0.07048154310799501,9.0,-8.58,1.0,-8.38,16.9976,20.548,26.1802,0.9996,18.8795,18.8802,17.011111424714198,0
147778,npp,286,1201,21.6821975708008,5.6512622833252,-0.133340954780579,3670144,285,889,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-04 01:04:08.379113,97.70148858234148,41.66270721935145,36.0314412927602,0.04451294110285006,6.0,-41.63,1.4867838833500562,-41.54,20.0796,24.8993,30.0329,0.8249,18.3755,17.8855,16.705068556547833,0
148180,npp,838,3488,22.0344905853271,5.65004539489746,-0.136117741465569,3670144,839,2829,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-06 02:06:54.221312,-80.0010406667615,59.40766244541472,49.62019493212607,0.021652424684549136,16.0,59.42,2.3545700244418297,59.49,20.4206,26.1852,33.4423,0.7844,18.7765,17.2836,16.709402872347493,0
148400,npp,138,2802,20.3256645202637,5.65164852142334,-0.134082928299904,3670144,138,2256,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-07 01:48:05.728434,-79.84347998373907,39.0925497683017,33.918443267443536,0.009188652716272951,13.0,39.12,1.4276677814245327,39.19,20.4519,24.6222,31.0314,0.8342,17.5298,16.9552,16.71152761348685,0
148604,npp,2487,2117,13.2563858032227,5.65261459350586,-0.135722532868385,3670144,2487,1681,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-08 01:29:17.237340,-79.53121731313686,4.80275470864928,4.248921945163142,0.0017288656810148704,10.0,4.81,1.0,4.9,16.6954,20.5393,27.2706,1.0,13.2564,13.2564,13.210552492268262,0
149775,npp,203,1661,11.3493824005127,5.64824056625366,-0.133277609944344,3670176,203,1254,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-14 01:16:45.567846,97.35386102702235,21.132386631191316,18.604754280712573,1.5249612404431863e-34,8.0,-21.11,1.0837787002826917,-21.05,17.1112,22.1257,28.8032,0.9283,10.5961,10.5357,10.5357,0
149961,npp,2557,973,22.7610034942627,5.65315675735474,-0.13233894109726,3670176,2556,718,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-15 00:57:55.303296,97.81204967182212,49.301584284747896,42.137326637425865,5.30550595732757e-33,5.0,-49.27,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,18.5089,17.7591,17.7591,0
150147,npp,1820,298,17.9848346710205,5.65119981765747,-0.12977722287178,3670176,1818,158,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-16 00:39:05.042787,97.71316660665026,65.33108328716033,53.52919962357605,6.196999896298764e-31,2.0,-65.29,2.898275349237888,-65.31,16.4586,25.4485,33.3304,0.8071,17.9641,14.5155,14.5155,0
150161,npp,735,3942,18.9352111816406,5.65320825576782,-0.134949162602425,3670176,741,3139,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-16 02:19:27.871994,-79.1112732185764,67.9980036872878,55.138863316828065,6.588459799072732e-32,18.0,68.03,3.3166247903554,68.08,15.2604,23.6716,33.5764,0.8677,19.1113,16.4297,16.4297,0
150348,npp,41,3264,22.4823532104492,5.64822101593018,-0.136675283312798,3670176,41,2608,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-17 02:00:41.168960,-80.05978074472078,53.92852149487195,45.668650878395496,5.384677308498596e-31,15.0,53.95,1.9513309067639726,53.97,22.0921,28.0769,34.7848,0.7315,17.6723,16.4467,16.4467,0
150533,npp,2393,2574,14.8637495040894,5.6488881111145,-0.136097311973572,3670176,2393,2081,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-18 01:41:52.684221,-79.86858973956986,29.343401882385038,25.700769790013073,8.110885256099777e-28,12.0,29.36,1.184412938166907,29.41,18.9308,23.3938,28.5407,0.878,13.3374,13.0501,13.0501,0
151404,npp,801,2804,16.340763092041,5.64755773544312,-0.13172248005867,3670176,802,2258,196611,3866787,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-23 01:48:10.477876,-80.698644790521,39.20421065829658,34.01287560480598,0.0002400689629465784,13.0,39.19,1.4276677814245327,39.19,20.4519,24.6222,31.0314,0.8342,14.7386,13.6311,13.6311,0
151584,npp,92,2118,16.285062789917,5.6485447883606,-0.13264724612236,3670144,92,1682,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-24 01:29:20.113696,-76.93872294970205,4.907123308091334,4.341453242339356,0.011386835764160549,10.0,4.87,1.0,4.9,16.6954,20.5393,27.2706,1.0,16.2851,16.2851,15.983134354854611,0
152316,npp,2287,3033,27.3999290466309,5.6499342918396,-0.133910834789276,3670144,2285,2441,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-28 01:54:25.183582,-79.82877046863254,47.262055738372695,40.54109918327169,0.1830768081514293,14.0,47.25,1.646109783506203,47.35,22.0594,26.8257,32.2622,0.7657,20.8882,20.979,16.124015908756245,0
152682,npp,850,1661,21.5391654968262,5.64875078201294,-0.131130710244179,3670144,850,1254,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-11-30 01:16:48.094861,99.32702136944056,21.084151101576026,18.563767927665136,0.16749280394354876,8.0,-21.11,1.0837787002826917,-21.05,17.1112,22.1257,28.8032,0.9283,19.9981,19.9949,15.553185581038028,0
152860,npp,131,972,20.9842071533203,5.6481556892395,-0.130945429205894,3670144,132,718,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-12-01 00:57:57.771341,98.13960110215298,49.296165621561634,42.13553835643592,0.12236971242114947,5.0,-49.3,1.7549928774784245,-49.27,20.5523,26.3243,32.5044,0.7802,17.4965,16.3728,13.12769750420299,0
153704,npp,1601,1201,23.1669826507568,5.65265941619873,-0.132724925875664,3670144,1603,890,196611,3866755,5338,gha_accra_90_42,5.65,-0.13333333,90,42,gha_accra,2012-12-06 01:04:14.322776,98.63171533170117,41.613440717660275,35.99502030181673,0.009918751484080906,6.0,-41.63,1.4867838833500562,-41.54,20.0796,24.8993,30.0329,0.8249,19.3742,19.1103,18.847266243040558,0
