lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.743,0.744,0.878
2,0.526,0.598,0.713
3,0.383,0.471,0.543
4,0.325,0.362,0.388
5,0.262,0.268,0.234
6,0.204,0.19,0.095
7,0.153,0.125,-0.021
8,0.102,0.073,-0.114
9,0.065,0.032,-0.183
10,0.037,0.001,-0.233
11,0.014,-0.021,-0.269
12,-0.006,-0.035,-0.293
13,-0.024,-0.042,-0.311
14,-0.032,-0.043,-0.319
15,-0.036,-0.039,-0.322
16,-0.037,-0.031,-0.32
17,-0.042,-0.02,-0.315
18,-0.043,-0.006,-0.302
19,-0.037,0.009,-0.28
20,-0.023,0.025,-0.244
21,-0.006,0.042,-0.193
22,0.02,0.058,-0.121
23,0.048,0.074,-0.03
24,0.08,0.088,0.08
25,0.11,0.101,0.209
26,0.152,0.105,0.355
27,0.175,0.109,0.495
28,0.16,0.112,0.598
29,0.127,0.115,0.652
30,0.138,0.114,0.66
31,0.177,0.11,0.613
32,0.188,0.105,0.511
33,0.144,0.098,0.369
34,0.089,0.089,0.222
35,0.046,0.076,0.091
36,0.022,0.06,-0.019
37,0.011,0.044,-0.108
38,-0.001,0.028,-0.177
39,-0.016,0.014,-0.229
40,-0.03,0.001,-0.265
41,-0.037,-0.011,-0.289
42,-0.039,-0.021,-0.303
43,-0.042,-0.028,-0.314
44,-0.048,-0.032,-0.32
45,-0.052,-0.033,-0.321
46,-0.048,-0.031,-0.315
47,-0.041,-0.026,-0.302
48,-0.029,-0.018,-0.28
49,-0.02,-0.008,-0.25
50,-0.005,0.003,-0.206
51,0.012,0.015,-0.146
52,0.031,0.025,-0.067
53,0.046,0.035,0.031
54,0.051,0.044,0.144
55,0.052,0.054,0.265
56,0.054,0.062,0.385
57,0.082,0.065,0.502
58,0.142,0.066,0.6
59,0.16,0.064,0.637
60,0.106,0.06,0.588
61,0.051,0.054,0.494
62,0.042,0.046,0.379
63,0.033,0.035,0.25
64,0.024,0.026,0.122
65,0.013,0.018,0.004
66,-0.007,0.008,-0.097
67,-0.023,-0.003,-0.174
68,-0.038,-0.015,-0.233
69,-0.05,-0.027,-0.275
70,-0.06,-0.038,-0.304
71,-0.07,-0.048,-0.324
72,-0.075,-0.056,-0.336
73,-0.075,-0.062,-0.341
74,-0.073,-0.066,-0.341
75,-0.072,-0.068,-0.338
76,-0.073,-0.067,-0.331
77,-0.071,-0.065,-0.318
78,-0.064,-0.062,-0.295
79,-0.055,-0.057,-0.26
80,-0.045,-0.051,-0.211
81,-0.038,-0.043,-0.145
82,-0.029,-0.034,-0.06
83,-0.012,-0.026,0.046
84,0.004,-0.02,0.169
85,0.016,-0.017,0.3
86,-0.003,-0.014,0.416
87,-0.039,-0.01,0.502
88,-0.071,-0.008,0.551
89,-0.032,-0.008,0.561
90,0.031,-0.008,0.527
91,0.049,-0.009,0.434
92,0.026,-0.011,0.307
93,-0.004,-0.015,0.176
94,-0.022,-0.023,0.056
95,-0.032,-0.031,-0.049
96,-0.039,-0.039,-0.135
97,-0.046,-0.045,-0.203
98,-0.056,-0.05,-0.255
99,-0.063,-0.055,-0.291
100,-0.067,-0.059,-0.315
101,-0.07,-0.062,-0.33
102,-0.072,-0.064,-0.339
103,-0.075,-0.065,-0.343
104,-0.077,-0.064,-0.343
105,-0.073,-0.062,-0.337
106,-0.069,-0.059,-0.325
107,-0.068,-0.054,-0.308
108,-0.066,-0.049,-0.282
109,-0.061,-0.043,-0.243
110,-0.053,-0.037,-0.188
111,-0.042,-0.032,-0.113
112,-0.028,-0.027,-0.016
113,-0.024,-0.02,0.095
114,-0.024,-0.011,0.214
115,-0.002,-0.003,0.34
116,0.04,0.001,0.46
117,0.082,0.004,0.555
118,0.076,0.005,0.592
119,0.018,0.005,0.557
120,-0.021,0.003,0.477
121,-0.023,-0.001,0.374
122,-0.008,-0.005,0.256
123,0.001,-0.009,0.133
124,-0.0,-0.013,0.019
125,-0.017,-0.018,-0.082
126,-0.027,-0.025,-0.16
127,-0.036,-0.032,-0.222
128,-0.042,-0.039,-0.266
129,-0.05,-0.044,-0.297
130,-0.059,-0.048,-0.319
131,-0.063,-0.05,-0.331
132,-0.06,-0.05,-0.337
133,-0.058,-0.048,-0.338
134,-0.058,-0.044,-0.336
135,-0.056,-0.039,-0.328
136,-0.051,-0.031,-0.313
137,-0.04,-0.022,-0.288
138,-0.028,-0.012,-0.252
139,-0.013,-0.001,-0.202
140,0.003,0.011,-0.134
141,0.018,0.024,-0.05
142,0.032,0.034,0.052
143,0.056,0.042,0.175
144,0.072,0.047,0.305
145,0.061,0.052,0.422
146,0.031,0.057,0.51
147,0.069,0.06,0.58
148,0.09,0.06,0.599
149,0.126,0.058,0.569
150,0.124,0.054,0.48
151,0.087,0.048,0.355
152,0.046,0.04,0.222
153,0.02,0.03,0.096
154,0.009,0.019,-0.014
155,0.001,0.009,-0.105
156,-0.014,-0.001,-0.179
157,-0.029,-0.01,-0.235
158,-0.041,-0.02,-0.275
159,-0.051,-0.03,-0.303
160,-0.057,-0.039,-0.321
161,-0.065,-0.047,-0.333
162,-0.071,-0.053,-0.339
163,-0.075,-0.056,-0.34
164,-0.073,-0.057,-0.335
165,-0.068,-0.056,-0.323
166,-0.062,-0.053,-0.304
167,-0.053,-0.047,-0.274
168,-0.044,-0.04,-0.232
169,-0.029,-0.032,-0.173
170,-0.016,-0.023,-0.097
171,0.002,-0.014,0.001
172,0.008,-0.002,0.11
173,0.012,0.008,0.228
174,0.024,0.018,0.349
175,0.038,0.024,0.46
176,0.045,0.027,0.544
177,0.033,0.03,0.578
178,0.014,0.03,0.557
179,0.009,0.029,0.494
180,0.039,0.026,0.407
181,0.055,0.023,0.296
182,0.061,0.02,0.176
183,0.048,0.017,0.059
184,0.034,0.011,-0.041
185,0.017,0.004,-0.124
186,-0.002,-0.004,-0.189
187,-0.019,-0.011,-0.238
188,-0.036,-0.018,-0.274
189,-0.05,-0.023,-0.299
190,-0.054,-0.027,-0.313
191,-0.054,-0.03,-0.321
192,-0.052,-0.03,-0.324
193,-0.052,-0.028,-0.323
194,-0.048,-0.025,-0.316
195,-0.041,-0.02,-0.303
196,-0.03,-0.014,-0.28
197,-0.017,-0.008,-0.244
198,-0.001,-0.0,-0.195
199,0.012,0.008,-0.129
200,0.023,0.016,-0.045
201,0.039,0.023,0.059
202,0.053,0.029,0.178
203,0.048,0.035,0.299
204,0.029,0.04,0.41
205,0.013,0.045,0.497
206,0.043,0.048,0.554
207,0.089,0.048,0.574
208,0.106,0.048,0.547
209,0.096,0.045,0.466
210,0.065,0.039,0.351
211,0.046,0.03,0.23
212,0.033,0.02,0.111
213,0.01,0.011,-0.005
214,-0.007,0.004,-0.101
215,-0.024,-0.004,-0.176
216,-0.035,-0.011,-0.23
217,-0.045,-0.02,-0.267
218,-0.052,-0.028,-0.294
219,-0.058,-0.035,-0.311
220,-0.064,-0.041,-0.322
221,-0.067,-0.045,-0.326
222,-0.063,-0.048,-0.325
223,-0.056,-0.049,-0.319
224,-0.048,-0.049,-0.307
225,-0.044,-0.047,-0.291
226,-0.039,-0.043,-0.264
227,-0.034,-0.04,-0.225
228,-0.029,-0.036,-0.171
229,-0.027,-0.031,-0.101
230,-0.024,-0.024,-0.013
231,-0.019,-0.016,0.093
232,-0.005,-0.009,0.213
233,0.03,-0.003,0.34
234,0.045,-0.0,0.451
235,0.017,0.002,0.522
236,-0.028,0.002,0.544
237,-0.048,0.001,0.524
238,-0.035,-0.003,0.47
239,0.01,-0.007,0.39
240,0.033,-0.011,0.283
241,0.023,-0.015,0.16
242,0.003,-0.019,0.044
243,-0.016,-0.025,-0.057
244,-0.028,-0.033,-0.139
245,-0.04,-0.041,-0.203
246,-0.05,-0.047,-0.25
247,-0.059,-0.052,-0.283
248,-0.067,-0.055,-0.306
249,-0.069,-0.057,-0.319
250,-0.068,-0.057,-0.326
251,-0.068,-0.056,-0.329
252,-0.07,-0.053,-0.329
253,-0.07,-0.049,-0.323
254,-0.065,-0.043,-0.311
255,-0.056,-0.036,-0.29
256,-0.044,-0.028,-0.257
257,-0.031,-0.019,-0.211
258,-0.017,-0.009,-0.149
259,-0.003,-0.001,-0.069
260,0.016,0.006,0.03
261,0.033,0.013,0.147
262,0.033,0.021,0.268
263,0.013,0.029,0.376
264,0.006,0.036,0.467
265,0.047,0.04,0.537
266,0.098,0.041,0.565
267,0.121,0.04,0.536
268,0.089,0.037,0.454
269,0.043,0.031,0.341
270,0.02,0.023,0.223
271,0.013,0.014,0.109
272,0.009,0.006,0.003
273,-0.003,-0.0,-0.089
274,-0.016,-0.007,-0.161
275,-0.028,-0.015,-0.215
276,-0.038,-0.023,-0.254
277,-0.044,-0.031,-0.281
278,-0.052,-0.037,-0.299
279,-0.058,-0.041,-0.311
280,-0.065,-0.044,-0.318
281,-0.065,-0.044,-0.319
282,-0.062,-0.042,-0.315
283,-0.058,-0.038,-0.306
284,-0.055,-0.032,-0.292
285,-0.045,-0.025,-0.267
286,-0.03,-0.016,-0.23
287,-0.012,-0.007,-0.178
288,0.01,0.002,-0.107
289,0.029,0.013,-0.017
290,0.043,0.026,0.087
291,0.06,0.037,0.203
292,0.086,0.045,0.328
293,0.094,0.05,0.445
294,0.061,0.054,0.523
295,0.026,0.056,0.559
296,0.014,0.056,0.548
297,0.047,0.054,0.5
298,0.083,0.051,0.416
299,0.098,0.046,0.304
300,0.073,0.039,0.175
301,0.048,0.03,0.056
302,0.027,0.017,-0.045
303,0.009,0.003,-0.126
304,-0.007,-0.01,-0.189
305,-0.021,-0.021,-0.236
306,-0.034,-0.03,-0.27
307,-0.046,-0.037,-0.293
308,-0.053,-0.042,-0.308
309,-0.053,-0.043,-0.314
310,-0.055,-0.041,-0.317
311,-0.055,-0.035,-0.316
312,-0.057,-0.026,-0.311
313,-0.05,-0.014,-0.298
314,-0.039,-0.0,-0.277
315,-0.024,0.015,-0.245
316,-0.008,0.032,-0.199
317,0.011,0.049,-0.138
318,0.037,0.064,-0.059
319,0.067,0.078,0.04
320,0.094,0.092,0.157
321,0.108,0.106,0.281
322,0.123,0.119,0.401
323,0.161,0.13,0.51
324,0.216,0.136,0.591
325,0.252,0.138,0.619
326,0.239,0.137,0.581
327,0.19,0.133,0.485
328,0.136,0.125,0.364
329,0.125,0.111,0.247
330,0.114,0.095,0.131
331,0.088,0.079,0.02
332,0.054,0.063,-0.076
333,0.02,0.046,-0.152
334,-0.008,0.028,-0.21
335,-0.027,0.011,-0.251
336,-0.038,-0.004,-0.279
337,-0.05,-0.017,-0.299
338,-0.06,-0.026,-0.312
339,-0.063,-0.032,-0.318
340,-0.06,-0.034,-0.318
341,-0.055,-0.032,-0.314
342,-0.051,-0.027,-0.305
343,-0.046,-0.017,-0.289
344,-0.037,-0.006,-0.263
345,-0.017,0.008,-0.223
346,0.005,0.024,-0.166
347,0.029,0.041,-0.093
348,0.055,0.06,-0.002
349,0.076,0.077,0.103
350,0.11,0.092,0.226
351,0.164,0.102,0.364
352,0.205,0.109,0.493
353,0.188,0.114,0.575
354,0.131,0.117,0.595
355,0.114,0.115,0.578
356,0.146,0.11,0.526
357,0.163,0.102,0.436
358,0.135,0.093,0.309
359,0.094,0.083,0.175
360,0.053,0.068,0.052
361,0.023,0.05,-0.05
362,0.001,0.03,-0.131
363,-0.018,0.011,-0.193
364,-0.035,-0.006,-0.24
365,-0.05,-0.022,-0.273
366,-0.061,-0.036,-0.296
367,-0.065,-0.047,-0.309
368,-0.068,-0.055,-0.318
369,-0.072,-0.06,-0.322
370,-0.076,-0.06,-0.323
371,-0.075,-0.058,-0.318
372,-0.068,-0.052,-0.306
373,-0.058,-0.043,-0.287
374,-0.047,-0.031,-0.259
375,-0.034,-0.018,-0.218
376,-0.019,-0.002,-0.163
377,0.002,0.014,-0.088
378,0.024,0.029,0.009
379,0.039,0.044,0.121
380,0.036,0.057,0.236
381,0.036,0.068,0.351
382,0.062,0.077,0.459
383,0.134,0.082,0.552
384,0.184,0.085,0.587
385,0.153,0.084,0.547
386,0.089,0.08,0.451
387,0.04,0.072,0.333
388,0.035,0.061,0.218
389,0.03,0.047,0.102
390,0.014,0.031,-0.008
391,-0.007,0.012,-0.1
392,-0.026,-0.008,-0.17
393,-0.041,-0.028,-0.223
394,-0.05,-0.048,-0.261
395,-0.06,-0.065,-0.287
396,-0.068,-0.078,-0.305
397,-0.072,-0.085,-0.316
398,-0.072,-0.085,-0.321
399,-0.069,-0.074,-0.32
400,-0.063,-0.05,-0.316
