gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,198,3722,19.3683280944824,5.53347969055176,-0.239725470542908,3670176,199,3008,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-04-01 02:14:33.636662,-79.69224845815447,64.1839423216248,52.81669011658924,1.596915952883156e-10,17.0,64.21,2.8345692104261015,63.93,13.3973,20.5032,28.3256,0.8432,16.8884,16.3318,0
115591,npp,2803,2552,7.2877197265625,5.53444147109985,-0.237032622098923,3670176,2804,2064,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-06-27 01:41:59.059206,-81.59700536789853,28.3469715712698,24.845129445779808,1.3774437561228181e-17,12.0,28.33,1.184412938166907,28.85,13.4585,17.8572,23.5106,0.9682,8.365,7.0558,0
121249,npp,2775,1871,15.4664173126221,5.53677368164062,-0.238688349723816,3670176,2776,1445,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-14 01:23:12.431350,97.41123485246159,9.474194427846218,8.375665029689543,2.5403957292278224e-08,9.0,-9.45,1.0,-8.99,12.4343,15.4664,21.8911,1.1178,17.2888,17.2888,0
121942,npp,1891,2788,13.5568370819092,5.5311427116394,-0.23703508079052,3670176,1892,2243,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-18 01:48:19.282025,-80.72468549823219,38.565835168460836,33.483924936521376,3.2441477341302666e-26,13.0,38.58,1.357151599901897,38.76,16.1032,20.0274,25.9686,0.8633,12.521,11.703,0
122118,npp,1181,2102,16.1992206573486,5.53680896759033,-0.238111272454262,3670176,1182,1666,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-19 01:29:28.957968,-68.86018835393301,4.000521928774298,3.539682051880208,8.23203549388049e-32,10.0,3.95,1.0,4.265,14.1255,17.2888,21.8276,1.0,16.1992,16.1992,0
122289,npp,467,1417,5.24458122253418,5.5331654548645,-0.240540534257889,3670176,468,1065,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-20 01:10:40.416471,98.5763318684914,32.94549585274582,28.768435742153308,9.680822133082467e-33,7.0,-32.92,1.2365102219381485,-32.675,14.2667,17.5591,22.485,0.9846,7.3297,5.1638,0
122463,npp,2819,730,11.0515098571777,5.53544187545776,-0.234389051795006,3670176,2821,511,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-21 00:51:50.095752,98.27777768919171,56.003953523810544,47.19568874208108,4.561390398469447e-32,4.0,-55.98,2.0682789409984763,-55.88,11.613,21.3098,29.2271,0.8113,12.329,8.9662,0
122837,npp,292,3020,7.19761657714844,5.53447532653809,-0.238341614603996,3670176,293,2431,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-23 01:54:35.834782,-80.17142668386508,46.79795791522258,40.17376803095486,6.067920620822658e-31,14.0,46.83,1.646109783506203,46.99,14.0227,18.9889,22.4696,0.9105,10.1257,6.5532,0
123011,npp,2657,2332,12.1622266769409,5.53395938873291,-0.239456251263618,3670176,2657,1882,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-24 01:35:47.288393,-81.53735442415032,17.019141317480578,15.012232653989964,1.323142786940789e-27,11.0,17.03,1.0442604737599883,17.25,12.6068,16.2307,22.4416,1.0652,13.3927,12.9551,0
123728,npp,1779,3252,6.9289665222168,5.53373289108276,-0.235761925578117,3670176,1781,2594,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-07-28 02:00:52.369537,-80.27553031276446,53.59487352054701,45.42067729069985,1.0760420677932129e-09,15.0,53.62,1.9513309067639726,53.7,16.0552,19.7597,26.3158,0.875,10.7134,6.0625,0
131704,npp,1127,284,2.06666910648346,5.5333194732666,-0.23624911904335,3670176,1128,149,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-12 00:39:15.588696,97.72389993703334,65.57269182845468,53.684616220864655,1.916298233579504e-09,2.0,-65.54,3.0,-65.53,8.0827,12.7099,19.9879,1.3603,13.7411,2.8112,0
131899,npp,2418,3254,4.48494672775269,5.53169393539429,-0.239934921264648,3670176,2420,2597,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-13 02:00:51.651534,-80.21817040317106,53.643575911064595,45.46072772892087,2.5128148188879273e-06,15.0,53.68,1.9513309067639726,53.7,16.0552,19.7597,26.3158,0.875,9.4609,3.9241,0
132076,npp,1695,2562,13.4585485458374,5.53071880340576,-0.241201430559158,3670176,1694,2072,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-14 01:42:01.329273,-79.55433347851402,28.78402523462147,25.2236597823869,6.723120060636005e-14,12.0,28.8,1.184412938166907,28.85,13.4585,17.8572,23.5106,0.9682,13.575,13.0302,0
132426,npp,262,1190,6.6846809387207,5.53523588180542,-0.237514600157738,3670176,263,880,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-16 01:04:22.465801,98.18654123425955,42.05946095782891,36.36153972062665,2.778987841837813e-27,6.0,-42.03,1.4867838833500562,-41.96,14.5494,20.2362,23.5227,0.8543,8.1741,5.711,0
132606,npp,2611,509,22.3534374237061,5.53406047821045,-0.234734699130058,3670176,2613,309,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-17 00:45:32.146709,98.12482747220268,61.16090773738998,50.8274416255058,3.6905942479215905e-32,3.0,-61.14,2.5331140255951103,-61.07,8.5129,17.7566,23.5468,0.9737,19.1035,21.7645,0
132798,npp,805,3481,7.39750099182129,5.53451013565063,-0.23462975025177,3670176,807,2823,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-18 02:07:06.430043,-80.00959253013626,59.23178142848141,49.50729490234287,1.4861311759700842e-31,16.0,59.27,2.3545700244418297,59.27,14.0053,21.2206,27.736,0.8147,11.418,6.0269,0
133159,npp,2445,2106,10.3521585464478,5.53299808502197,-0.24020192027092,3670176,2445,1670,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-20 01:29:27.564648,-72.07514781331759,4.198771518508734,3.715374060724183,1.0287932054734973e-32,10.0,4.18,1.0,4.265,14.1255,17.2888,21.8276,1.0,10.3522,10.3522,0
133343,npp,1727,1420,13.1687536239624,5.53522396087646,-0.237738326191902,3670176,1726,1067,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-21 01:10:37.237605,97.5809178998136,32.813538676093614,28.659367234395923,1.7338584895857733e-30,7.0,-32.79,1.2365102219381485,-32.675,14.2667,17.5591,22.485,0.9846,13.7382,12.966,0
133701,npp,280,60,1.9043288230896,5.53009796142578,-0.237931072711945,3670176,280,25,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-23 00:32:56.588044,97.59783670130841,69.33808121723057,55.90156398967079,9.147006290734676e-20,1.0,-69.3,3.5496478698597698,-69.29,6.557,14.4471,22.7659,1.1967,13.7553,2.2789,0
134076,npp,850,2335,14.0242614746094,5.53573846817017,-0.2397530823946,3670176,850,1884,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-25 01:35:44.103254,-81.58793462694561,17.18480738799966,15.158312150460299,3.486253143659929e-14,11.0,17.2,1.0442604737599883,17.25,12.6068,16.2307,22.4416,1.0652,15.1759,14.9385,0
134260,npp,134,1649,10.5589780807495,5.53406858444214,-0.239042967557907,3670176,134,1244,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-08-26 01:16:53.782058,97.79803239267353,21.768875075101807,19.16116437110848,7.189338161143142e-06,8.0,-21.74,1.0837787002826917,-21.555,11.5415,17.8669,22.1493,0.9676,10.5458,10.2173,0
137268,npp,711,1648,4.89608764648438,5.5336332321167,-0.234654635190964,3670176,711,1243,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-11 01:16:47.874093,97.51708041784734,21.820878122814438,19.205730701986194,8.382547488346868e-08,8.0,-21.79,1.0837787002826917,-21.555,11.5415,17.8669,22.1493,0.9676,5.3206,4.7377,0
137458,npp,3060,959,6.4092435836792,5.53347396850586,-0.235245674848557,3670176,3061,709,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-12 00:57:57.533359,98.18778252114252,49.71159102598973,42.45955847894199,1.7951953352002726e-15,5.0,-49.69,1.7549928774784245,-49.6,14.3664,18.4774,28.4923,0.9357,10.4123,5.997,0
6551,npp,2332,282,21.6132507324219,5.53676414489746,-0.239124417304993,3670176,2331,148,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-13 00:39:05.437969,97.60501105016468,65.61351619087282,53.708420064425084,1.8299907868818443e-22,2.0,-65.58,3.0,-65.53,8.0827,12.7099,19.9879,1.3603,20.2566,29.3998,0
137664,npp,1234,3932,2.88230514526367,5.5305438041687,-0.235088273882866,3670176,1237,3133,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-13 02:19:30.042525,-79.80507788854294,67.83213542217634,55.04729108837505,1.0093407712929986e-12,18.0,67.87,3.3166247903554,67.91,8.3173,14.252,30.7972,1.2131,13.8607,3.4965,0
137852,npp,532,3252,15.7733964920044,5.53091526031494,-0.235963925719261,3670176,533,2594,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-14 02:00:41.515401,-80.18436014664412,53.59756662370052,45.42475469006509,1.3429565241842367e-20,15.0,53.62,1.9513309067639726,53.7,16.0552,19.7597,26.3158,0.875,15.2459,13.801,0
138038,npp,2893,2560,11.2037191390991,5.53531455993652,-0.237232759594917,3670176,2893,2070,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-15 01:41:51.207272,-79.87447527955774,28.696215040697318,25.14745978925831,1.4995050576343936e-27,12.0,28.71,1.184412938166907,28.85,13.4585,17.8572,23.5106,0.9682,11.6713,10.8471,0
138230,npp,2177,1874,6.93171405792236,5.53185558319092,-0.238605543971062,3670176,2177,1448,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-16 01:23:02.676069,98.77541584597918,9.301606658000336,8.223921653706803,3.258438288952026e-33,9.0,-9.28,1.0,-8.99,12.4343,15.4664,21.8911,1.1178,8.7541,7.7485,0
139813,npp,358,3701,14.6194763183594,5.53559350967407,-0.238775491714478,3670176,359,2994,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-24 02:13:07.618487,-79.71645463152497,63.779871968965715,52.55618185246157,5.850464260171738e-13,17.0,63.8,2.7445598364131496,63.93,13.3973,20.5032,28.3256,0.8432,15.145,12.3275,0
140005,npp,2724,3018,6.12620496749878,5.53544759750366,-0.238613665103912,3670176,2725,2429,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-09-25 01:54:19.093655,-80.54051693488931,46.74722481134095,40.13338472035203,8.690880683512439e-05,14.0,46.76,1.646109783506203,46.99,14.0227,18.9889,22.4696,0.9105,9.4748,5.5777,0
143488,npp,1853,1640,11.5287275314331,5.53139877319336,-0.238570779561996,3670176,1852,1236,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-10-13 01:16:31.154110,96.57730451918192,22.237175927567115,19.56592640015408,1.1163365841829576e-21,8.0,-22.21,1.0837787002826917,-21.555,11.5415,17.8669,22.1493,0.9676,11.4405,11.1557,0
145084,npp,148,3473,15.7217807769775,5.5324821472168,-0.238074660301208,3670176,150,2816,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-10-21 02:06:48.775783,-79.91461881979096,59.066630152549756,49.38305490476593,3.955140736647392e-24,16.0,59.09,2.3545700244418297,59.27,14.0053,21.2206,27.736,0.8147,14.9534,12.8088,0
149775,npp,222,1650,15.7615423202515,5.53507423400879,-0.233787462115288,3670176,222,1244,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-11-14 01:16:47.347127,97.23568329434877,21.705086097207012,19.10325368413447,1.5137145451625272e-34,8.0,-21.68,1.0837787002826917,-21.555,11.5415,17.8669,22.1493,0.9676,15.3462,15.2515,0
149961,npp,2578,962,18.2268505096436,5.53046894073486,-0.238761976361275,3670176,2580,711,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-11-15 00:57:58.861853,98.15893745978786,49.6382957868614,42.398808381526294,5.462056561164421e-33,5.0,-49.6,1.7549928774784245,-49.6,14.3664,18.4774,28.4923,0.9357,17.146,17.0544,0
150348,npp,61,3253,18.8657035827637,5.53036308288574,-0.240122720599174,3670176,59,2596,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-11-17 02:00:42.948242,-79.56418360891035,53.62434140053662,45.441403575360695,5.670499228706043e-31,15.0,53.65,1.9513309067639726,53.7,16.0552,19.7597,26.3158,0.875,16.8307,16.5066,0
150533,npp,2412,2563,14.466103553772,5.53625774383545,-0.23694534599781,3670176,2412,2073,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-11-18 01:41:54.463503,-79.7504473815066,28.83416786139572,25.264453382705543,8.76982784010111e-28,12.0,28.85,1.184412938166907,28.85,13.4585,17.8572,23.5106,0.9682,14.4257,14.0057,0
150900,npp,985,1191,20.5484409332275,5.53519296646118,-0.240537047386169,3670176,985,881,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-11-20 01:04:15.713457,97.86276713157444,42.02420569600761,36.328493121308455,8.88941703375473e-16,6.0,-41.99,1.4867838833500562,-41.96,14.5494,20.2362,23.5227,0.8543,17.4988,17.5555,0
151404,npp,821,2792,14.00146484375,5.53048515319824,-0.236771285533905,3670176,821,2247,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-11-23 01:48:12.257149,-80.57785817844972,38.76109353914514,33.64583067637354,0.00025482277086994533,13.0,38.74,1.357151599901897,38.76,16.1032,20.0274,25.9686,0.8633,12.8487,12.0869,0
154271,npp,1461,2790,14.7948160171509,5.53138446807861,-0.240952044725418,3670176,1461,2246,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-09 01:48:11.515102,-80.39876158048352,38.66916631259075,33.57142373441814,1.0781862993780025e-05,13.0,38.66,1.357151599901897,38.76,16.1032,20.0274,25.9686,0.8633,13.4332,12.7717,0
154463,npp,749,2105,14.6188812255859,5.53518199920654,-0.234183609485626,3670176,749,1669,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-10 01:29:21.191995,-75.18117683779725,4.154958279019721,3.676505510260312,2.2427465132280363e-14,10.0,4.12,1.0,4.265,14.1255,17.2888,21.8276,1.0,14.6189,14.6189,0
154662,npp,33,1419,16.3084163665771,5.53174638748169,-0.238253980875015,3670176,34,1066,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-11 01:10:32.644771,98.58092068770918,32.83086852992751,28.673201534267307,2.5481657130622834e-22,7.0,-32.83,1.2365102219381485,-32.675,14.2667,17.5591,22.485,0.9846,16.2773,16.0574,0
154860,npp,2383,729,22.0135021209717,5.53103637695312,-0.237909749150276,3670176,2380,511,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-12 00:51:40.536303,97.59170735482208,56.00515541219294,47.20031981181453,9.458633506042557e-29,4.0,-56.01,2.0682789409984763,-55.88,11.613,21.3098,29.2271,0.8113,17.629,17.8597,0
155067,npp,568,3703,25.2013187408447,5.53246212005615,-0.234089910984039,3670176,568,2994,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-13 02:13:14.810598,-79.57067638400859,63.8522971001104,52.60597508794813,1.7356558647031286e-29,17.0,63.84,2.7445598364131496,63.93,13.3973,20.5032,28.3256,0.8432,19.0006,21.2504,0
155242,npp,2922,3020,22.0361766815186,5.53638315200806,-0.238922148942947,3670176,2922,2431,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-14 01:54:26.258429,-80.09509658295488,46.840040398630734,40.2097906421704,2.483748819790389e-32,14.0,46.83,1.646109783506203,46.99,14.0227,18.9889,22.4696,0.9105,19.14,20.0633,0
155424,npp,2213,2332,16.0365209579468,5.53558349609375,-0.238915324211121,3670176,2213,1882,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-15 01:35:37.707307,-80.15662004914375,17.038498364657773,15.030085472977992,1.263367148089369e-32,11.0,17.03,1.0442604737599883,17.25,12.6068,16.2307,22.4416,1.0652,17.1028,17.0819,0
155612,npp,1498,1646,16.8139457702637,5.53215932846069,-0.237918227910995,3670176,1498,1241,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-16 01:16:47.378546,97.83820061622546,21.88428533958368,19.26131898799334,6.548375751621884e-31,8.0,-21.89,1.0837787002826917,-21.555,11.5415,17.8669,22.1493,0.9676,16.3172,16.2699,0
155794,npp,777,956,18.5937519073486,5.53444337844849,-0.239119157195091,3670176,777,707,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-17 00:57:57.044584,98.16588293245985,49.757855547582736,42.49646105157387,4.660183971055023e-27,5.0,-49.78,1.7549928774784245,-49.6,14.3664,18.4774,28.4923,0.9357,17.3551,17.3977,0
156351,npp,618,2559,11.4725732803345,5.53133583068848,-0.234534189105034,3670176,618,2069,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-20 01:41:52.402711,-80.0200229379916,28.677477209680195,25.13236651926577,1.4392383161519863e-17,12.0,28.66,1.184412938166907,28.85,13.4585,17.8572,23.5106,0.9682,11.8983,11.1074,0
156528,npp,2960,1871,13.3499135971069,5.53056764602661,-0.240527227520943,3670176,2960,1445,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2012-12-21 01:23:02.071226,95.60801241271791,9.438717368993618,8.345248377201912,2.0643794930057568e-10,9.0,-9.45,1.0,-8.99,12.4343,15.4664,21.8911,1.1178,15.1723,14.9229,0
169122,npp,2831,1179,9.94421768188477,5.52997875213623,-0.235353603959084,3670176,2829,870,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-07 01:04:05.730752,97.4503009004068,42.425504005703004,36.65906528129167,2.060650251593127e-08,6.0,-42.43,1.4867838833500562,-41.96,14.5494,20.2362,23.5227,0.8543,10.3665,8.4958,0
169494,npp,295,3467,19.0574760437012,5.53502750396729,-0.238613963127136,3670176,296,2811,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-09 02:06:49.702633,-79.79906130368805,58.96588700601572,49.32088253633361,2.796156292393967e-15,16.0,58.96,2.3545700244418297,59.27,14.0053,21.2206,27.736,0.8147,16.3701,15.5265,0
169669,npp,2660,2780,15.6070871353149,5.533034324646,-0.239986911416054,3670176,2661,2236,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-10 01:48:01.170646,-80.71052593440685,38.27993666429886,33.24979928019465,2.276572777186421e-23,13.0,38.26,1.357151599901897,38.76,16.1032,20.0274,25.9686,0.8633,14.0317,13.4729,0
169852,npp,1929,2094,14.0329389572144,5.53468942642212,-0.237010270357132,3670176,1929,1658,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-11 01:29:10.858816,-72.48053629028419,3.5195067883168587,3.1144884736667446,4.579101085671701e-30,10.0,3.49,1.0,4.265,14.1255,17.2888,21.8276,1.0,14.0329,14.0329,0
170032,npp,1209,1408,12.4219312667847,5.53194904327393,-0.234631165862083,3670176,1209,1058,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-12 01:10:20.546482,97.97033013343989,33.327882378868296,29.095071937617856,3.4674059094494186e-34,7.0,-33.33,1.2365102219381485,-32.675,14.2667,17.5591,22.485,0.9846,13.1342,12.2307,0
170208,npp,484,719,10.1876611709595,5.53228998184204,-0.234320253133774,3670176,486,500,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-13 00:51:30.231095,98.21301438726812,56.25453628645875,47.38300207753435,2.322603655438675e-33,4.0,-56.27,2.0682789409984763,-55.88,11.613,21.3098,29.2271,0.8113,11.9113,8.2653,0
11465,npp,2827,44,5.60436296463013,5.53388071060181,-0.23421622812748,3670176,2826,17,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-14 00:32:38.133157,97.65942385547713,69.53273986686607,56.0092854684781,6.8308987937482146e-31,1.0,-69.55,3.5496478698597698,-69.29,6.557,14.4471,22.7659,1.1967,14.7976,6.7067,0
170401,npp,1737,3691,13.3972568511963,5.53490400314331,-0.239491298794746,3670176,1737,2987,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-14 02:13:02.737483,-79.56822392570328,63.61826659270989,52.456689622822324,8.67844331512101e-33,17.0,63.61,2.7445598364131496,63.93,13.3973,20.5032,28.3256,0.8432,14.6997,11.2969,0
170584,npp,1032,3008,11.9846448898315,5.53364515304565,-0.239237561821938,3670176,1032,2422,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-15 01:54:14.195979,-80.25631446464921,46.456597627654254,39.905991995647206,1.8635123981235288e-31,14.0,46.44,1.646109783506203,46.99,14.0227,18.9889,22.4696,0.9105,13.0338,10.9117,0
170948,npp,2698,1635,9.83163070678711,5.53151082992554,-0.240205377340317,3670176,2698,1232,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-17 01:16:37.103309,98.36466777861601,22.443647772918574,19.747104785385503,6.266953700307043e-23,8.0,-22.47,1.0837787002826917,-21.555,11.5415,17.8669,22.1493,0.9676,9.8746,9.5135,0
171131,npp,1975,947,14.0259466171265,5.53570699691772,-0.233912244439125,3670176,1976,701,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-18 00:57:48.553865,98.01951445433922,50.028862844207545,42.70443059870527,2.2262855694399535e-16,5.0,-50.05,1.7549928774784245,-49.6,14.3664,18.4774,28.4923,0.9357,14.7524,13.1237,0
171314,npp,1266,271,8.34132766723633,5.53045892715454,-0.235604286193848,3670176,1269,141,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-19 00:39:00.003241,97.92517020622735,65.76489068583513,53.804494995843044,3.80596555358014e-09,2.0,-65.77,3.0,-65.53,8.0827,12.7099,19.9879,1.3603,15.8326,11.3464,0
171327,npp,166,3918,12.2122678756714,5.53572416305542,-0.238259688019753,3670176,167,3126,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-19 02:19:22.827034,-79.27973993841633,67.65503350581778,54.94679953520988,2.266644915963239e-19,18.0,67.64,3.3166247903554,67.91,8.3173,14.252,30.7972,1.2131,16.6738,14.8144,0
171504,npp,2553,3241,12.6912393569946,5.53538942337036,-0.237110614776611,3670176,2553,2582,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-20 02:00:36.056718,-79.68987306080662,53.35391566162535,45.244234101430926,1.487224251266417e-12,15.0,53.32,1.9513309067639726,53.7,16.0552,19.7597,26.3158,0.875,13.6664,11.1042,0
171692,npp,1860,2552,13.1853008270264,5.53490257263184,-0.235613465309143,3670176,1861,2064,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-01-21 01:41:49.282798,-80.84972714880743,28.344031962116507,24.845746763029762,3.566702628399531e-05,12.0,28.33,1.184412938166907,28.85,13.4585,17.8572,23.5106,0.9682,13.3443,12.7656,0
174665,npp,2694,2561,9.27055072784424,5.53466892242432,-0.237347066402435,3670176,2694,2071,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-02-06 01:42:09.689910,-80.18835438063257,28.760143603420627,25.20094061378306,1.152383242499383e-09,12.0,28.75,1.184412938166907,28.85,13.4585,17.8572,23.5106,0.9682,10.0391,8.9755,0
174858,npp,1993,1875,12.6666698455811,5.53683376312256,-0.239774346351624,3670176,1993,1449,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-02-07 01:23:21.122655,97.785538465868,9.200936640449324,8.13468383689059,3.663461297282355e-18,9.0,-9.22,1.0,-8.99,12.4343,15.4664,21.8911,1.1178,14.489,14.1592,0
177205,npp,560,965,4.93872785568237,5.53403615951538,-0.238482356071472,3670176,563,714,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-02-19 00:58:27.379183,97.63129577654504,49.50643962074201,42.29511755181204,0.00027434094190403137,5.0,-49.51,1.7549928774784245,-49.6,14.3664,18.4774,28.4923,0.9357,9.5744,4.621,0
177417,npp,1820,3934,12.5028409957886,5.5299654006958,-0.23502878844738,3670176,1818,3134,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-02-20 02:20:01.602338,-79.29885005512475,67.92211785210615,55.09201533829033,1.564905993048462e-07,18.0,67.9,3.3166247903554,67.91,8.3173,14.252,30.7972,1.2131,16.7614,15.1669,0
180210,npp,2076,1661,15.948823928833,5.53507089614868,-0.24058036506176,3670176,2076,1255,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-03-06 01:17:35.864368,96.87795864952601,21.14543298512628,18.615753090568735,8.746972415555297e-05,8.0,-21.11,1.0837787002826917,-21.555,11.5415,17.8669,22.1493,0.9676,15.519,15.4327,0
181209,npp,532,1891,15.332670211792,5.53504228591919,-0.238072827458382,3670176,532,1464,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-03-11 01:23:59.238308,99.60012096789428,8.297231845780459,7.33681060581729,2.9225370687581613e-31,9.0,-8.29,1.0,-8.99,12.4343,15.4664,21.8911,1.1178,17.155,17.1393,0
181405,npp,2898,1207,15.4131231307983,5.53313255310059,-0.235232517123222,3670176,2899,894,196611,3866787,8897,gha_accra_65_70,5.53333333,-0.2375,65,70,gha_accra,2013-03-12 01:05:10.640890,98.40805062604173,41.43990778413534,35.850007857649636,1.350057105821774e-34,6.0,-41.42,1.4867838833500562,-41.96,14.5494,20.2362,23.5227,0.8543,14.0448,13.1682,0
