lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.756,0.725,0.877
2,0.515,0.566,0.703
3,0.35,0.432,0.528
4,0.25,0.319,0.363
5,0.183,0.227,0.21
6,0.136,0.152,0.077
7,0.094,0.093,-0.033
8,0.062,0.047,-0.119
9,0.041,0.013,-0.183
10,0.03,-0.011,-0.227
11,0.02,-0.025,-0.258
12,0.013,-0.033,-0.279
13,0.007,-0.034,-0.292
14,0.004,-0.03,-0.299
15,0.002,-0.023,-0.303
16,0.004,-0.012,-0.303
17,0.005,0.0,-0.298
18,0.003,0.015,-0.288
19,0.006,0.029,-0.268
20,0.009,0.044,-0.236
21,0.018,0.059,-0.19
22,0.027,0.072,-0.128
23,0.043,0.085,-0.044
24,0.061,0.096,0.058
25,0.078,0.105,0.177
26,0.092,0.109,0.307
27,0.093,0.112,0.432
28,0.104,0.115,0.542
29,0.12,0.118,0.606
30,0.144,0.12,0.613
31,0.179,0.12,0.568
32,0.206,0.12,0.479
33,0.177,0.117,0.347
34,0.138,0.112,0.208
35,0.11,0.104,0.082
36,0.088,0.094,-0.026
37,0.07,0.084,-0.113
38,0.051,0.073,-0.181
39,0.042,0.063,-0.227
40,0.035,0.052,-0.26
41,0.028,0.042,-0.282
42,0.021,0.033,-0.297
43,0.01,0.025,-0.307
44,0.001,0.018,-0.312
45,-0.005,0.012,-0.313
46,-0.008,0.008,-0.309
47,-0.011,0.006,-0.3
48,-0.011,0.006,-0.284
49,-0.011,0.007,-0.257
50,-0.007,0.009,-0.217
51,0.0,0.012,-0.16
52,0.006,0.016,-0.087
53,0.017,0.021,0.007
54,0.031,0.027,0.122
55,0.049,0.034,0.249
56,0.055,0.04,0.372
57,0.09,0.044,0.493
58,0.115,0.047,0.578
59,0.094,0.048,0.6
60,0.065,0.048,0.565
61,0.05,0.048,0.488
62,0.042,0.046,0.382
63,0.034,0.043,0.258
64,0.025,0.04,0.133
65,0.021,0.037,0.021
66,0.017,0.033,-0.07
67,0.013,0.028,-0.142
68,0.014,0.023,-0.195
69,0.01,0.018,-0.236
70,0.004,0.014,-0.266
71,0.002,0.012,-0.287
72,0.005,0.01,-0.299
73,0.007,0.008,-0.306
74,0.011,0.008,-0.307
75,0.011,0.008,-0.305
76,0.009,0.01,-0.299
77,0.013,0.012,-0.287
78,0.013,0.016,-0.267
79,0.01,0.02,-0.237
80,0.011,0.024,-0.193
81,0.018,0.029,-0.13
82,0.028,0.034,-0.048
83,0.039,0.038,0.052
84,0.049,0.039,0.167
85,0.062,0.04,0.295
86,0.074,0.041,0.425
87,0.045,0.042,0.519
88,0.033,0.041,0.58
89,0.052,0.04,0.596
90,0.069,0.038,0.554
91,0.052,0.036,0.455
92,0.025,0.032,0.325
93,0.008,0.027,0.195
94,0.004,0.021,0.077
95,0.008,0.016,-0.023
96,0.011,0.011,-0.106
97,0.012,0.008,-0.17
98,0.011,0.006,-0.218
99,0.006,0.003,-0.253
100,-0.003,0.001,-0.278
101,-0.004,-0.001,-0.292
102,-0.006,-0.002,-0.301
103,-0.008,-0.003,-0.305
104,-0.013,-0.004,-0.307
105,-0.018,-0.003,-0.305
106,-0.02,-0.002,-0.296
107,-0.013,-0.0,-0.278
108,-0.007,0.003,-0.251
109,-0.0,0.006,-0.211
110,0.004,0.008,-0.159
111,0.008,0.01,-0.092
112,0.022,0.011,-0.0
113,0.033,0.014,0.111
114,0.045,0.016,0.233
115,0.05,0.019,0.355
116,0.055,0.019,0.466
117,0.051,0.019,0.548
118,0.028,0.019,0.58
119,-0.002,0.019,0.548
120,-0.023,0.019,0.47
121,-0.019,0.018,0.367
122,0.001,0.017,0.255
123,0.017,0.016,0.139
124,0.02,0.015,0.032
125,0.021,0.014,-0.058
126,0.014,0.012,-0.133
127,0.009,0.011,-0.19
128,0.01,0.01,-0.231
129,0.012,0.009,-0.257
130,0.006,0.008,-0.277
131,0.005,0.008,-0.29
132,0.009,0.009,-0.296
133,0.015,0.01,-0.297
134,0.019,0.012,-0.295
135,0.016,0.015,-0.291
136,0.012,0.018,-0.282
137,0.007,0.021,-0.264
138,0.009,0.024,-0.233
139,0.022,0.026,-0.184
140,0.034,0.028,-0.121
141,0.039,0.03,-0.043
142,0.036,0.029,0.048
143,0.035,0.028,0.156
144,0.039,0.027,0.274
145,0.031,0.026,0.384
146,0.017,0.026,0.474
147,0.014,0.026,0.534
148,0.027,0.026,0.553
149,0.048,0.025,0.522
150,0.037,0.025,0.441
151,0.023,0.024,0.329
152,0.018,0.023,0.214
153,0.02,0.022,0.104
154,0.017,0.021,0.004
155,0.014,0.02,-0.077
156,0.008,0.02,-0.142
157,0.004,0.019,-0.189
158,0.003,0.018,-0.222
159,0.003,0.015,-0.246
160,0.008,0.011,-0.259
161,0.011,0.008,-0.268
162,0.01,0.004,-0.273
163,0.009,0.002,-0.275
164,0.013,-0.0,-0.271
165,0.018,-0.002,-0.262
166,0.019,-0.003,-0.248
167,0.015,-0.003,-0.226
168,0.007,-0.004,-0.194
169,0.002,-0.004,-0.149
170,-0.001,-0.004,-0.087
171,-0.007,-0.003,-0.007
172,-0.026,-0.002,0.085
173,-0.028,0.0,0.192
174,-0.025,0.002,0.303
175,-0.006,0.003,0.41
176,-0.009,0.003,0.486
177,-0.02,0.004,0.521
178,-0.03,0.004,0.511
179,-0.017,0.003,0.456
180,0.007,0.002,0.372
181,0.047,0.003,0.272
182,0.052,0.004,0.156
183,0.044,0.006,0.046
184,0.037,0.007,-0.045
185,0.028,0.007,-0.119
186,0.02,0.007,-0.178
187,0.011,0.007,-0.223
188,0.0,0.008,-0.256
189,-0.008,0.01,-0.279
190,-0.008,0.012,-0.292
191,-0.004,0.013,-0.298
192,-0.002,0.015,-0.299
193,-0.008,0.016,-0.299
194,-0.002,0.016,-0.29
195,-0.002,0.017,-0.279
196,0.0,0.017,-0.26
197,0.013,0.017,-0.228
198,0.024,0.017,-0.183
199,0.03,0.018,-0.126
200,0.035,0.019,-0.053
201,0.038,0.019,0.037
202,0.039,0.02,0.145
203,0.032,0.02,0.26
204,0.016,0.022,0.37
205,-0.002,0.023,0.456
206,0.018,0.024,0.523
207,0.055,0.023,0.553
208,0.065,0.02,0.52
209,0.032,0.017,0.432
210,0.011,0.014,0.325
211,-0.005,0.011,0.209
212,-0.01,0.008,0.096
213,-0.013,0.006,-0.005
214,-0.013,0.003,-0.088
215,-0.011,-0.0,-0.153
216,-0.009,-0.005,-0.203
217,-0.009,-0.009,-0.238
218,-0.009,-0.014,-0.261
219,-0.014,-0.018,-0.278
220,-0.018,-0.021,-0.289
221,-0.023,-0.022,-0.295
222,-0.022,-0.023,-0.296
223,-0.021,-0.022,-0.291
224,-0.019,-0.021,-0.282
225,-0.018,-0.018,-0.268
226,-0.009,-0.015,-0.243
227,-0.005,-0.012,-0.209
228,-0.0,-0.009,-0.161
229,0.003,-0.006,-0.097
230,-0.0,-0.001,-0.018
231,-0.002,0.005,0.08
232,-0.004,0.01,0.189
233,-0.016,0.013,0.3
234,-0.026,0.015,0.402
235,-0.014,0.016,0.493
236,-0.0,0.018,0.543
237,0.016,0.019,0.531
238,0.05,0.021,0.482
239,0.08,0.022,0.401
240,0.07,0.024,0.286
241,0.051,0.024,0.162
242,0.04,0.024,0.05
243,0.031,0.022,-0.044
244,0.019,0.02,-0.121
245,0.006,0.016,-0.183
246,-0.007,0.011,-0.23
247,-0.012,0.006,-0.262
248,-0.011,0.002,-0.281
249,-0.006,-0.002,-0.291
250,-0.005,-0.005,-0.297
251,-0.008,-0.008,-0.3
252,-0.011,-0.009,-0.299
253,-0.013,-0.01,-0.294
254,-0.014,-0.01,-0.283
255,-0.012,-0.01,-0.265
256,-0.005,-0.009,-0.235
257,-0.006,-0.007,-0.196
258,-0.008,-0.004,-0.144
259,-0.005,-0.0,-0.074
260,-0.008,0.005,0.011
261,-0.013,0.011,0.115
262,-0.014,0.018,0.23
263,-0.005,0.024,0.346
264,0.006,0.029,0.451
265,0.039,0.031,0.528
266,0.053,0.033,0.555
267,0.075,0.034,0.532
268,0.08,0.035,0.458
269,0.079,0.035,0.354
270,0.069,0.033,0.236
271,0.049,0.03,0.117
272,0.037,0.027,0.01
273,0.025,0.025,-0.079
274,0.015,0.023,-0.15
275,0.01,0.021,-0.201
276,0.004,0.017,-0.238
277,-0.001,0.014,-0.263
278,-0.006,0.011,-0.279
279,-0.009,0.008,-0.289
280,-0.008,0.007,-0.292
281,-0.008,0.006,-0.292
282,-0.009,0.006,-0.288
283,-0.005,0.007,-0.278
284,0.002,0.009,-0.263
285,0.009,0.013,-0.239
286,0.016,0.018,-0.205
287,0.025,0.024,-0.158
288,0.036,0.031,-0.095
289,0.036,0.039,-0.018
290,0.038,0.048,0.076
291,0.043,0.055,0.184
292,0.064,0.062,0.301
293,0.096,0.068,0.422
294,0.106,0.071,0.508
295,0.077,0.073,0.544
296,0.065,0.074,0.536
297,0.068,0.074,0.483
298,0.082,0.073,0.399
299,0.101,0.071,0.295
300,0.093,0.068,0.18
301,0.081,0.063,0.071
302,0.069,0.056,-0.022
303,0.052,0.049,-0.1
304,0.043,0.041,-0.16
305,0.035,0.035,-0.205
306,0.024,0.029,-0.239
307,0.012,0.025,-0.262
308,0.003,0.022,-0.277
309,0.002,0.021,-0.284
310,0.004,0.021,-0.286
311,0.007,0.023,-0.283
312,0.011,0.026,-0.275
313,0.014,0.03,-0.264
314,0.019,0.036,-0.244
315,0.031,0.042,-0.213
316,0.042,0.05,-0.171
317,0.048,0.059,-0.119
318,0.051,0.068,-0.053
319,0.058,0.075,0.031
320,0.074,0.081,0.135
321,0.09,0.087,0.25
322,0.106,0.092,0.364
323,0.116,0.096,0.459
324,0.137,0.099,0.529
325,0.165,0.099,0.557
326,0.156,0.098,0.52
327,0.128,0.094,0.439
328,0.102,0.088,0.335
329,0.082,0.08,0.22
330,0.069,0.071,0.109
331,0.056,0.062,0.009
332,0.045,0.053,-0.074
333,0.035,0.045,-0.138
334,0.025,0.036,-0.187
335,0.016,0.029,-0.224
336,0.006,0.023,-0.251
337,-0.003,0.019,-0.268
338,-0.009,0.017,-0.278
339,-0.008,0.018,-0.281
340,-0.005,0.02,-0.28
341,0.005,0.024,-0.273
342,0.017,0.029,-0.26
343,0.025,0.036,-0.243
344,0.033,0.045,-0.22
345,0.044,0.055,-0.185
346,0.06,0.065,-0.138
347,0.072,0.076,-0.079
348,0.089,0.086,-0.003
349,0.102,0.096,0.087
350,0.12,0.105,0.193
351,0.153,0.11,0.314
352,0.172,0.114,0.428
353,0.163,0.116,0.508
354,0.133,0.116,0.543
355,0.117,0.115,0.534
356,0.125,0.112,0.481
357,0.125,0.107,0.386
358,0.11,0.102,0.267
359,0.082,0.095,0.146
360,0.058,0.084,0.036
361,0.045,0.069,-0.052
362,0.036,0.053,-0.121
363,0.026,0.039,-0.176
364,0.015,0.026,-0.217
365,0.011,0.014,-0.245
366,0.009,0.004,-0.263
367,0.004,-0.003,-0.274
368,-0.003,-0.009,-0.28
369,-0.007,-0.013,-0.281
370,-0.011,-0.014,-0.278
371,-0.012,-0.012,-0.27
372,-0.018,-0.009,-0.26
373,-0.021,-0.004,-0.243
374,-0.021,0.003,-0.217
375,-0.016,0.011,-0.179
376,-0.008,0.021,-0.129
377,0.001,0.031,-0.065
378,0.013,0.041,0.018
379,0.022,0.05,0.116
380,0.029,0.059,0.223
381,0.045,0.066,0.335
382,0.084,0.073,0.444
383,0.142,0.078,0.528
384,0.179,0.081,0.565
385,0.159,0.082,0.534
386,0.102,0.081,0.445
387,0.056,0.078,0.328
388,0.048,0.073,0.214
389,0.043,0.066,0.102
390,0.039,0.057,0.003
391,0.027,0.047,-0.08
392,0.018,0.035,-0.144
393,0.011,0.023,-0.192
394,0.004,0.01,-0.229
395,-0.002,-0.002,-0.255
396,-0.007,-0.012,-0.272
397,-0.014,-0.021,-0.281
398,-0.015,-0.026,-0.284
399,-0.022,-0.026,-0.286
400,-0.024,-0.021,-0.283
