gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,181,3755,3.22119903564453,5.60273694992065,0.00674152001738548,3670176,183,3029,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-04-01 02:14:31.857382,-79.61803694807942,64.7882887621562,53.199755943561726,1.273416182513489e-10,17.0,64.82,2.898275349237888,64.54,3.2911,4.101,5.6373,0.5261,1.8539,1.6946,0
102751,npp,2578,782,3.11248469352722,5.60264253616333,0.00546818505972624,3670176,2581,566,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-04-16 00:52:52.939153,98.00200767230768,54.6849962749114,46.233482684772184,8.374911939860661e-15,4.0,-54.66,2.0682789409984763,-55.105,2.4274,3.1532,4.7868,0.6842,2.1378,2.1296,0
103720,npp,791,2611,2.71214294433594,5.60347175598145,0.00153221853543073,3670176,792,2109,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-04-24 01:43:01.150098,-80.5674636758502,31.09126318865408,27.196732251602263,3.1854861270146265e-30,12.0,31.08,1.2365102219381485,30.38,1.5527,2.2528,2.9653,0.9577,2.5289,2.5973,0
104315,npp,2249,2841,1.65563189983368,5.60172080993652,0.0012817393289879,3670176,2249,2290,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-04-29 01:49:14.062754,-80.37374111278615,40.58084056223436,35.15199171655357,1.4038680963023854e-16,13.0,40.59,1.4276677814245327,40.02,1.7986,2.7725,3.8068,0.7782,1.3752,1.2884,0
104431,npp,1517,2154,1.2466127872467,5.60353517532349,0.00327163282781839,3670176,1518,1716,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-04-30 01:30:23.725246,-75.20947264712699,6.982883783994521,6.176863369463186,1.3198906328559153e-09,10.0,6.96,1.0,6.12,1.4702,2.1575,2.8443,1.0,1.2466,1.2466,0
109184,npp,2031,1002,1.77743744850159,5.60035800933838,0.00450804550200701,3670176,2029,737,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-05-23 00:58:41.054268,97.81847247044706,48.41146769028459,41.445066445729026,2.5951315379021757e-30,5.0,-48.4,1.7549928774784245,-48.64,2.5396,3.49,4.2116,0.6182,1.1817,1.0988,0
109895,npp,1130,1915,0.989679038524628,5.60322189331055,0.00456632161512971,3670176,1130,1487,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-05-27 01:23:44.309789,96.18948401665683,6.898806383233751,6.102036584564256,1.026208673438396e-21,9.0,-6.9,1.0,-7.08,1.5432,2.018,2.6887,1.0691,1.1291,1.0581,0
115226,npp,2973,985,2.34405755996704,5.60079574584961,0.0032974760979414,3670176,2972,726,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-06-24 00:58:03.631277,97.63832178126037,48.934260553548896,41.84939903587628,3.91198850600601e-26,5.0,-48.91,1.7549928774784245,-48.64,2.5396,3.49,4.2116,0.6182,1.5045,1.4491,0
115348,npp,1138,3954,1.45582735538483,5.59852981567383,0.0068270773626864,3670176,1141,3144,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-06-25 02:19:36.135977,-79.74790100825561,68.21148897510082,55.25859230514601,2.674089921967475e-28,18.0,68.22,3.3166247903554,68.43,3.246,3.948,5.5437,0.5465,1.4061,0.7956,0
121771,npp,2576,3506,2.43305087089539,5.59875011444092,0.00402821693569422,3670176,2580,2846,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-07-17 02:07:04.271994,-79.58016737678379,59.8067626898031,49.900127168116676,1.2531462739244247e-19,16.0,59.83,2.3545700244418297,59.975,3.08,3.7378,4.1378,0.5772,1.6034,1.4044,0
121942,npp,1875,2821,1.64851725101471,5.59933471679688,0.0015162694035098,3670176,1876,2272,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-07-18 01:48:17.502745,-80.5422361178908,39.81248337802283,34.51542858271325,3.888397464190502e-26,13.0,39.83,1.4276677814245327,40.02,1.7986,2.7725,3.8068,0.7782,1.3702,1.2828,0
122118,npp,1166,2135,1.24395108222961,5.60019540786743,0.00419364171102643,3670176,1166,1698,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-07-19 01:29:27.178686,-76.19235741792255,5.866124549661169,5.189325826614072,9.255244365499783e-32,10.0,5.86,1.0,6.12,1.4702,2.1575,2.8443,1.0,1.244,1.244,0
122463,npp,2804,762,2.09958446025848,5.60072088241577,0.00320283719338477,3670176,2806,545,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-07-21 00:51:48.316479,98.15122280780791,55.19553807118377,46.60429891202407,4.45648337010813e-32,4.0,-55.17,2.0682789409984763,-55.105,2.4274,3.1532,4.7868,0.6842,1.6481,1.4366,0
123366,npp,1210,991,3.34873962402344,5.59959554672241,0.000996675691567361,3670176,1210,730,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-07-26 00:58:04.856568,97.70098188515708,48.76315910658027,41.71884298157703,1.9376464761110503e-15,5.0,-48.73,1.7549928774784245,-48.64,2.5396,3.49,4.2116,0.6182,2.077,2.0702,0
132076,npp,1679,2595,1.39452385902405,5.59778833389282,0.00546039827167988,3670176,1678,2097,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-08-14 01:41:59.549992,-79.38240579296408,30.33597451892148,26.551732796034607,6.953848169502931e-14,12.0,30.36,1.184412938166907,30.38,1.5527,2.2528,2.9653,0.9577,1.4328,1.3355,0
132606,npp,2596,541,2.0029131174087498,5.60077571868896,0.00580311566591263,3670176,2598,335,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-08-17 00:45:30.367436,98.02522999108021,60.47469097808176,50.3611431011719,4.0725921660936705e-32,3.0,-60.45,2.4157378735459294,-60.4,2.7158,3.2565,4.0805,0.6625,1.6386,1.327,0
134076,npp,835,2367,1.829505443573,5.5989670753479,0.00142103317193687,3670176,835,1913,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-08-25 01:35:42.323980,-80.9991028591813,18.937292923154786,16.691774690458157,2.6987049363399803e-14,11.0,18.96,1.0442604737599883,18.96,1.5571,1.8954,2.7761,1.1383,2.0944,2.0824,0
137852,npp,515,3284,3.80905151367188,5.60241222381592,0.00678544398397207,3670176,517,2630,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-09-14 02:00:39.736120,-80.09621746351566,54.45305092811858,46.062212425773566,1.6995951035160195e-20,15.0,54.48,2.0682789409984763,54.63,2.6996,3.756,4.548,0.5744,2.1831,2.188,0
139813,npp,342,3733,3.39195895195007,5.59895849227905,0.00255627953447402,3670176,343,3015,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-09-24 02:13:05.839205,-79.60894442060493,64.38256519954722,52.9415460626563,4.504929861029634e-13,17.0,64.41,2.8345692104261015,64.54,3.2911,4.101,5.6373,0.5261,1.9073,1.7845,0
140005,npp,2708,3050,1.13124942779541,5.60323810577393,0.00291976891458035,3670176,2710,2452,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-09-25 01:54:17.314425,-80.39769865967928,47.78630766910091,40.95467741769355,6.470844423508564e-05,14.0,47.8,1.646109783506203,48.03,2.2685,2.8672,3.6427,0.7525,1.1029,0.8512,0
143878,npp,409,310,3.09536957740784,5.60089015960693,0.00194823171477765,3670176,409,166,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-10-15 00:38:50.588321,97.67018363358483,65.11652684226299,53.39274853619752,3.503260505755547e-33,2.0,-65.06,2.898275349237888,-64.93,2.723,3.515,4.3241,0.6138,2.0127,1.8999,0
144279,npp,991,2587,1.21213781833649,5.60326194763184,0.00466019613668323,3670176,991,2091,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-10-17 01:41:38.186992,-79.71517580835526,29.976387790150493,26.241134554131285,1.2729726776290071e-32,12.0,29.98,1.184412938166907,30.38,1.5527,2.2528,2.9653,0.9577,1.2788,1.1608,0
144676,npp,2647,1218,1.1248529553413391,5.6000452041626,0.00510464748367667,3670176,2647,903,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-10-19 01:04:01.171319,98.32745613891127,41.02989401135335,35.51394112491186,3.5130827307857216e-28,6.0,-41.0,1.4276677814245327,-40.7,1.919,2.2994,3.2036,0.9383,1.3348,1.0554,0
148995,npp,1061,766,1.90347337722778,5.60111045837402,0.00265017664059997,3670176,1062,550,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-10 00:51:38.475033,98.04736647854128,55.10332079967786,46.53342903702366,3.5493092074783586e-15,4.0,-55.07,2.0682789409984763,-55.105,2.4274,3.1532,4.7868,0.6842,1.5532,1.3024,0
149210,npp,2321,3738,5.224196434021,5.60189342498779,0.00739172659814358,3670176,2325,3018,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-11 02:13:12.815677,-79.77885052112381,64.47081195306245,52.99155833606613,2.1963810356508682e-12,17.0,64.5,2.8345692104261015,64.54,3.2911,4.101,5.6373,0.5261,2.5537,2.7484,0
149775,npp,207,1682,1.80402302742004,5.60033321380615,0.00313292094506323,3670176,207,1272,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-14 01:16:45.567846,96.65246931310611,20.037561970726443,17.650407162196533,1.6175498377838859e-34,8.0,-20.0,1.0837787002826917,-19.69,1.5982,2.2643,2.9171,0.9528,1.7327,1.7189,0
149961,npp,2562,996,2.30931210517883,5.60155391693115,0.00644231075420976,3670176,2564,733,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-15 00:57:57.082571,98.54350514072658,48.60857108999049,41.59645121619035,5.395078772993359e-33,5.0,-48.58,1.7549928774784245,-48.64,2.5396,3.49,4.2116,0.6182,1.4847,1.4276,0
150147,npp,1825,319,3.85834240913391,5.60265779495239,0.00625693751499057,3670176,1829,171,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-16 00:39:06.822070,97.87863160838862,64.9457866565459,53.288635107091885,6.035640337266643e-31,2.0,-64.9,2.898275349237888,-64.93,2.723,3.515,4.3241,0.6138,2.2759,2.3682,0
150161,npp,740,3964,3.16255950927734,5.59937858581543,0.00345968641340733,3670176,742,3150,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-16 02:19:29.651274,-79.51402899799382,68.35852524052859,55.34669933795759,6.772386524922534e-32,18.0,68.38,3.3166247903554,68.43,3.246,3.948,5.5437,0.5465,1.9207,1.7283,0
150348,npp,45,3285,1.87890529632568,5.59716510772705,0.00191015342716128,3670176,43,2631,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-17 02:00:41.168960,-79.86931935187826,54.49238984331029,46.08782803796944,5.29018591786662e-31,15.0,54.51,2.0682789409984763,54.63,2.6996,3.756,4.548,0.5744,1.2499,1.0793,0
150533,npp,2397,2595,1.066770315170288,5.59828281402588,0.0023659358266741,3670176,2396,2097,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-11-18 01:41:52.684221,-79.47380261555898,30.3406193381821,26.553370324388833,7.626288128289351e-28,12.0,30.36,1.184412938166907,30.38,1.5527,2.2528,2.9653,0.9577,1.1561,1.0216,0
154271,npp,1445,2824,1.32766699790955,5.5981912612915,0.00333707733079791,3670176,1445,2275,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-09 01:48:09.735820,-80.22508637727412,39.9470940722045,34.62831264765382,1.3888724328317552e-05,13.0,39.94,1.4276677814245327,40.02,1.7986,2.7725,3.8068,0.7782,1.1454,1.0331,0
154463,npp,734,2137,1.23919725418091,5.59925317764282,0.00121630996000022,3670176,734,1700,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-10 01:29:19.412722,-75.30916434774744,6.0081634739959355,5.315214994353584,2.8073489332403443e-14,10.0,5.97,1.0,6.12,1.4702,2.1575,2.8443,1.0,1.2392,1.2392,0
154662,npp,17,1452,2.80125999450684,5.60250949859619,0.00545718986541033,3670176,18,1090,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-11 01:10:30.865491,98.40058940784604,31.359471406624014,27.423302646133727,3.059582810267455e-22,7.0,-31.36,1.2365102219381485,-31.13,1.6573,2.3845,3.4341,0.9048,2.4945,2.5345,0
154860,npp,2368,762,6.92850351333618,5.59667539596558,0.00629155803471804,3670176,2372,546,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-12 00:51:38.757023,97.45644781806321,55.173137039460926,46.59150697997199,1.0623791101041881e-28,4.0,-55.17,2.0682789409984763,-55.105,2.4274,3.1532,4.7868,0.6842,3.9828,4.7406,0
10169,npp,1627,88,2.83604288101196,5.59851264953613,0.00181255489587784,3670176,1626,39,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-13 00:32:48.428108,97.57703684579403,68.86068760622236,55.63241146559603,1.0878282688879975e-33,1.0,-68.87,3.3985290935932855,-68.77,2.3681,3.5903,4.7338,0.6009,1.9355,1.7042,0
155242,npp,2906,3052,2.36556077003479,5.60334491729736,0.00322274747304618,3670176,2906,2454,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-14 01:54:24.479200,-79.96059176152002,47.88066611945097,41.03182638937524,2.627886285118688e-32,14.0,47.86,1.646109783506203,48.03,2.2685,2.8672,3.6427,0.7525,1.8527,1.78,0
155424,npp,2198,2364,5.20630502700806,5.59816455841064,0.0018272390589118,3670176,2198,1910,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-15 01:35:35.928026,-79.68586882184245,18.794007398009118,16.56648143321788,1.2437864516322404e-32,11.0,18.79,1.0442604737599883,18.96,1.5571,1.8954,2.7761,1.1383,5.328,5.9261,0
155612,npp,1482,1679,1.74319779872894,5.60277366638184,0.006924734916538,3670176,1482,1269,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-16 01:16:45.599266,97.46384848416108,20.160588707772472,17.759717029588423,5.983462309257665e-31,8.0,-20.16,1.0837787002826917,-19.69,1.5982,2.2643,2.9171,0.9528,1.6766,1.6609,0
155794,npp,762,990,5.67181539535522,5.59919691085815,0.00558451935648918,3670176,762,729,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-17 00:57:55.265306,98.01073037781286,48.747791849433945,41.7101616862594,3.9785414220974546e-27,5.0,-48.76,1.7549928774784245,-48.64,2.5396,3.49,4.2116,0.6182,3.4007,3.5063,0
155976,npp,37,311,5.7515115737915,5.60337162017822,0.00280727702192962,3670176,39,166,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-18 00:39:04.940618,97.71630105847852,65.04054662807613,53.35423908565707,1.694146431940944e-21,2.0,-65.04,2.898275349237888,-64.93,2.723,3.515,4.3241,0.6138,2.9291,3.5302,0
156351,npp,602,2591,2.35370922088623,5.60045576095581,0.00512205995619297,3670176,602,2094,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-20 01:41:50.623432,-79.8323073783069,30.181690986080927,26.420040906559105,1.1522711156219067e-17,12.0,30.17,1.184412938166907,30.38,1.5527,2.2528,2.9653,0.9577,2.2426,2.2541,0
156528,npp,2944,1904,1.69259393215179,5.60096216201782,0.00563408760353923,3670176,2944,1476,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2012-12-21 01:23:00.291952,93.97008089484254,7.5441525227413475,6.672579555807368,1.607680121195025e-10,9.0,-7.54,1.0,-7.08,1.5432,2.018,2.6887,1.0691,1.832,1.8095,0
169122,npp,2815,1212,2.21413779258728,5.6012020111084,0.00570111721754074,3670176,2814,898,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-07 01:04:03.951518,97.28215616319966,41.23106067047245,35.68341746526124,2.592212399628123e-08,6.0,-41.23,1.4276677814245327,-40.7,1.919,2.2994,3.2036,0.9383,2.0978,2.0775,0
169301,npp,2090,528,2.06820476055145,5.59709644317627,0.000636427779681981,3670176,2089,325,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-08 00:45:13.635324,97.71361392348783,60.715542058462965,50.52425623539892,9.238924521805305e-17,3.0,-60.73,2.4157378735459294,-60.4,2.7158,3.2565,4.0805,0.6625,1.6656,1.3702,0
169494,npp,279,3499,2.84676647186279,5.599937915802,0.000796549546066672,3670176,280,2839,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-09 02:06:47.923354,-79.68624278888639,59.676204065626884,49.81564899532499,3.450806506550283e-15,16.0,59.67,2.3545700244418297,59.975,3.08,3.7378,4.1378,0.5772,1.7791,1.6432,0
169669,npp,2644,2814,2.13225936889648,5.59985637664795,0.00727461092174053,3670176,2645,2265,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-10 01:47:59.391373,-80.52698638596989,39.58520756640168,34.331179824204085,2.2452964416392275e-23,13.0,39.57,1.4276677814245327,40.02,1.7986,2.7725,3.8068,0.7782,1.709,1.6593,0
169852,npp,1914,2127,2.10031569004059,5.59811115264893,0.00495830876752734,3670176,1914,1690,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-11 01:29:09.079536,-79.17429680390542,5.418418019756226,4.793983713067479,5.100884631086464e-30,10.0,5.39,1.0,6.12,1.4702,2.1575,2.8443,1.0,2.1003,2.1003,0
170032,npp,1194,1440,1.5661473274231,5.59746074676514,0.00366915855556726,3670176,1194,1081,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-12 01:10:18.767201,97.67547545239853,31.901066518505644,27.884949010397783,3.5986634595525605e-34,7.0,-31.89,1.2365102219381485,-31.13,1.6573,2.3845,3.4341,0.9048,1.4956,1.417,0
170208,npp,469,751,1.58452880382538,5.5976824760437,0.00642077531665564,3670176,470,533,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-13 00:51:28.451820,98.08960138295146,55.44105689061294,46.789577590311104,2.2552016258409625e-33,4.0,-55.45,2.0682789409984763,-55.105,2.4274,3.1532,4.7868,0.6842,1.399,1.0842,0
170401,npp,1721,3723,2.42080760002136,5.59704494476318,0.00685977004468441,3670176,1721,3008,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-14 02:13:00.958247,-79.46121445225921,64.23893890529799,52.85488636016215,8.69429903195985e-33,17.0,64.23,2.8345692104261015,64.54,3.2911,4.101,5.6373,0.5261,1.5647,1.2736,0
170769,npp,311,2353,1.87225353717804,5.60128688812256,0.00696262065321207,3670176,311,1900,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-16 01:35:23.870042,-80.55365428917136,18.189108865112257,16.037618085418742,3.818669915027614e-28,11.0,18.19,1.0442604737599883,18.96,1.5571,1.8954,2.7761,1.1383,2.1353,2.1311,0
171131,npp,1960,980,2.4195191860199,5.60123157501221,0.00697327684611082,3670176,1960,722,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-18 00:57:46.774586,97.8628522020488,49.04466826716928,41.940079887944194,1.7904340120820393e-16,5.0,-49.06,1.7549928774784245,-48.64,2.5396,3.49,4.2116,0.6182,1.5475,1.4957,0
171314,npp,1250,303,2.13496994972229,5.6017017364502,0.00674080243334174,3670176,1253,161,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-19 00:38:58.224004,97.85875910408275,65.18410805969036,53.44493670730419,3.878346643089948e-09,2.0,-65.19,2.898275349237888,-64.93,2.723,3.515,4.3241,0.6138,1.6813,1.3104,0
171692,npp,1845,2584,1.64979422092438,5.59797668457031,0.00186504609882832,3670176,1845,2089,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-01-21 01:41:47.503519,-80.51518699283933,29.846823596909736,26.133299236563467,2.7572990316828447e-05,12.0,29.84,1.184412938166907,30.38,1.5527,2.2528,2.9653,0.9577,1.6483,1.58,0
174665,npp,2679,2593,2.02170658111572,5.59724998474121,0.00179472751915455,3670176,2679,2096,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-02-06 01:42:07.910630,-79.89364302518197,30.26562367964387,26.489285444274472,1.4353964254824458e-09,12.0,30.26,1.184412938166907,30.38,1.5527,2.2528,2.9653,0.9577,1.9623,1.9361,0
174858,npp,1978,1908,2.24160432815552,5.59988403320312,0.00560637842863798,3670176,1978,1480,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-02-07 01:23:19.343427,96.170901325805,7.296922073827882,6.45359528270264,4.497439765663274e-18,9.0,-7.31,1.0,-7.08,1.5432,2.018,2.6887,1.0691,2.381,2.3965,0
176415,npp,270,3738,3.01277327537537,5.59866571426392,0.00727440742775798,3670176,267,3018,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-02-15 02:13:38.172424,-79.50494910911348,64.5284369201674,53.02918084824432,1.637191270646739e-28,17.0,64.5,2.8345692104261015,64.54,3.2911,4.101,5.6373,0.5261,1.7736,1.585,0
180210,npp,2061,1694,1.19928181171417,5.59859418869019,0.00407870998606086,3670176,2061,1283,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-03-06 01:17:34.085133,97.70332164593378,19.36146476642427,17.059949850200983,9.692484517843778e-05,8.0,-19.36,1.0442604737599883,-19.69,1.5982,2.2643,2.9171,0.9528,1.1376,1.1427,0
181209,npp,517,1924,1.36463844776154,5.5984582901001,0.00616796081885695,3670176,517,1495,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-03-11 01:23:57.459035,98.31542819059385,6.389992336932978,5.652113903984669,3.3042390420322342e-31,9.0,-6.38,1.0,-7.08,1.5432,2.018,2.6887,1.0691,1.5041,1.4589,0
181405,npp,2883,1239,1.42709481716156,5.59923410415649,0.00185113295447081,3670176,2884,922,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-03-12 01:05:08.861656,98.21321213604323,40.235495620729836,34.86142660130156,1.432668178659321e-34,6.0,-40.21,1.4276677814245327,-40.7,1.919,2.2994,3.2036,0.9383,1.5465,1.339,0
181609,npp,2172,556,2.10217881202698,5.5995306968689,0.000821597059257329,3670176,2171,348,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-03-13 00:46:18.488754,97.67997852447414,60.13809370932969,50.12224052075029,2.3643148212877112e-33,3.0,-60.12,2.3545700244418297,-60.4,2.7158,3.2565,4.0805,0.6625,1.6672,1.3927,0
182417,npp,1336,1471,2.29937624931335,5.60318231582642,0.00524394633248448,3670176,1337,1103,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-03-17 01:11:30.474842,98.22443614001064,30.49305602703683,26.681442143586732,4.217614279366621e-23,7.0,-30.49,1.184412938166907,-31.13,1.6573,2.3845,3.4341,0.9048,2.0856,2.0805,0
182613,npp,627,784,2.4013454914093,5.59693050384521,0.0067089106887579,3670176,629,568,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-03-18 00:52:41.871202,98.04626397128979,54.623932523480576,46.179970351607864,3.905115331318483e-17,4.0,-54.61,2.0682789409984763,-55.105,2.4274,3.1532,4.7868,0.6842,1.794,1.643,0
185937,npp,687,112,2.18276882171631,5.59721374511719,0.00103512383066118,3670176,693,52,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-04-04 00:34:05.863980,97.3461514901105,68.48259816173653,55.41416636154106,7.795457098850536e-08,1.0,-68.47,3.3166247903554,-68.77,2.3681,3.5903,4.7338,0.6009,1.7331,1.3117,0
186143,npp,1975,3078,2.04430067539215,5.60247182846069,0.0060945893637836,3670176,1976,2471,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-04-05 01:55:43.640965,-80.05657080999748,48.65493817944267,41.63755360269184,5.47427366797641e-05,14.0,48.65,1.7549928774784245,48.03,2.2685,2.8672,3.6427,0.7525,1.6886,1.5383,0
187318,npp,2784,2618,1.20872950553894,5.59829044342041,0.00433549983426929,3670176,2786,2114,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-04-11 01:43:14.882495,-79.0969780173008,31.395644113276443,27.454813646661062,3.0990970580835665e-32,12.0,31.4,1.2365102219381485,30.38,1.5527,2.2528,2.9653,0.9577,1.3131,1.1576,0
187506,npp,2080,1932,1.42362129688263,5.59701442718506,0.00487449904903769,3670176,2080,1503,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-04-12 01:24:26.294793,92.86786833726968,5.955608687106887,5.268746226895759,6.983990427032032e-32,9.0,-5.92,1.0,-7.08,1.5432,2.018,2.6887,1.0691,1.563,1.522,0
188097,npp,1910,3534,3.24085330963135,5.60209035873413,0.00604742811992764,3670176,1911,2868,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-04-15 02:08:23.359005,-79.89291864222923,60.44718034107898,50.34561283231907,5.736173333878407e-28,16.0,60.44,2.4157378735459294,59.975,3.08,3.7378,4.1378,0.5772,1.9518,1.8707,0
188290,npp,1214,2849,1.57524561882019,5.60290861129761,0.00552598899230361,3670176,1213,2296,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-04-16 01:49:34.769985,-79.5674710015123,40.88931643467704,35.404833626719444,2.4052952038715022e-24,13.0,40.89,1.4276677814245327,40.02,1.7986,2.7725,3.8068,0.7782,1.3189,1.2258,0
188483,npp,512,2163,1.15996336936951,5.59781789779663,0.00463765533640981,3670176,512,1724,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-04-17 01:30:46.181743,-76.65802289813915,7.497468765064289,6.631389587844381,3.0557419733741916e-19,10.0,7.48,1.0,6.12,1.4702,2.1575,2.8443,1.0,1.16,1.16,0
16073,npp,2153,113,3.7579071521759,5.5964732170105,0.00627010827884078,3670176,2153,52,196611,3866787,6907,gha_accra_123_54,5.6,0.00416667,123,54,gha_accra,2013-05-06 00:34:26.121058,97.73008031727763,68.4547922744267,55.40554803852176,3.9954854548887206e-21,1.0,-68.46,3.3166247903554,-68.77,2.3681,3.5903,4.7338,0.6009,2.208,2.2582,0
