lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.81,0.811,0.895
2,0.645,0.659,0.744
3,0.51,0.527,0.576
4,0.406,0.414,0.407
5,0.315,0.319,0.244
6,0.246,0.238,0.099
7,0.179,0.172,-0.024
8,0.124,0.119,-0.121
9,0.079,0.078,-0.195
10,0.053,0.046,-0.245
11,0.034,0.025,-0.279
12,0.021,0.011,-0.298
13,0.014,0.004,-0.308
14,0.019,0.004,-0.308
15,0.021,0.008,-0.307
16,0.021,0.016,-0.305
17,0.022,0.028,-0.301
18,0.028,0.042,-0.288
19,0.036,0.058,-0.265
20,0.05,0.075,-0.226
21,0.063,0.092,-0.171
22,0.076,0.109,-0.096
23,0.097,0.126,-0.0
24,0.123,0.141,0.114
25,0.15,0.154,0.242
26,0.184,0.163,0.378
27,0.215,0.169,0.508
28,0.219,0.174,0.602
29,0.227,0.177,0.654
30,0.223,0.178,0.651
31,0.205,0.176,0.595
32,0.195,0.171,0.5
33,0.17,0.163,0.377
34,0.157,0.154,0.251
35,0.138,0.142,0.127
36,0.114,0.129,0.013
37,0.09,0.114,-0.082
38,0.066,0.097,-0.158
39,0.042,0.08,-0.216
40,0.028,0.063,-0.254
41,0.027,0.046,-0.276
42,0.025,0.03,-0.29
43,0.018,0.015,-0.299
44,0.016,0.003,-0.302
45,0.007,-0.008,-0.305
46,-0.012,-0.015,-0.31
47,-0.014,-0.019,-0.305
48,-0.017,-0.02,-0.293
49,-0.022,-0.019,-0.272
50,-0.024,-0.015,-0.234
51,-0.03,-0.009,-0.179
52,-0.026,-0.002,-0.102
53,-0.022,0.006,-0.005
54,-0.011,0.014,0.112
55,0.007,0.021,0.24
56,0.021,0.028,0.365
57,0.037,0.035,0.473
58,0.054,0.041,0.55
59,0.074,0.046,0.586
60,0.076,0.05,0.568
61,0.084,0.053,0.503
62,0.091,0.054,0.406
63,0.082,0.054,0.288
64,0.073,0.053,0.167
65,0.067,0.051,0.054
66,0.057,0.049,-0.045
67,0.047,0.046,-0.125
68,0.044,0.042,-0.187
69,0.027,0.037,-0.236
70,0.014,0.032,-0.271
71,0.007,0.027,-0.293
72,0.01,0.022,-0.304
73,0.002,0.017,-0.315
74,-0.006,0.012,-0.321
75,-0.012,0.008,-0.321
76,-0.012,0.005,-0.315
77,-0.001,0.004,-0.302
78,-0.001,0.004,-0.283
79,0.0,0.005,-0.252
80,-0.002,0.008,-0.206
81,0.007,0.012,-0.136
82,0.016,0.016,-0.048
83,0.023,0.021,0.058
84,0.026,0.026,0.176
85,0.036,0.031,0.305
86,0.053,0.035,0.43
87,0.054,0.038,0.521
88,0.053,0.04,0.572
89,0.057,0.04,0.576
90,0.046,0.04,0.527
91,0.038,0.038,0.438
92,0.037,0.034,0.329
93,0.039,0.03,0.211
94,0.037,0.026,0.092
95,0.035,0.022,-0.015
96,0.034,0.018,-0.104
97,0.026,0.014,-0.177
98,0.012,0.01,-0.233
99,0.006,0.008,-0.272
100,-0.001,0.006,-0.297
101,-0.007,0.007,-0.313
102,-0.011,0.008,-0.322
103,-0.013,0.01,-0.326
104,-0.011,0.014,-0.324
105,-0.008,0.019,-0.318
106,-0.003,0.025,-0.309
107,0.006,0.032,-0.292
108,0.019,0.04,-0.263
109,0.035,0.047,-0.218
110,0.05,0.055,-0.157
111,0.065,0.063,-0.076
112,0.083,0.07,0.024
113,0.104,0.076,0.142
114,0.115,0.081,0.266
115,0.121,0.085,0.389
116,0.121,0.088,0.496
117,0.109,0.089,0.564
118,0.101,0.089,0.591
119,0.101,0.087,0.567
120,0.094,0.084,0.498
121,0.086,0.078,0.398
122,0.069,0.071,0.278
123,0.056,0.063,0.156
124,0.047,0.055,0.044
125,0.038,0.046,-0.054
126,0.026,0.037,-0.135
127,0.015,0.028,-0.197
128,0.004,0.019,-0.244
129,-0.003,0.012,-0.276
130,-0.006,0.005,-0.295
131,-0.003,0.001,-0.305
132,-0.004,-0.002,-0.311
133,-0.004,-0.003,-0.313
134,-0.008,-0.001,-0.313
135,-0.012,0.001,-0.308
136,-0.009,0.006,-0.296
137,0.001,0.011,-0.274
138,0.01,0.018,-0.24
139,0.02,0.025,-0.19
140,0.036,0.032,-0.122
141,0.05,0.039,-0.034
142,0.051,0.045,0.067
143,0.057,0.051,0.183
144,0.064,0.056,0.303
145,0.078,0.061,0.422
146,0.078,0.064,0.518
147,0.074,0.067,0.571
148,0.071,0.068,0.576
149,0.075,0.068,0.537
150,0.077,0.067,0.457
151,0.083,0.065,0.352
152,0.077,0.062,0.232
153,0.066,0.058,0.11
154,0.05,0.055,-0.003
155,0.039,0.052,-0.095
156,0.035,0.048,-0.165
157,0.032,0.045,-0.216
158,0.028,0.04,-0.253
159,0.023,0.035,-0.277
160,0.021,0.029,-0.29
161,0.016,0.025,-0.3
162,0.011,0.021,-0.305
163,0.011,0.018,-0.306
164,0.011,0.016,-0.303
165,0.021,0.016,-0.292
166,0.026,0.017,-0.277
167,0.029,0.017,-0.252
168,0.019,0.019,-0.217
169,0.021,0.022,-0.162
170,0.027,0.025,-0.088
171,0.035,0.028,0.006
172,0.039,0.031,0.114
173,0.039,0.034,0.23
174,0.037,0.038,0.346
175,0.036,0.04,0.451
176,0.027,0.042,0.526
177,0.013,0.043,0.559
178,0.016,0.043,0.547
179,0.031,0.042,0.49
180,0.045,0.04,0.399
181,0.069,0.039,0.293
182,0.079,0.037,0.176
183,0.071,0.035,0.058
184,0.057,0.031,-0.046
185,0.046,0.028,-0.13
186,0.033,0.024,-0.196
187,0.018,0.022,-0.244
188,0.005,0.02,-0.277
189,0.005,0.019,-0.293
190,0.013,0.02,-0.298
191,0.017,0.022,-0.301
192,0.007,0.024,-0.305
193,0.004,0.027,-0.303
194,0.008,0.031,-0.296
195,0.012,0.036,-0.283
196,0.019,0.041,-0.262
197,0.029,0.047,-0.229
198,0.04,0.052,-0.18
199,0.049,0.057,-0.115
200,0.059,0.061,-0.031
201,0.071,0.065,0.07
202,0.084,0.068,0.184
203,0.084,0.071,0.301
204,0.082,0.073,0.413
205,0.095,0.074,0.508
206,0.104,0.074,0.568
207,0.11,0.072,0.586
208,0.112,0.068,0.552
209,0.096,0.063,0.469
210,0.076,0.056,0.355
211,0.049,0.049,0.229
212,0.031,0.042,0.107
213,0.02,0.035,-0.002
214,0.009,0.028,-0.094
215,0.001,0.021,-0.166
216,-0.009,0.014,-0.221
217,-0.017,0.007,-0.26
218,-0.024,0.002,-0.285
219,-0.026,-0.003,-0.299
220,-0.025,-0.007,-0.305
221,-0.026,-0.009,-0.31
222,-0.021,-0.01,-0.309
223,-0.013,-0.009,-0.303
224,-0.004,-0.007,-0.292
225,0.006,-0.004,-0.274
226,0.018,-0.0,-0.247
227,0.024,0.004,-0.207
228,0.026,0.009,-0.154
229,0.024,0.014,-0.086
230,0.023,0.019,0.002
231,0.027,0.024,0.107
232,0.032,0.027,0.223
233,0.031,0.028,0.334
234,0.03,0.028,0.437
235,0.024,0.025,0.516
236,0.016,0.021,0.556
237,0.023,0.017,0.551
238,0.022,0.013,0.498
239,0.02,0.008,0.406
240,0.016,0.003,0.29
241,0.006,-0.002,0.165
242,0.001,-0.006,0.048
243,-0.004,-0.009,-0.054
244,-0.012,-0.013,-0.138
245,-0.023,-0.016,-0.204
246,-0.027,-0.019,-0.249
247,-0.038,-0.021,-0.281
248,-0.044,-0.021,-0.301
249,-0.045,-0.021,-0.312
250,-0.042,-0.02,-0.318
251,-0.036,-0.017,-0.319
252,-0.028,-0.014,-0.316
253,-0.018,-0.01,-0.307
254,-0.006,-0.006,-0.292
255,0.008,-0.001,-0.268
256,0.021,0.005,-0.235
257,0.034,0.01,-0.188
258,0.04,0.015,-0.126
259,0.042,0.021,-0.048
260,0.038,0.026,0.046
261,0.025,0.03,0.152
262,0.023,0.033,0.265
263,0.021,0.034,0.372
264,0.019,0.034,0.46
265,0.02,0.033,0.52
266,0.027,0.031,0.541
267,0.04,0.027,0.514
268,0.047,0.023,0.443
269,0.046,0.018,0.339
270,0.03,0.011,0.219
271,0.014,0.005,0.101
272,0.005,-0.002,-0.004
273,-0.004,-0.007,-0.093
274,-0.014,-0.011,-0.165
275,-0.022,-0.014,-0.218
276,-0.028,-0.017,-0.254
277,-0.034,-0.018,-0.277
278,-0.033,-0.019,-0.29
279,-0.036,-0.018,-0.299
280,-0.039,-0.016,-0.305
281,-0.037,-0.014,-0.306
282,-0.036,-0.01,-0.305
283,-0.021,-0.007,-0.294
284,-0.004,-0.002,-0.277
285,0.012,0.003,-0.25
286,0.02,0.009,-0.212
287,0.032,0.016,-0.16
288,0.039,0.023,-0.092
289,0.045,0.031,-0.006
290,0.046,0.039,0.094
291,0.05,0.047,0.205
292,0.058,0.054,0.32
293,0.064,0.059,0.425
294,0.069,0.061,0.5
295,0.055,0.061,0.532
296,0.043,0.06,0.519
297,0.044,0.057,0.467
298,0.05,0.051,0.383
299,0.055,0.044,0.279
300,0.056,0.035,0.169
301,0.052,0.026,0.062
302,0.044,0.017,-0.034
303,0.033,0.008,-0.116
304,0.025,-0.001,-0.18
305,0.017,-0.007,-0.227
306,0.007,-0.012,-0.259
307,-0.009,-0.013,-0.282
308,-0.024,-0.012,-0.297
309,-0.035,-0.008,-0.307
310,-0.041,-0.001,-0.31
311,-0.041,0.008,-0.31
312,-0.034,0.019,-0.302
313,-0.021,0.031,-0.288
314,-0.005,0.045,-0.265
315,0.018,0.06,-0.228
316,0.044,0.076,-0.175
317,0.071,0.092,-0.105
318,0.105,0.107,-0.017
319,0.131,0.121,0.084
320,0.156,0.133,0.196
321,0.188,0.144,0.314
322,0.214,0.154,0.424
323,0.225,0.161,0.512
324,0.222,0.165,0.565
325,0.216,0.167,0.577
326,0.212,0.164,0.543
327,0.193,0.158,0.465
328,0.172,0.149,0.359
329,0.144,0.138,0.238
330,0.113,0.123,0.116
331,0.088,0.106,0.007
332,0.066,0.088,-0.083
333,0.047,0.07,-0.154
334,0.031,0.053,-0.206
335,0.019,0.037,-0.243
336,0.005,0.023,-0.267
337,-0.009,0.013,-0.283
338,-0.02,0.005,-0.293
339,-0.03,0.001,-0.3
340,-0.028,0.0,-0.3
341,-0.023,0.003,-0.296
342,-0.013,0.009,-0.286
343,-0.003,0.017,-0.269
344,0.008,0.027,-0.244
345,0.022,0.04,-0.205
346,0.041,0.053,-0.152
347,0.061,0.066,-0.08
348,0.086,0.079,0.01
349,0.111,0.091,0.113
350,0.135,0.101,0.225
351,0.151,0.111,0.34
352,0.159,0.117,0.447
353,0.173,0.122,0.532
354,0.168,0.123,0.576
355,0.153,0.122,0.568
356,0.142,0.119,0.508
357,0.129,0.114,0.413
358,0.106,0.107,0.298
359,0.081,0.098,0.178
360,0.067,0.086,0.07
361,0.054,0.072,-0.024
362,0.036,0.057,-0.103
363,0.024,0.042,-0.165
364,0.015,0.029,-0.209
365,0.01,0.017,-0.239
366,0.005,0.007,-0.259
367,-0.002,-0.0,-0.271
368,-0.012,-0.006,-0.281
369,-0.015,-0.008,-0.284
370,-0.018,-0.008,-0.285
371,-0.012,-0.005,-0.279
372,-0.012,0.001,-0.27
373,-0.013,0.009,-0.254
374,-0.008,0.018,-0.224
375,0.007,0.028,-0.178
376,0.021,0.041,-0.117
377,0.043,0.053,-0.037
378,0.055,0.065,0.057
379,0.061,0.076,0.161
380,0.072,0.086,0.272
381,0.092,0.095,0.384
382,0.117,0.101,0.485
383,0.151,0.106,0.56
384,0.161,0.108,0.586
385,0.144,0.107,0.555
386,0.112,0.104,0.475
387,0.091,0.098,0.37
388,0.076,0.089,0.254
389,0.062,0.079,0.137
390,0.051,0.066,0.03
391,0.035,0.051,-0.062
392,0.021,0.036,-0.135
393,0.012,0.02,-0.19
394,0.0,0.004,-0.231
395,-0.012,-0.01,-0.26
396,-0.019,-0.021,-0.275
397,-0.016,-0.028,-0.279
398,-0.018,-0.03,-0.283
399,-0.016,-0.024,-0.283
400,-0.021,-0.009,-0.284
