lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.897,0.897,0.913
2,0.817,0.835,0.814
3,0.761,0.782,0.715
4,0.72,0.738,0.621
5,0.694,0.701,0.535
6,0.669,0.672,0.458
7,0.645,0.648,0.391
8,0.627,0.629,0.342
9,0.62,0.615,0.31
10,0.62,0.605,0.29
11,0.616,0.597,0.273
12,0.609,0.593,0.261
13,0.602,0.591,0.253
14,0.6,0.591,0.251
15,0.6,0.592,0.251
16,0.604,0.594,0.254
17,0.599,0.597,0.252
18,0.594,0.6,0.253
19,0.588,0.603,0.26
20,0.589,0.607,0.278
21,0.598,0.61,0.309
22,0.602,0.613,0.345
23,0.601,0.615,0.386
24,0.6,0.617,0.436
25,0.603,0.618,0.495
26,0.613,0.616,0.561
27,0.621,0.615,0.623
28,0.628,0.613,0.671
29,0.628,0.612,0.697
30,0.625,0.61,0.699
31,0.624,0.608,0.675
32,0.627,0.605,0.632
33,0.615,0.602,0.567
34,0.601,0.599,0.497
35,0.588,0.596,0.43
36,0.581,0.592,0.375
37,0.581,0.588,0.33
38,0.576,0.583,0.292
39,0.567,0.579,0.263
40,0.562,0.575,0.244
41,0.559,0.572,0.232
42,0.562,0.568,0.228
43,0.564,0.565,0.227
44,0.56,0.562,0.223
45,0.559,0.561,0.222
46,0.559,0.56,0.224
47,0.558,0.56,0.225
48,0.563,0.561,0.234
49,0.567,0.561,0.248
50,0.571,0.563,0.271
51,0.566,0.565,0.296
52,0.562,0.567,0.332
53,0.563,0.57,0.379
54,0.567,0.572,0.437
55,0.574,0.573,0.503
56,0.577,0.575,0.564
57,0.575,0.576,0.615
58,0.575,0.575,0.65
59,0.581,0.575,0.67
60,0.584,0.573,0.661
61,0.585,0.572,0.625
62,0.576,0.57,0.567
63,0.573,0.567,0.504
64,0.573,0.564,0.444
65,0.562,0.561,0.382
66,0.559,0.558,0.335
67,0.553,0.556,0.293
68,0.545,0.553,0.258
69,0.54,0.551,0.233
70,0.541,0.548,0.22
71,0.545,0.545,0.213
72,0.546,0.543,0.208
73,0.54,0.541,0.201
74,0.531,0.539,0.194
75,0.528,0.537,0.192
76,0.527,0.535,0.194
77,0.53,0.534,0.2
78,0.532,0.533,0.211
79,0.529,0.532,0.225
80,0.532,0.532,0.251
81,0.53,0.531,0.283
82,0.537,0.53,0.331
83,0.541,0.529,0.384
84,0.541,0.529,0.441
85,0.539,0.529,0.498
86,0.538,0.528,0.554
87,0.533,0.527,0.598
88,0.527,0.526,0.621
89,0.521,0.525,0.619
90,0.514,0.523,0.593
91,0.512,0.521,0.549
92,0.514,0.519,0.494
93,0.517,0.517,0.438
94,0.516,0.515,0.38
95,0.51,0.513,0.325
96,0.509,0.511,0.28
97,0.506,0.509,0.244
98,0.51,0.507,0.221
99,0.509,0.506,0.202
100,0.506,0.505,0.188
101,0.502,0.504,0.178
102,0.504,0.504,0.177
103,0.509,0.505,0.179
104,0.511,0.505,0.182
105,0.509,0.506,0.182
106,0.506,0.508,0.184
107,0.502,0.509,0.188
108,0.501,0.511,0.2
109,0.506,0.512,0.222
110,0.509,0.513,0.252
111,0.505,0.513,0.287
112,0.509,0.514,0.336
113,0.513,0.514,0.394
114,0.523,0.514,0.46
115,0.522,0.515,0.519
116,0.524,0.515,0.575
117,0.526,0.514,0.619
118,0.523,0.514,0.637
119,0.518,0.513,0.622
120,0.515,0.512,0.582
121,0.514,0.511,0.528
122,0.509,0.509,0.464
123,0.503,0.508,0.398
124,0.499,0.506,0.337
125,0.496,0.504,0.287
126,0.499,0.502,0.25
127,0.498,0.501,0.22
128,0.5,0.499,0.2
129,0.494,0.497,0.182
130,0.494,0.496,0.173
131,0.493,0.494,0.167
132,0.496,0.493,0.165
133,0.494,0.493,0.164
134,0.493,0.492,0.164
135,0.489,0.492,0.164
136,0.49,0.492,0.169
137,0.492,0.492,0.177
138,0.491,0.493,0.192
139,0.493,0.494,0.216
140,0.495,0.495,0.25
141,0.497,0.496,0.292
142,0.497,0.497,0.343
143,0.496,0.497,0.401
144,0.506,0.497,0.468
145,0.5,0.497,0.524
146,0.498,0.497,0.572
147,0.495,0.497,0.602
148,0.497,0.496,0.61
149,0.498,0.495,0.592
150,0.499,0.494,0.551
151,0.494,0.493,0.493
152,0.49,0.492,0.43
153,0.489,0.491,0.371
154,0.489,0.489,0.318
155,0.49,0.488,0.274
156,0.487,0.486,0.236
157,0.486,0.485,0.209
158,0.485,0.484,0.19
159,0.485,0.483,0.177
160,0.487,0.482,0.17
161,0.478,0.482,0.16
162,0.475,0.482,0.157
163,0.473,0.482,0.156
164,0.477,0.482,0.159
165,0.481,0.482,0.165
166,0.483,0.483,0.174
167,0.478,0.484,0.183
168,0.481,0.485,0.202
169,0.485,0.486,0.23
170,0.49,0.486,0.268
171,0.491,0.487,0.316
172,0.489,0.488,0.369
173,0.49,0.489,0.426
174,0.492,0.49,0.487
175,0.493,0.49,0.543
176,0.5,0.49,0.59
177,0.491,0.489,0.608
178,0.489,0.488,0.6
179,0.487,0.487,0.567
180,0.483,0.485,0.518
181,0.486,0.484,0.459
182,0.486,0.482,0.397
183,0.48,0.48,0.336
184,0.477,0.478,0.285
185,0.479,0.476,0.247
186,0.474,0.473,0.215
187,0.474,0.471,0.192
188,0.468,0.47,0.173
189,0.465,0.468,0.162
190,0.463,0.467,0.154
191,0.462,0.467,0.151
192,0.467,0.466,0.152
193,0.463,0.466,0.148
194,0.459,0.466,0.148
195,0.456,0.466,0.151
196,0.455,0.466,0.16
197,0.464,0.467,0.181
198,0.472,0.468,0.208
199,0.474,0.47,0.238
200,0.475,0.471,0.277
201,0.479,0.472,0.327
202,0.476,0.472,0.38
203,0.474,0.472,0.437
204,0.469,0.472,0.488
205,0.472,0.472,0.533
206,0.475,0.472,0.563
207,0.475,0.471,0.571
208,0.481,0.469,0.56
209,0.474,0.468,0.52
210,0.466,0.466,0.465
211,0.464,0.464,0.409
212,0.462,0.461,0.353
213,0.456,0.459,0.298
214,0.457,0.457,0.255
215,0.455,0.455,0.219
216,0.454,0.453,0.194
217,0.45,0.451,0.173
218,0.448,0.449,0.16
219,0.443,0.447,0.149
220,0.434,0.445,0.139
221,0.432,0.444,0.136
222,0.435,0.443,0.139
223,0.438,0.443,0.143
224,0.442,0.442,0.15
225,0.442,0.442,0.158
226,0.442,0.442,0.172
227,0.449,0.441,0.195
228,0.447,0.441,0.22
229,0.448,0.441,0.254
230,0.448,0.441,0.297
231,0.447,0.441,0.346
232,0.447,0.441,0.401
233,0.444,0.441,0.454
234,0.438,0.44,0.5
235,0.437,0.438,0.54
236,0.433,0.437,0.559
237,0.43,0.436,0.549
238,0.427,0.434,0.519
239,0.429,0.432,0.476
240,0.437,0.431,0.426
241,0.433,0.429,0.365
242,0.433,0.427,0.309
243,0.428,0.425,0.257
244,0.423,0.423,0.215
245,0.419,0.421,0.181
246,0.419,0.42,0.159
247,0.418,0.419,0.145
248,0.418,0.419,0.137
249,0.415,0.419,0.13
250,0.412,0.419,0.125
251,0.412,0.42,0.123
252,0.415,0.42,0.124
253,0.42,0.421,0.129
254,0.423,0.422,0.136
255,0.419,0.422,0.142
256,0.424,0.423,0.158
257,0.427,0.424,0.181
258,0.433,0.425,0.214
259,0.429,0.426,0.249
260,0.428,0.427,0.296
261,0.427,0.428,0.349
262,0.429,0.428,0.409
263,0.43,0.429,0.468
264,0.432,0.429,0.517
265,0.435,0.43,0.548
266,0.433,0.429,0.552
267,0.426,0.429,0.53
268,0.425,0.428,0.493
269,0.423,0.427,0.443
270,0.425,0.425,0.389
271,0.422,0.424,0.332
272,0.425,0.423,0.283
273,0.422,0.421,0.24
274,0.423,0.42,0.208
275,0.422,0.419,0.183
276,0.418,0.418,0.164
277,0.414,0.417,0.149
278,0.416,0.416,0.143
279,0.417,0.416,0.138
280,0.412,0.415,0.131
281,0.409,0.415,0.128
282,0.408,0.416,0.126
283,0.409,0.416,0.13
284,0.415,0.416,0.14
285,0.42,0.416,0.153
286,0.421,0.416,0.17
287,0.417,0.417,0.192
288,0.42,0.417,0.226
289,0.417,0.417,0.265
290,0.418,0.417,0.314
291,0.419,0.417,0.37
292,0.417,0.417,0.426
293,0.415,0.417,0.48
294,0.417,0.417,0.523
295,0.42,0.416,0.549
296,0.417,0.416,0.545
297,0.411,0.415,0.516
298,0.409,0.414,0.472
299,0.414,0.412,0.42
300,0.414,0.41,0.363
301,0.414,0.407,0.308
302,0.407,0.404,0.254
303,0.397,0.401,0.207
304,0.393,0.397,0.174
305,0.392,0.393,0.152
306,0.398,0.39,0.142
307,0.396,0.388,0.13
308,0.392,0.386,0.12
309,0.389,0.386,0.114
310,0.389,0.385,0.112
311,0.387,0.386,0.111
312,0.387,0.386,0.112
313,0.381,0.388,0.111
314,0.373,0.389,0.115
315,0.376,0.39,0.132
316,0.378,0.392,0.155
317,0.383,0.394,0.185
318,0.386,0.396,0.222
319,0.388,0.399,0.268
320,0.397,0.401,0.327
321,0.403,0.403,0.39
322,0.411,0.406,0.451
323,0.419,0.408,0.503
324,0.427,0.41,0.54
325,0.433,0.411,0.553
326,0.437,0.412,0.543
327,0.433,0.412,0.505
328,0.422,0.412,0.448
329,0.417,0.412,0.388
330,0.408,0.412,0.326
331,0.4,0.411,0.27
332,0.393,0.41,0.222
333,0.389,0.408,0.186
334,0.39,0.405,0.162
335,0.394,0.402,0.147
336,0.4,0.399,0.138
337,0.397,0.395,0.128
338,0.397,0.391,0.123
339,0.394,0.388,0.118
340,0.39,0.386,0.115
341,0.387,0.384,0.115
342,0.387,0.383,0.119
343,0.383,0.383,0.123
344,0.383,0.384,0.135
345,0.383,0.385,0.152
346,0.385,0.387,0.179
347,0.387,0.389,0.212
348,0.386,0.391,0.252
349,0.386,0.393,0.297
350,0.389,0.395,0.35
351,0.387,0.397,0.402
352,0.39,0.398,0.455
353,0.385,0.398,0.494
354,0.389,0.399,0.517
355,0.402,0.398,0.522
356,0.413,0.398,0.506
357,0.422,0.397,0.469
358,0.417,0.396,0.413
359,0.411,0.395,0.352
360,0.405,0.394,0.293
361,0.402,0.392,0.243
362,0.396,0.389,0.202
363,0.386,0.386,0.163
364,0.371,0.383,0.131
365,0.365,0.38,0.112
366,0.364,0.377,0.104
367,0.366,0.374,0.101
368,0.372,0.372,0.103
369,0.369,0.37,0.101
370,0.364,0.368,0.101
371,0.363,0.367,0.102
372,0.362,0.367,0.106
373,0.363,0.367,0.114
374,0.363,0.367,0.126
375,0.36,0.368,0.142
376,0.361,0.37,0.168
377,0.368,0.373,0.207
378,0.373,0.375,0.253
379,0.375,0.377,0.304
380,0.374,0.38,0.355
381,0.377,0.381,0.409
382,0.384,0.383,0.46
383,0.39,0.384,0.497
384,0.401,0.384,0.514
385,0.398,0.384,0.496
386,0.391,0.383,0.455
387,0.383,0.382,0.4
388,0.379,0.38,0.343
389,0.375,0.377,0.285
390,0.374,0.373,0.235
391,0.364,0.369,0.188
392,0.36,0.365,0.156
393,0.357,0.36,0.131
394,0.353,0.355,0.111
395,0.349,0.35,0.098
396,0.343,0.346,0.089
397,0.338,0.342,0.084
398,0.34,0.34,0.085
399,0.34,0.339,0.088
400,0.346,0.34,0.093
