lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.938,0.936,0.936
2,0.887,0.9,0.867
3,0.849,0.87,0.8
4,0.826,0.844,0.74
5,0.818,0.822,0.693
6,0.809,0.804,0.65
7,0.795,0.79,0.61
8,0.785,0.778,0.579
9,0.776,0.769,0.554
10,0.772,0.762,0.538
11,0.766,0.757,0.524
12,0.761,0.754,0.513
13,0.754,0.751,0.503
14,0.751,0.75,0.499
15,0.752,0.75,0.499
16,0.755,0.75,0.504
17,0.75,0.751,0.502
18,0.742,0.752,0.501
19,0.741,0.753,0.507
20,0.744,0.754,0.521
21,0.75,0.755,0.541
22,0.752,0.756,0.562
23,0.752,0.756,0.587
24,0.755,0.757,0.621
25,0.755,0.756,0.655
26,0.759,0.755,0.694
27,0.756,0.753,0.727
28,0.751,0.752,0.752
29,0.752,0.751,0.772
30,0.753,0.75,0.775
31,0.758,0.748,0.762
32,0.758,0.746,0.734
33,0.75,0.743,0.69
34,0.74,0.739,0.644
35,0.731,0.736,0.602
36,0.725,0.732,0.567
37,0.723,0.727,0.539
38,0.721,0.723,0.516
39,0.716,0.718,0.496
40,0.715,0.714,0.483
41,0.71,0.709,0.471
42,0.705,0.705,0.461
43,0.702,0.701,0.455
44,0.697,0.698,0.448
45,0.694,0.695,0.447
46,0.691,0.693,0.446
47,0.69,0.692,0.448
48,0.692,0.691,0.455
49,0.684,0.69,0.457
50,0.682,0.689,0.467
51,0.684,0.688,0.484
52,0.682,0.688,0.506
53,0.683,0.689,0.536
54,0.686,0.689,0.572
55,0.69,0.69,0.612
56,0.693,0.69,0.65
57,0.695,0.69,0.685
58,0.696,0.69,0.71
59,0.695,0.69,0.722
60,0.698,0.689,0.717
61,0.699,0.688,0.696
62,0.695,0.687,0.66
63,0.688,0.686,0.617
64,0.687,0.685,0.58
65,0.683,0.683,0.543
66,0.68,0.681,0.513
67,0.677,0.679,0.489
68,0.67,0.677,0.466
69,0.668,0.675,0.45
70,0.669,0.673,0.441
71,0.67,0.671,0.435
72,0.673,0.668,0.433
73,0.669,0.666,0.427
74,0.662,0.664,0.421
75,0.656,0.663,0.417
76,0.653,0.662,0.417
77,0.657,0.661,0.423
78,0.66,0.66,0.432
79,0.659,0.66,0.44
80,0.66,0.66,0.454
81,0.66,0.661,0.473
82,0.662,0.661,0.499
83,0.665,0.662,0.532
84,0.665,0.662,0.566
85,0.665,0.663,0.602
86,0.665,0.663,0.638
87,0.663,0.663,0.666
88,0.665,0.663,0.685
89,0.664,0.662,0.686
90,0.661,0.662,0.669
91,0.658,0.661,0.64
92,0.658,0.66,0.607
93,0.662,0.659,0.574
94,0.661,0.658,0.539
95,0.661,0.657,0.509
96,0.66,0.656,0.483
97,0.655,0.655,0.458
98,0.653,0.653,0.441
99,0.652,0.652,0.428
100,0.647,0.651,0.416
101,0.648,0.65,0.413
102,0.647,0.65,0.409
103,0.646,0.649,0.407
104,0.647,0.649,0.408
105,0.646,0.649,0.408
106,0.644,0.649,0.41
107,0.644,0.65,0.415
108,0.645,0.65,0.424
109,0.649,0.65,0.44
110,0.651,0.651,0.459
111,0.653,0.651,0.483
112,0.657,0.651,0.513
113,0.655,0.651,0.544
114,0.656,0.651,0.579
115,0.657,0.651,0.616
116,0.653,0.651,0.645
117,0.651,0.65,0.668
118,0.652,0.65,0.68
119,0.651,0.649,0.673
120,0.652,0.648,0.653
121,0.649,0.647,0.62
122,0.646,0.645,0.582
123,0.64,0.643,0.543
124,0.638,0.642,0.511
125,0.64,0.64,0.486
126,0.636,0.639,0.46
127,0.635,0.638,0.441
128,0.637,0.636,0.428
129,0.634,0.635,0.416
130,0.631,0.634,0.406
131,0.629,0.633,0.4
132,0.63,0.633,0.398
133,0.632,0.633,0.398
134,0.633,0.633,0.401
135,0.633,0.633,0.404
136,0.633,0.634,0.409
137,0.633,0.634,0.416
138,0.635,0.634,0.428
139,0.634,0.635,0.441
140,0.635,0.635,0.461
141,0.638,0.636,0.488
142,0.638,0.636,0.517
143,0.641,0.637,0.553
144,0.645,0.637,0.592
145,0.643,0.637,0.625
146,0.637,0.637,0.648
147,0.632,0.636,0.661
148,0.628,0.636,0.661
149,0.633,0.635,0.654
150,0.637,0.635,0.633
151,0.635,0.634,0.6
152,0.633,0.633,0.563
153,0.632,0.631,0.529
154,0.63,0.63,0.499
155,0.629,0.628,0.474
156,0.626,0.627,0.45
157,0.624,0.626,0.433
158,0.624,0.625,0.421
159,0.626,0.624,0.415
160,0.628,0.624,0.411
161,0.622,0.623,0.404
162,0.622,0.623,0.401
163,0.622,0.622,0.402
164,0.621,0.622,0.401
165,0.62,0.622,0.404
166,0.618,0.623,0.408
167,0.619,0.623,0.416
168,0.62,0.624,0.429
169,0.622,0.624,0.446
170,0.626,0.624,0.47
171,0.626,0.624,0.497
172,0.623,0.624,0.524
173,0.621,0.624,0.555
174,0.624,0.624,0.591
175,0.628,0.623,0.626
176,0.631,0.623,0.651
177,0.626,0.621,0.659
178,0.62,0.62,0.651
179,0.617,0.618,0.629
180,0.615,0.615,0.598
181,0.616,0.613,0.565
182,0.615,0.611,0.531
183,0.61,0.608,0.494
184,0.608,0.606,0.465
185,0.605,0.603,0.439
186,0.602,0.6,0.418
187,0.597,0.597,0.4
188,0.588,0.594,0.382
189,0.584,0.592,0.372
190,0.584,0.589,0.367
191,0.585,0.586,0.366
192,0.587,0.584,0.367
193,0.582,0.582,0.365
194,0.579,0.581,0.364
195,0.574,0.579,0.364
196,0.573,0.578,0.371
197,0.575,0.577,0.382
198,0.578,0.577,0.398
199,0.577,0.577,0.415
200,0.58,0.577,0.44
201,0.583,0.577,0.47
202,0.582,0.576,0.502
203,0.578,0.576,0.533
204,0.573,0.576,0.562
205,0.57,0.576,0.586
206,0.571,0.576,0.604
207,0.574,0.575,0.611
208,0.579,0.574,0.605
209,0.574,0.574,0.579
210,0.572,0.572,0.545
211,0.574,0.571,0.514
212,0.572,0.57,0.477
213,0.572,0.568,0.446
214,0.572,0.567,0.418
215,0.57,0.566,0.394
216,0.568,0.565,0.377
217,0.565,0.564,0.364
218,0.562,0.563,0.354
219,0.557,0.561,0.345
220,0.552,0.561,0.339
221,0.554,0.56,0.34
222,0.555,0.56,0.341
223,0.557,0.56,0.345
224,0.56,0.561,0.352
225,0.558,0.561,0.356
226,0.558,0.561,0.364
227,0.56,0.561,0.377
228,0.557,0.561,0.392
229,0.561,0.561,0.415
230,0.565,0.561,0.444
231,0.565,0.561,0.473
232,0.566,0.561,0.508
233,0.567,0.561,0.542
234,0.564,0.56,0.571
235,0.562,0.559,0.593
236,0.559,0.558,0.603
237,0.56,0.557,0.6
238,0.557,0.555,0.579
239,0.555,0.554,0.551
240,0.554,0.552,0.517
241,0.551,0.55,0.48
242,0.549,0.548,0.447
243,0.546,0.546,0.416
244,0.54,0.544,0.386
245,0.537,0.542,0.365
246,0.536,0.541,0.351
247,0.535,0.54,0.342
248,0.537,0.539,0.338
249,0.535,0.538,0.332
250,0.533,0.537,0.329
251,0.533,0.537,0.328
252,0.535,0.537,0.33
253,0.538,0.537,0.334
254,0.538,0.538,0.34
255,0.539,0.539,0.348
256,0.542,0.539,0.359
257,0.541,0.54,0.371
258,0.543,0.54,0.388
259,0.545,0.541,0.412
260,0.543,0.542,0.436
261,0.541,0.542,0.466
262,0.542,0.542,0.501
263,0.542,0.542,0.535
264,0.543,0.542,0.565
265,0.54,0.541,0.582
266,0.54,0.54,0.587
267,0.538,0.538,0.575
268,0.537,0.536,0.552
269,0.537,0.534,0.521
270,0.535,0.532,0.487
271,0.533,0.53,0.451
272,0.531,0.527,0.419
273,0.526,0.525,0.389
274,0.521,0.522,0.365
275,0.519,0.519,0.348
276,0.515,0.517,0.335
277,0.512,0.516,0.326
278,0.515,0.514,0.323
279,0.515,0.513,0.321
280,0.514,0.512,0.317
281,0.508,0.512,0.313
282,0.506,0.512,0.314
283,0.505,0.512,0.318
284,0.51,0.513,0.327
285,0.515,0.515,0.338
286,0.516,0.516,0.349
287,0.516,0.519,0.364
288,0.518,0.521,0.383
289,0.517,0.523,0.406
290,0.522,0.525,0.438
291,0.526,0.528,0.473
292,0.527,0.53,0.507
293,0.53,0.532,0.542
294,0.536,0.533,0.572
295,0.541,0.534,0.592
296,0.547,0.534,0.595
297,0.544,0.534,0.575
298,0.537,0.533,0.544
299,0.535,0.532,0.509
300,0.534,0.531,0.473
301,0.534,0.529,0.44
302,0.534,0.527,0.412
303,0.529,0.525,0.385
304,0.527,0.523,0.365
305,0.519,0.52,0.346
306,0.514,0.518,0.332
307,0.51,0.515,0.322
308,0.503,0.513,0.313
309,0.501,0.512,0.309
310,0.502,0.511,0.31
311,0.502,0.51,0.311
312,0.504,0.509,0.316
313,0.504,0.508,0.32
314,0.504,0.508,0.327
315,0.505,0.508,0.336
316,0.511,0.509,0.353
317,0.517,0.51,0.372
318,0.518,0.511,0.393
319,0.516,0.513,0.417
320,0.518,0.515,0.449
321,0.516,0.516,0.482
322,0.517,0.517,0.515
323,0.519,0.518,0.545
324,0.522,0.519,0.567
325,0.523,0.52,0.576
326,0.524,0.52,0.569
327,0.524,0.52,0.549
328,0.524,0.52,0.52
329,0.518,0.519,0.483
330,0.514,0.518,0.447
331,0.509,0.516,0.413
332,0.508,0.514,0.386
333,0.511,0.512,0.368
334,0.514,0.51,0.354
335,0.514,0.508,0.343
336,0.515,0.506,0.336
337,0.508,0.505,0.324
338,0.503,0.504,0.316
339,0.499,0.503,0.309
340,0.496,0.503,0.306
341,0.498,0.503,0.308
342,0.499,0.503,0.312
343,0.499,0.504,0.318
344,0.502,0.504,0.327
345,0.503,0.504,0.338
346,0.5,0.504,0.351
347,0.498,0.505,0.367
348,0.495,0.505,0.388
349,0.499,0.506,0.418
350,0.505,0.506,0.453
351,0.51,0.506,0.491
352,0.517,0.506,0.53
353,0.515,0.505,0.555
354,0.514,0.504,0.571
355,0.512,0.502,0.568
356,0.509,0.5,0.549
357,0.51,0.498,0.52
358,0.502,0.496,0.478
359,0.492,0.493,0.435
360,0.484,0.49,0.395
361,0.478,0.486,0.363
362,0.476,0.482,0.338
363,0.472,0.478,0.318
364,0.47,0.474,0.304
365,0.468,0.471,0.293
366,0.467,0.467,0.286
367,0.467,0.464,0.282
368,0.471,0.462,0.284
369,0.458,0.46,0.273
370,0.45,0.458,0.269
371,0.448,0.456,0.271
372,0.447,0.455,0.276
373,0.449,0.455,0.283
374,0.452,0.455,0.293
375,0.451,0.455,0.303
376,0.453,0.456,0.322
377,0.455,0.456,0.343
378,0.459,0.457,0.371
379,0.459,0.457,0.402
380,0.456,0.458,0.432
381,0.458,0.458,0.466
382,0.462,0.457,0.497
383,0.464,0.456,0.52
384,0.465,0.455,0.529
385,0.458,0.453,0.515
386,0.449,0.451,0.487
387,0.444,0.449,0.453
388,0.44,0.446,0.417
389,0.439,0.443,0.382
390,0.438,0.439,0.35
391,0.433,0.436,0.321
392,0.429,0.432,0.3
393,0.427,0.429,0.284
394,0.426,0.427,0.272
395,0.427,0.425,0.266
396,0.426,0.424,0.258
397,0.429,0.424,0.255
398,0.429,0.426,0.252
399,0.43,0.43,0.252
400,0.432,0.437,0.255
