lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.786,0.75,0.884
2,0.546,0.579,0.708
3,0.375,0.435,0.525
4,0.263,0.314,0.353
5,0.179,0.214,0.195
6,0.117,0.133,0.059
7,0.066,0.07,-0.051
8,0.029,0.021,-0.135
9,0.007,-0.015,-0.198
10,-0.006,-0.039,-0.243
11,-0.013,-0.054,-0.274
12,-0.016,-0.06,-0.295
13,-0.018,-0.06,-0.308
14,-0.018,-0.054,-0.315
15,-0.02,-0.043,-0.318
16,-0.019,-0.03,-0.315
17,-0.019,-0.014,-0.308
18,-0.017,0.003,-0.294
19,-0.011,0.021,-0.269
20,-0.002,0.039,-0.233
21,0.009,0.056,-0.183
22,0.022,0.072,-0.115
23,0.036,0.087,-0.029
24,0.055,0.099,0.076
25,0.076,0.109,0.197
26,0.108,0.113,0.332
27,0.136,0.114,0.463
28,0.148,0.114,0.568
29,0.156,0.113,0.627
30,0.178,0.11,0.641
31,0.203,0.104,0.601
32,0.197,0.097,0.496
33,0.138,0.088,0.345
34,0.071,0.079,0.196
35,0.035,0.067,0.071
36,0.014,0.055,-0.034
37,0.002,0.043,-0.119
38,-0.005,0.032,-0.184
39,-0.013,0.021,-0.232
40,-0.019,0.012,-0.267
41,-0.025,0.004,-0.292
42,-0.029,-0.003,-0.309
43,-0.035,-0.008,-0.321
44,-0.038,-0.011,-0.326
45,-0.037,-0.012,-0.325
46,-0.032,-0.012,-0.318
47,-0.022,-0.009,-0.303
48,-0.012,-0.005,-0.282
49,-0.002,0.001,-0.25
50,0.011,0.008,-0.208
51,0.027,0.017,-0.151
52,0.047,0.026,-0.078
53,0.064,0.034,0.013
54,0.081,0.041,0.121
55,0.085,0.048,0.233
56,0.075,0.052,0.339
57,0.076,0.053,0.444
58,0.094,0.05,0.53
59,0.081,0.046,0.56
60,0.046,0.041,0.525
61,0.012,0.036,0.439
62,-0.001,0.027,0.33
63,-0.002,0.017,0.211
64,-0.006,0.008,0.092
65,-0.015,0.001,-0.018
66,-0.02,-0.006,-0.107
67,-0.024,-0.013,-0.176
68,-0.026,-0.02,-0.228
69,-0.028,-0.025,-0.267
70,-0.032,-0.03,-0.294
71,-0.037,-0.033,-0.313
72,-0.04,-0.035,-0.325
73,-0.043,-0.035,-0.331
74,-0.043,-0.035,-0.333
75,-0.042,-0.033,-0.33
76,-0.041,-0.029,-0.32
77,-0.035,-0.025,-0.304
78,-0.028,-0.019,-0.278
79,-0.019,-0.014,-0.242
80,-0.01,-0.009,-0.193
81,-0.002,-0.004,-0.13
82,0.012,0.0,-0.048
83,0.029,0.004,0.05
84,0.045,0.006,0.163
85,0.059,0.006,0.284
86,0.055,0.006,0.397
87,-0.002,0.006,0.47
88,-0.044,0.005,0.512
89,-0.036,0.004,0.52
90,-0.008,0.002,0.483
91,-0.004,-0.001,0.392
92,-0.007,-0.004,0.272
93,-0.016,-0.01,0.152
94,-0.016,-0.018,0.045
95,-0.014,-0.027,-0.049
96,-0.017,-0.034,-0.128
97,-0.026,-0.04,-0.195
98,-0.038,-0.045,-0.245
99,-0.047,-0.049,-0.282
100,-0.054,-0.052,-0.306
101,-0.058,-0.053,-0.322
102,-0.059,-0.054,-0.331
103,-0.059,-0.053,-0.334
104,-0.057,-0.05,-0.333
105,-0.054,-0.047,-0.325
106,-0.053,-0.042,-0.312
107,-0.05,-0.036,-0.291
108,-0.046,-0.029,-0.26
109,-0.043,-0.023,-0.218
110,-0.039,-0.017,-0.163
111,-0.033,-0.012,-0.093
112,-0.022,-0.008,-0.005
113,-0.009,-0.003,0.1
114,0.005,0.003,0.213
115,0.029,0.008,0.331
116,0.065,0.012,0.447
117,0.089,0.014,0.54
118,0.072,0.015,0.573
119,0.018,0.015,0.531
120,-0.021,0.014,0.445
121,-0.013,0.01,0.348
122,0.003,0.004,0.238
123,0.008,-0.0,0.122
124,0.003,-0.005,0.016
125,-0.006,-0.01,-0.073
126,-0.015,-0.015,-0.146
127,-0.021,-0.021,-0.202
128,-0.03,-0.026,-0.247
129,-0.041,-0.031,-0.28
130,-0.05,-0.035,-0.304
131,-0.056,-0.038,-0.319
132,-0.059,-0.041,-0.327
133,-0.059,-0.042,-0.33
134,-0.059,-0.043,-0.326
135,-0.056,-0.042,-0.316
136,-0.051,-0.039,-0.298
137,-0.042,-0.035,-0.272
138,-0.031,-0.03,-0.234
139,-0.02,-0.024,-0.183
140,-0.011,-0.018,-0.119
141,-0.001,-0.011,-0.039
142,0.009,-0.007,0.057
143,0.02,-0.004,0.169
144,0.033,-0.002,0.288
145,0.023,-0.0,0.395
146,-0.007,0.003,0.476
147,-0.023,0.004,0.53
148,-0.007,0.005,0.552
149,0.017,0.005,0.523
150,0.016,0.003,0.438
151,0.001,0.001,0.323
152,-0.004,-0.003,0.206
153,-0.005,-0.007,0.097
154,-0.009,-0.012,-0.003
155,-0.013,-0.015,-0.088
156,-0.019,-0.018,-0.156
157,-0.026,-0.022,-0.209
158,-0.035,-0.027,-0.25
159,-0.042,-0.032,-0.28
160,-0.045,-0.037,-0.3
161,-0.05,-0.041,-0.312
162,-0.054,-0.045,-0.319
163,-0.054,-0.049,-0.32
164,-0.052,-0.051,-0.314
165,-0.048,-0.053,-0.301
166,-0.046,-0.053,-0.282
167,-0.045,-0.052,-0.253
168,-0.043,-0.051,-0.213
169,-0.039,-0.049,-0.16
170,-0.036,-0.047,-0.091
171,-0.038,-0.045,-0.006
172,-0.041,-0.041,0.092
173,-0.042,-0.036,0.199
174,-0.039,-0.031,0.31
175,-0.036,-0.028,0.413
176,-0.036,-0.025,0.485
177,-0.057,-0.022,0.511
178,-0.065,-0.019,0.491
179,-0.047,-0.017,0.435
180,-0.008,-0.016,0.359
181,0.017,-0.015,0.262
182,0.029,-0.013,0.155
183,0.023,-0.011,0.05
184,0.02,-0.012,-0.04
185,0.014,-0.013,-0.114
186,0.004,-0.015,-0.175
187,-0.007,-0.017,-0.221
188,-0.019,-0.018,-0.257
189,-0.03,-0.02,-0.283
190,-0.038,-0.021,-0.299
191,-0.043,-0.023,-0.309
192,-0.044,-0.024,-0.312
193,-0.044,-0.026,-0.31
194,-0.041,-0.026,-0.301
195,-0.04,-0.027,-0.286
196,-0.036,-0.027,-0.262
197,-0.03,-0.027,-0.229
198,-0.026,-0.027,-0.184
199,-0.023,-0.027,-0.125
200,-0.02,-0.026,-0.05
201,-0.02,-0.026,0.039
202,-0.018,-0.025,0.145
203,-0.016,-0.023,0.259
204,-0.036,-0.02,0.362
205,-0.048,-0.017,0.448
206,-0.027,-0.014,0.51
207,0.018,-0.013,0.541
208,0.031,-0.012,0.507
209,0.008,-0.011,0.419
210,-0.009,-0.011,0.304
211,-0.009,-0.013,0.192
212,-0.01,-0.015,0.086
213,-0.012,-0.018,-0.01
214,-0.016,-0.021,-0.092
215,-0.025,-0.025,-0.16
216,-0.035,-0.029,-0.212
217,-0.043,-0.033,-0.251
218,-0.046,-0.037,-0.279
219,-0.047,-0.039,-0.298
220,-0.048,-0.041,-0.309
221,-0.046,-0.041,-0.313
222,-0.041,-0.041,-0.311
223,-0.036,-0.039,-0.305
224,-0.033,-0.036,-0.294
225,-0.032,-0.033,-0.277
226,-0.032,-0.029,-0.252
227,-0.031,-0.024,-0.216
228,-0.03,-0.019,-0.168
229,-0.028,-0.014,-0.103
230,-0.028,-0.008,-0.021
231,-0.026,-0.002,0.076
232,-0.02,0.005,0.186
233,-0.0,0.009,0.304
234,0.023,0.012,0.419
235,0.031,0.014,0.502
236,0.034,0.016,0.538
237,0.039,0.016,0.517
238,0.047,0.014,0.459
239,0.057,0.011,0.372
240,0.049,0.008,0.262
241,0.026,0.006,0.142
242,0.007,0.002,0.032
243,-0.007,-0.003,-0.06
244,-0.019,-0.009,-0.137
245,-0.029,-0.015,-0.198
246,-0.038,-0.02,-0.245
247,-0.045,-0.024,-0.278
248,-0.049,-0.029,-0.3
249,-0.051,-0.032,-0.315
250,-0.051,-0.034,-0.322
251,-0.049,-0.036,-0.324
252,-0.047,-0.036,-0.321
253,-0.045,-0.035,-0.313
254,-0.042,-0.033,-0.299
255,-0.035,-0.03,-0.276
256,-0.027,-0.025,-0.243
257,-0.019,-0.02,-0.198
258,-0.011,-0.013,-0.139
259,-0.002,-0.006,-0.067
260,0.012,0.001,0.023
261,0.019,0.007,0.129
262,0.02,0.013,0.244
263,0.007,0.017,0.351
264,-0.005,0.02,0.444
265,0.023,0.021,0.512
266,0.065,0.019,0.539
267,0.068,0.017,0.501
268,0.038,0.015,0.413
269,0.02,0.01,0.304
270,0.009,0.004,0.193
271,0.002,-0.003,0.085
272,-0.007,-0.009,-0.014
273,-0.018,-0.013,-0.099
274,-0.029,-0.017,-0.167
275,-0.037,-0.021,-0.218
276,-0.042,-0.026,-0.256
277,-0.046,-0.03,-0.283
278,-0.049,-0.034,-0.301
279,-0.052,-0.037,-0.313
280,-0.056,-0.04,-0.319
281,-0.058,-0.041,-0.319
282,-0.057,-0.042,-0.315
283,-0.052,-0.041,-0.303
284,-0.046,-0.039,-0.283
285,-0.038,-0.037,-0.255
286,-0.027,-0.034,-0.216
287,-0.016,-0.03,-0.164
288,-0.006,-0.027,-0.097
289,-0.0,-0.022,-0.016
290,-0.003,-0.016,0.076
291,-0.002,-0.011,0.181
292,0.012,-0.008,0.298
293,0.026,-0.006,0.414
294,0.01,-0.005,0.493
295,-0.035,-0.004,0.519
296,-0.062,-0.004,0.5
297,-0.04,-0.006,0.45
298,-0.01,-0.007,0.365
299,0.005,-0.009,0.257
300,0.009,-0.011,0.145
301,0.001,-0.015,0.042
302,-0.007,-0.021,-0.047
303,-0.014,-0.028,-0.121
304,-0.022,-0.034,-0.18
305,-0.03,-0.038,-0.227
306,-0.036,-0.042,-0.261
307,-0.043,-0.044,-0.285
308,-0.047,-0.045,-0.3
309,-0.047,-0.044,-0.307
310,-0.047,-0.041,-0.311
311,-0.046,-0.036,-0.309
312,-0.042,-0.03,-0.302
313,-0.036,-0.023,-0.288
314,-0.029,-0.014,-0.266
315,-0.023,-0.006,-0.235
316,-0.019,0.004,-0.193
317,-0.013,0.014,-0.137
318,-0.003,0.023,-0.064
319,0.01,0.03,0.026
320,0.023,0.037,0.131
321,0.033,0.045,0.246
322,0.043,0.053,0.358
323,0.069,0.06,0.462
324,0.109,0.064,0.54
325,0.147,0.067,0.57
326,0.143,0.067,0.531
327,0.099,0.067,0.437
328,0.068,0.063,0.325
329,0.061,0.055,0.215
330,0.058,0.045,0.108
331,0.046,0.035,0.009
332,0.026,0.025,-0.076
333,0.009,0.013,-0.143
334,-0.006,0.003,-0.196
335,-0.018,-0.007,-0.235
336,-0.029,-0.015,-0.264
337,-0.036,-0.02,-0.283
338,-0.044,-0.024,-0.296
339,-0.049,-0.026,-0.303
340,-0.051,-0.025,-0.303
341,-0.049,-0.022,-0.297
342,-0.045,-0.017,-0.285
343,-0.038,-0.011,-0.267
344,-0.028,-0.002,-0.24
345,-0.017,0.007,-0.201
346,-0.003,0.018,-0.15
347,0.009,0.03,-0.084
348,0.025,0.042,-0.0
349,0.046,0.054,0.097
350,0.073,0.064,0.207
351,0.114,0.07,0.333
352,0.163,0.075,0.46
353,0.167,0.079,0.546
354,0.133,0.081,0.574
355,0.112,0.081,0.555
356,0.107,0.078,0.494
357,0.099,0.074,0.396
358,0.07,0.068,0.273
359,0.034,0.06,0.147
360,0.012,0.048,0.036
361,0.0,0.032,-0.054
362,-0.012,0.016,-0.126
363,-0.022,0.0,-0.183
364,-0.032,-0.014,-0.226
365,-0.038,-0.027,-0.256
366,-0.042,-0.039,-0.276
367,-0.044,-0.048,-0.288
368,-0.048,-0.054,-0.295
369,-0.051,-0.057,-0.297
370,-0.054,-0.058,-0.295
371,-0.056,-0.055,-0.289
372,-0.058,-0.05,-0.277
373,-0.055,-0.042,-0.257
374,-0.052,-0.032,-0.229
375,-0.05,-0.019,-0.191
376,-0.044,-0.006,-0.14
377,-0.029,0.008,-0.07
378,-0.009,0.022,0.021
379,0.009,0.035,0.13
380,0.024,0.047,0.248
381,0.043,0.058,0.366
382,0.077,0.066,0.481
383,0.14,0.072,0.575
384,0.173,0.076,0.604
385,0.14,0.077,0.554
386,0.083,0.076,0.447
387,0.052,0.071,0.33
388,0.043,0.064,0.213
389,0.04,0.054,0.101
390,0.025,0.041,-0.003
391,0.007,0.027,-0.089
392,-0.008,0.011,-0.156
393,-0.018,-0.005,-0.207
394,-0.026,-0.021,-0.244
395,-0.035,-0.037,-0.272
396,-0.043,-0.049,-0.291
397,-0.049,-0.058,-0.303
398,-0.053,-0.062,-0.309
399,-0.054,-0.059,-0.309
400,-0.052,-0.046,-0.304
