gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2240,2840,14.8764915466309,5.65928220748901,0.0116833094507456,3670176,2243,2290,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-04-29 01:49:12.283525,-79.72007935737204,40.54447249236019,35.122191696009466,1.4165766405374946e-16,13.0,40.55,1.4276677814245327,39.98,11.9008,14.7654,16.9672,0.8167,12.1363,12.1492,0
104431,npp,1509,2154,8.81159591674805,5.65679883956909,0.0116950366646051,3670176,1509,1716,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-04-30 01:30:23.725246,-79.02215662726518,6.949206131481396,6.147105093928151,1.3239886019532973e-09,10.0,6.96,1.0,6.15,9.5246,12.0585,15.518,1.0,8.8116,8.8116,0
109895,npp,1122,1915,4.80249834060669,5.65615892410278,0.0128021640703082,3670176,1122,1487,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-05-27 01:23:44.309789,100.01684083984816,6.890346121243512,6.09456133067255,1.0350128977685295e-21,9.0,-6.9,1.0,-7.13,9.0807,12.0067,15.3358,1.0043,4.8543,4.8232,0
115464,npp,420,3274,14.062816619873,5.65643167495728,0.014871540479362,3670176,421,2619,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-06-26 02:00:45.820622,-80.02344388354862,54.20817905961542,45.874296361176,6.6426485233765e-24,15.0,54.22,1.9513309067639726,54.53,13.8808,15.9029,18.5042,0.7583,11.1155,10.6633,0
115591,npp,2779,2583,11.7127771377563,5.65536737442017,0.0105987591668963,3670176,2778,2088,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-06-27 01:41:55.500694,-80.2735493097605,29.797870275387403,26.08818420268528,1.0769853537829472e-17,12.0,29.79,1.184412938166907,30.45,11.1102,12.7495,14.7178,0.9458,11.1832,11.078,0
121249,npp,2751,1903,4.47806644439697,5.65930938720703,0.0157908946275711,3670176,2751,1475,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-14 01:23:08.872788,91.9478129665452,7.689021080461173,6.799841186235511,3.441394627761347e-08,9.0,-7.6,1.0,-7.13,9.0807,12.0067,15.3358,1.0043,4.5299,4.4974,0
121594,npp,1299,537,4.22809219360352,5.66021156311035,0.0133106810972095,3670176,1301,332,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-16 00:45:29.994807,97.83289226152385,60.57431163729013,50.42260467670626,1.221873816197929e-21,3.0,-60.53,2.4157378735459294,-60.415,12.8742,15.9796,19.0108,0.7546,7.194,3.1906,0
121771,npp,2567,3506,10.1651163101196,5.65976428985596,0.0146821932867169,3670176,2568,2845,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-17 02:07:04.271994,-79.93141911206443,59.80539249845087,49.89918038422179,1.2998794473397152e-19,16.0,59.83,2.3545700244418297,59.92,14.2681,15.8871,20.9165,0.759,9.6284,7.7155,0
121942,npp,1866,2820,11.0081510543823,5.65737342834473,0.0111945336684585,3670176,1866,2271,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-18 01:48:15.723462,-79.87669270353858,39.770106525015194,34.48055615412359,4.0124035101122427e-26,13.0,39.79,1.4276677814245327,39.98,11.9008,14.7654,16.9672,0.8167,9.4268,8.9901,0
122118,npp,1157,2135,8.65368461608887,5.66009902954102,0.0136557891964912,3670176,1157,1697,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-19 01:29:27.178686,-81.30594386224094,5.842294719481031,5.1682613227379,9.510880979840738e-32,10.0,5.86,1.0,6.15,9.5246,12.0585,15.518,1.0,8.6537,8.6537,0
122463,npp,2795,761,18.7072620391846,5.65846586227417,0.0119158430024981,3670176,2794,544,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-21 00:51:46.537196,97.7367663662282,55.22497997196606,46.626078756942,4.5185016942474255e-32,4.0,-55.19,2.0682789409984763,-55.09,13.1285,15.9295,19.7007,0.757,13.4015,14.1612,0
122837,npp,267,3051,5.39723348617554,5.6594820022583,0.0116946017369628,3670176,266,2453,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-23 01:54:32.276221,-80.01676368742183,47.81207730984231,40.975163724353216,5.690097856466037e-31,14.0,47.83,1.646109783506203,47.99,12.4932,15.5234,17.5411,0.7768,5.9069,4.1925,0
123011,npp,2633,2363,7.64023399353027,5.65530395507812,0.0106515055522323,3670176,2633,1909,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-07-24 01:35:43.729831,-79.36920941374562,18.715108955171907,16.4965626117673,1.144490775664178e-27,11.0,18.74,1.0442604737599883,18.93,10.2764,13.4634,16.0334,0.8957,6.4822,6.843,0
132606,npp,2587,540,13.0983972549438,5.6564474105835,0.0128261651843786,3670176,2586,334,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-17 00:45:28.588154,97.6583193519014,60.50336981988925,50.38091034943076,4.148709427789233e-32,3.0,-60.47,2.4157378735459294,-60.415,12.8742,15.9796,19.0108,0.7546,10.8659,9.8843,0
133159,npp,2421,2139,12.5350799560547,5.65588188171387,0.0112338121980429,3670176,2421,1702,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-20 01:29:25.785368,-78.13711100096484,6.054674965181003,5.356496140684465,1.011046926731596e-32,10.0,6.09,1.0,6.15,9.5246,12.0585,15.518,1.0,12.5351,12.5351,0
133343,npp,1703,1453,12.689679145813,5.66069602966309,0.0141953229904175,3670176,1704,1090,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-21 01:10:35.458330,98.14422612664158,31.33739566750517,27.4053208904461,1.5647367520450265e-30,7.0,-31.31,1.2365102219381485,-31.27,9.9918,12.6962,15.8261,0.9498,12.0532,12.0523,0
133896,npp,1535,3055,5.86313056945801,5.65898132324219,0.0154967876151204,3670176,1539,2456,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-24 01:54:29.087948,-79.87002152019889,47.94140496941274,41.08046937044159,1.021397557174298e-21,14.0,47.96,1.646109783506203,47.99,12.4932,15.5234,17.5411,0.7768,6.19,4.5544,0
134076,npp,826,2366,11.0618562698364,5.6569185256958,0.011146193370223,3670176,826,1912,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-25 01:35:40.544743,-79.43251384434468,18.884650055749887,16.64580804364408,2.6182150103298088e-14,11.0,18.9,1.0442604737599883,18.93,10.2764,13.4634,16.0334,0.8957,9.7588,9.9076,0
134260,npp,110,1681,9.34413433074951,5.65714502334595,0.0142095098271966,3670176,110,1271,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-08-26 01:16:50.223541,97.25199398142166,20.071921996147015,17.682620086130044,5.266131327062452e-06,8.0,-20.05,1.0837787002826917,-19.84,9.9118,12.6233,15.3629,0.9553,9.0328,8.926,0
137458,npp,3036,991,12.2121782302856,5.65685176849365,0.0127857411280274,3670176,3035,730,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-12 00:57:53.974842,97.5298073512045,48.762814952943174,41.72105142994124,2.381167197436404e-15,5.0,-48.73,1.7549928774784245,-48.61,12.2122,15.5688,18.4363,0.7745,10.1459,9.4587,0
6551,npp,2309,314,14.0508012771606,5.65603828430176,0.0148003781214356,3670176,2311,168,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-13 00:39:03.658733,97.76960825726398,65.01587072521701,53.3370713216995,2.324611833151699e-22,2.0,-64.99,2.898275349237888,-64.91,10.145,14.02,19.2679,0.8601,12.0691,12.085,0
137852,npp,507,3282,15.902907371521,5.6555347442627,0.00939684547483921,3670176,506,2628,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-14 02:00:37.956838,-79.63177444507416,54.399457923353964,46.02261719481666,1.723057391864252e-20,15.0,54.43,2.0682789409984763,54.53,13.8808,15.9029,18.5042,0.7583,12.0585,12.0585,0
138230,npp,2152,1905,6.42473125457764,5.66190242767334,0.0104446923360229,3670176,2152,1478,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-16 01:22:59.117551,97.89286590911964,7.4819894636971584,6.617406744731434,3.3001702708158506e-33,9.0,-7.48,1.0,-7.13,9.0807,12.0067,15.3358,1.0043,6.4766,6.4525,0
139813,npp,332,3732,14.1668872833252,5.66153287887573,0.0132114589214325,3670176,331,3014,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-24 02:13:04.059924,-79.61821444371414,64.37018243526944,52.93378307541769,4.3700731401012013e-13,17.0,64.39,2.8345692104261015,64.52,15.1312,17.375,19.8831,0.694,10.9267,9.832,0
140005,npp,2699,3049,17.0448722839355,5.66033029556274,0.0121943959966302,3670176,2699,2451,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-09-25 01:54:15.535146,-79.87143973311275,47.74901406178262,40.92544144908032,6.284828086212344e-05,14.0,47.77,1.646109783506203,47.99,12.4932,15.5234,17.5411,0.7768,12.9828,13.2404,0
143488,npp,1829,1672,9.98011493682861,5.65663051605225,0.00998833030462265,3670176,1829,1264,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-10-13 01:16:29.374880,97.36619161224888,20.545237854502,18.09306923222657,1.4043066834651964e-21,8.0,-20.53,1.0837787002826917,-19.84,9.9118,12.6233,15.3629,0.9553,9.6196,9.5336,0
149775,npp,198,1682,9.85784244537354,5.66006708145142,0.0123457843437791,3670176,198,1272,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-14 01:16:45.567846,98.09330920148105,20.02508837585485,17.63952469212552,1.5995549912326403e-34,8.0,-20.0,1.0837787002826917,-19.84,9.9118,12.6233,15.3629,0.9553,9.5068,9.4168,0
149961,npp,2553,995,13.0863265991211,5.65950679779053,0.0148214623332024,3670176,2553,732,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-15 00:57:55.303296,98.03903452194564,48.64563877478796,41.62556642156683,5.316637911644879e-33,5.0,-48.61,1.7549928774784245,-48.61,12.2122,15.5688,18.4363,0.7745,10.644,10.1358,0
150147,npp,1816,318,12.465950012207,5.65915536880493,0.0130451712757349,3670176,1816,171,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-16 00:39:05.042787,97.85763450227275,64.9593534666884,53.297226910896626,5.9316696320919925e-31,2.0,-64.91,2.898275349237888,-64.91,10.145,14.02,19.2679,0.8601,11.5223,10.7219,0
150161,npp,730,3963,16.7627372741699,5.6611590385437,0.0140944728627801,3670176,729,3149,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-16 02:19:27.871994,-79.25161855081485,68.33901178074277,55.33569427991679,6.670482278911878e-32,18.0,68.37,3.3166247903554,68.41,14.2084,16.5994,20.2754,0.7264,12.1078,12.1772,0
150348,npp,36,3285,14.9677591323853,5.65658569335938,0.0122192790731788,3670176,37,2631,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-17 02:00:41.168960,-80.27380450906541,54.49182401476353,46.08740869306092,5.202129439909109e-31,15.0,54.51,2.0682789409984763,54.53,13.8808,15.9029,18.5042,0.7583,11.6064,11.3494,0
150533,npp,2388,2595,15.0777807235718,5.65939044952393,0.0123375300318003,3670176,2389,2097,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-18 01:41:52.684221,-80.40217639553597,30.334256443367867,26.547937501790262,7.485020557742185e-28,12.0,30.36,1.184412938166907,30.45,11.1102,12.7495,14.7178,0.9458,14.0243,14.2606,0
151404,npp,796,2824,15.8587045669556,5.65683698654175,0.0105223869904876,3670176,795,2275,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-11-23 01:48:08.698600,-79.74023247560505,39.955620311753,34.6335513929977,0.00021878422474525333,13.0,39.94,1.4276677814245327,39.98,11.9008,14.7654,16.9672,0.8167,12.8243,12.9514,0
154271,npp,1436,2823,8.03115940093994,5.65649032592773,0.0142596820369363,3670176,1435,2274,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-09 01:48:07.956585,-79.56671090706948,39.91319216024657,34.600449866714385,1.3898909554928966e-05,13.0,39.91,1.4276677814245327,39.98,11.9008,14.7654,16.9672,0.8167,7.3416,6.5588,0
154463,npp,725,2137,15.5180215835571,5.65939044952393,0.0107534443959594,3670176,725,1700,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-10 01:29:19.412722,-80.32330630396153,5.976156881877952,5.286922338786996,2.7946986196582822e-14,10.0,5.97,1.0,6.15,9.5246,12.0585,15.518,1.0,15.518,15.518,0
154662,npp,8,1451,9.40593338012695,5.66117143630981,0.014412347227335,3670176,8,1089,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-11 01:10:29.086211,98.38810649208513,31.385206054870938,27.44524688226521,3.0347949965638137e-22,7.0,-31.4,1.2365102219381485,-31.27,9.9918,12.6962,15.8261,0.9498,9.3976,8.9335,0
154860,npp,2359,762,11.5386056900024,5.65701484680176,0.015289606526494,3670176,2359,545,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-12 00:51:38.757023,97.85883361706314,55.169545907612665,46.58886572634687,1.050122208703335e-28,4.0,-55.17,2.0682789409984763,-55.09,13.1285,15.9295,19.7007,0.757,9.9355,8.7346,0
155067,npp,542,3733,21.1694221496582,5.65922451019287,0.0117336986586452,3670176,540,3015,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-13 02:13:11.252037,-79.47416741815415,64.42409153938779,52.97126615951792,1.9424588923068358e-29,17.0,64.41,2.8345692104261015,64.52,15.1312,17.375,19.8831,0.694,13.3971,14.6919,0
155242,npp,2898,3052,12.1064348220825,5.65769720077515,0.0124701531603932,3670176,2900,2454,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-14 01:54:24.479200,-80.41571602226003,47.87971747596228,41.03107992194984,2.5980193973734727e-32,14.0,47.86,1.646109783506203,47.99,12.4932,15.5234,17.5411,0.7768,9.9827,9.4042,0
155424,npp,2189,2363,10.5239591598511,5.65656805038452,0.0118595845997334,3670176,2189,1909,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-15 01:35:34.148791,-79.65942414505277,18.767888953918266,16.54367035476133,1.2282749264044418e-32,11.0,18.74,1.0442604737599883,18.93,10.2764,13.4634,16.0334,0.8957,9.2437,9.4258,0
155612,npp,1474,1679,10.8700504302979,5.6558666229248,0.0150882322341204,3670176,1474,1269,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-16 01:16:45.599266,98.73712387326637,20.15502041724553,17.754859384608913,5.91392981111361e-31,8.0,-20.16,1.0837787002826917,-19.84,9.9118,12.6233,15.3629,0.9553,10.4408,10.3837,0
155794,npp,753,990,10.01289558410645,5.65934467315674,0.0145881297066808,3670176,755,729,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-17 00:57:55.265306,98.50093005044107,48.746188662318225,41.70890847137252,3.928269809903494e-27,5.0,-48.76,1.7549928774784245,-48.61,12.2122,15.5688,18.4363,0.7745,8.8928,7.7553,0
156351,npp,594,2591,11.2471933364868,5.65465068817139,0.0139966905117035,3670176,594,2094,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-20 01:41:50.623432,-80.6613572098734,30.17825631110341,26.417106701374856,1.1492481017087423e-17,12.0,30.17,1.184412938166907,30.45,11.1102,12.7495,14.7178,0.9458,10.7901,10.6376,0
156528,npp,2935,1904,10.6435260772705,5.66056966781616,0.0149388210847974,3670176,2935,1476,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2012-12-21 01:23:00.291952,97.91150890099459,7.515198069090089,6.647002445034543,1.6075477495350303e-10,9.0,-7.54,1.0,-7.13,9.0807,12.0067,15.3358,1.0043,10.6954,10.6895,0
169122,npp,2807,1212,10.1484985351562,5.65572166442871,0.0139135411009192,3670176,2807,898,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-07 01:04:03.951518,97.8467295035717,41.22534298443629,35.67873220440292,2.5730418553759327e-08,6.0,-41.23,1.4276677814245327,-40.755,11.2197,13.8403,16.5766,0.8713,9.4726,8.842,0
169494,npp,270,3498,15.7367095947266,5.65707015991211,0.0105548510327935,3670176,268,2838,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-09 02:06:46.144074,-79.66749784827493,59.66245465127702,49.806212931356036,3.4142505879883843e-15,16.0,59.65,2.3545700244418297,59.92,14.2681,15.8871,20.9165,0.759,11.9947,11.9444,0
169669,npp,2635,2812,16.3941650390625,5.65919494628906,0.0104997372254729,3670176,2635,2264,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-10 01:47:57.612093,-79.85796162787697,39.50487413104725,34.26491311445175,2.2090558382765815e-23,13.0,39.49,1.4276677814245327,39.98,11.9008,14.7654,16.9672,0.8167,13.1994,13.3887,0
169852,npp,1905,2127,10.11296463012695,5.65795564651489,0.0144224353134632,3670176,1905,1690,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-11 01:29:09.079536,-84.69994127845074,5.423326265492605,4.798323492929638,5.0464815832973205e-30,10.0,5.39,1.0,6.15,9.5246,12.0585,15.518,1.0,10.113,10.113,0
170032,npp,1185,1440,11.4531154632568,5.6577205657959,0.0128079894930124,3670176,1186,1081,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-12 01:10:18.767201,98.5386011220156,31.896803579137938,27.881325241399747,3.5637894945186942e-34,7.0,-31.89,1.2365102219381485,-31.27,9.9918,12.6962,15.8261,0.9498,11.0532,10.8779,0
170208,npp,460,750,7.80815362930298,5.65491771697998,0.0141792679205537,3670176,458,532,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-13 00:51:26.672542,97.67365395703105,55.4739866267538,46.81387165228387,2.23792184041946e-33,4.0,-55.47,2.0682789409984763,-55.09,13.1285,15.9295,19.7007,0.757,8.1319,5.9107,0
11465,npp,2803,77,3.93589568138123,5.65978002548218,0.0155410626903176,3670176,2806,33,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-14 00:32:36.353883,97.82877024940657,69.03217634250308,55.73018578472455,6.144788482090013e-31,1.0,-69.04,3.5496478698597698,-68.725,8.2788,15.0702,19.2369,0.8002,8.9218,3.1493,0
170401,npp,1711,3721,14.7660646438599,5.66092348098755,0.0113724023103714,3670176,1708,3007,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-14 02:12:59.178966,-79.47188385394318,64.20919347839263,52.836029303038075,8.633217498526239e-33,17.0,64.19,2.8345692104261015,64.52,15.1312,17.375,19.8831,0.694,11.1381,10.2479,0
170584,npp,1007,3039,15.5234270095825,5.65870332717896,0.00936101004481316,3670176,1005,2445,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-15 01:54:10.637470,-79.5882275416125,47.4575620702689,40.69910481070271,1.7521684526045802e-31,14.0,47.44,1.646109783506203,47.99,12.4932,15.5234,17.5411,0.7768,12.0585,12.0585,0
171131,npp,1951,979,8.46671867370605,5.65893363952637,0.0153865236788988,3670176,1955,722,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-18 00:57:44.995305,97.36358944044312,49.084309789047126,41.971117614308845,1.8000218014816237e-16,5.0,-49.09,1.7549928774784245,-48.61,12.2122,15.5688,18.4363,0.7745,8.0117,6.5577,0
171314,npp,1241,302,8.79969310760498,5.65834999084473,0.014850283972919,3670176,1241,160,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-19 00:38:56.444732,97.54610779315084,65.20564011420794,53.45855307077488,3.905542214787178e-09,2.0,-65.21,2.898275349237888,-64.91,10.145,14.02,19.2679,0.8601,10.2573,7.5685,0
171327,npp,140,3949,13.008638381958,5.66044139862061,0.00953295826911926,3670176,138,3142,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-19 02:19:19.268474,-79.18468097440477,68.15360931178631,55.23717323930152,1.9053053958661713e-19,18.0,68.14,3.3166247903554,68.41,14.2084,16.5994,20.2754,0.7264,10.9759,9.45,0
171504,npp,2528,3272,11.1000642776489,5.65804815292358,0.0137563105672598,3670176,2532,2618,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-20 02:00:32.498164,-79.13880760877637,54.1866157958561,45.866598535511145,1.2093625580541153e-12,15.0,54.16,1.9513309067639726,54.53,13.8808,15.9029,18.5042,0.7583,9.5972,8.4167,0
171692,npp,1836,2583,11.6909198760986,5.65576362609863,0.0118554402142763,3670176,1835,2088,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-01-21 01:41:45.724284,-79.56476961378792,29.801626784138108,26.094724665309087,2.7908039348294633e-05,12.0,29.79,1.184412938166907,30.45,11.1102,12.7495,14.7178,0.9458,11.1648,11.0573,0
174665,npp,2669,2592,13.4535617828369,5.66177082061768,0.0120767448097467,3670176,2669,2095,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-02-06 01:42:06.131351,-79.96820985087011,30.236242067450444,26.464230122622173,1.4161938374946939e-09,12.0,30.21,1.184412938166907,30.45,11.1102,12.7495,14.7178,0.9458,12.653,12.7244,0
174858,npp,1969,1908,10.1383781433105,5.65950393676758,0.0149085083976388,3670176,1969,1480,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-02-07 01:23:19.343427,100.2439788572051,7.28827086092107,6.445952964742966,4.4487944819854955e-18,9.0,-7.31,1.0,-7.13,9.0807,12.0067,15.3358,1.0043,10.1902,10.1821,0
176209,npp,2066,767,15.9527015686035,5.65704822540283,0.00898725818842649,3670176,2068,551,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-02-14 00:52:03.934075,98.02018640083062,55.044849982236414,46.491274254916895,1.6969324727760836e-27,4.0,-55.04,2.0682789409984763,-55.09,13.1285,15.9295,19.7007,0.757,12.0697,12.0761,0
176415,npp,262,3737,18.6485385894775,5.65517950057983,0.0105686169117689,3670176,263,3018,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-02-15 02:13:38.172424,-79.7790386198162,64.50952424341214,53.017209854831144,1.6632275480893023e-28,17.0,64.48,2.8345692104261015,64.52,15.1312,17.375,19.8831,0.694,12.5078,12.9423,0
177417,npp,1794,3965,15.9182443618774,5.66173410415649,0.0116287572309375,3670176,1798,3150,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-02-20 02:19:59.823060,-79.49776971316383,68.41799309882562,55.37840733658394,1.640678573229918e-07,18.0,68.4,3.3166247903554,68.41,14.2084,16.5994,20.2754,0.7264,11.8531,11.5637,0
180210,npp,2052,1694,9.0871467590332,5.65967702865601,0.0135063799098134,3670176,2052,1282,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-03-06 01:17:34.085133,99.23160641287514,19.3578072866591,17.05675578824618,9.635573671296028e-05,8.0,-19.36,1.0442604737599883,-19.84,9.9118,12.6233,15.3629,0.9553,8.6722,8.6806,0
181405,npp,2874,1238,15.6424999237061,5.65742874145508,0.0108267450705171,3670176,2874,921,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-03-12 01:05:07.082376,98.19831281354999,40.25604499949761,34.87839221747672,1.4455208495239795e-34,6.0,-40.25,1.4276677814245327,-40.755,11.2197,13.8403,16.5766,0.8713,13.3208,13.6287,0
181609,npp,2163,556,29.4588470458984,5.66124153137207,0.00997725874185562,3670176,2165,348,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-03-13 00:46:18.488754,98.03170866772709,60.13581950322535,50.12067764188839,2.391681609781599e-33,3.0,-60.12,2.3545700244418297,-60.415,12.8742,15.9796,19.0108,0.7546,17.7833,22.2303,0
187318,npp,2775,2618,10.6937456130981,5.65823221206665,0.0141261303797364,3670176,2775,2113,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-04-11 01:43:14.882495,-79.97196378557838,31.38672212597622,27.44721799370169,3.1678507827853273e-32,12.0,31.4,1.2365102219381485,30.45,11.1102,12.7495,14.7178,0.9458,10.396,10.1142,0
187506,npp,2071,1932,8.98268890380859,5.65666389465332,0.0142008019611239,3670176,2071,1503,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-04-12 01:24:26.294793,97.87535877367502,5.920525603528102,5.237733468236789,7.141188874018273e-32,9.0,-5.92,1.0,-7.13,9.0807,12.0067,15.3358,1.0043,9.0345,9.0215,0
188290,npp,1206,2849,8.04426002502441,5.65710401535034,0.0145447421818972,3670176,1206,2296,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-04-16 01:49:34.769985,-80.13506581398096,40.88527500659358,35.40151611614628,2.4494608117544415e-24,13.0,40.89,1.4276677814245327,39.98,11.9008,14.7654,16.9672,0.8167,7.3507,6.5695,0
193375,npp,1138,2617,20.3241386413574,5.66010999679565,0.0119890328496695,3670176,1139,2113,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-05-13 01:43:31.706616,-80.6142862281346,31.34370011407508,27.412243501805648,5.056664508794943e-30,12.0,31.35,1.2365102219381485,30.45,11.1102,12.7495,14.7178,0.9458,18.1843,19.2226,0
193553,npp,430,1930,6.15646600723267,5.65688228607178,0.0141255324706435,3670176,430,1501,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-05-14 01:24:41.348317,93.80301407935362,6.065465964206801,5.36614680079657,8.259513701893968e-28,9.0,-6.03,1.0,-7.13,9.0807,12.0067,15.3358,1.0043,6.2083,6.183,0
197554,npp,1839,1467,15.6630735397339,5.65560579299927,0.00947300810366869,3670176,1838,1100,196611,3866787,5117,gha_accra_125_40,5.65833333,0.0125,125,40,gha_accra,2013-06-05 01:12:09.821627,97.08561616165468,30.718658316509302,26.877139368186516,2.1713700245992606e-18,7.0,-30.68,1.184412938166907,-31.27,9.9918,12.6962,15.8261,0.9498,14.5635,14.8764,0
